createdAt,value
2023-12-11T00:01:54.374Z,68.19
2023-12-11T00:04:21.695Z,68.96
2023-12-11T00:06:48.796Z,68.84
2023-12-11T00:09:16.157Z,69.21
2023-12-11T00:11:43.223Z,68.72
2023-12-11T00:14:10.558Z,68.48
2023-12-11T00:16:37.554Z,67.98
2023-12-11T00:19:04.993Z,68.65
2023-12-11T00:21:32.132Z,68.78
2023-12-11T00:23:59.349Z,69.62
2023-12-11T00:26:26.357Z,69.52
2023-12-11T00:28:53.761Z,69.48
2023-12-11T00:31:20.912Z,68.80
2023-12-11T00:33:48.318Z,68.25
2023-12-11T00:36:15.411Z,68.28
2023-12-11T00:38:42.693Z,68.04
2023-12-11T00:41:09.838Z,69.31
2023-12-11T00:43:44.847Z,69.14
2023-12-11T00:46:15.540Z,69.49
2023-12-11T00:48:43.060Z,69.56
2023-12-11T00:51:21.840Z,68.63
2023-12-11T00:53:49.728Z,68.56
2023-12-11T00:56:17.166Z,67.81
2023-12-11T00:58:44.918Z,67.92
2023-12-11T01:01:12.241Z,67.81
2023-12-11T01:03:40.252Z,67.01
2023-12-11T01:06:07.833Z,67.28
2023-12-11T01:08:40.227Z,67.15
2023-12-11T01:11:08.536Z,66.93
2023-12-11T01:13:35.864Z,66.24
2023-12-11T01:16:03.012Z,66.59
2023-12-11T01:18:30.493Z,66.39
2023-12-11T01:20:57.721Z,66.76
2023-12-11T01:23:25.240Z,66.77
2023-12-11T01:25:52.593Z,66.60
2023-12-11T01:28:19.979Z,66.78
2023-12-11T01:30:47.176Z,66.50
2023-12-11T01:33:14.710Z,66.70
2023-12-11T01:35:41.844Z,66.58
2023-12-11T01:38:09.167Z,66.35
2023-12-11T01:40:36.181Z,66.47
2023-12-11T01:43:18.835Z,67.02
2023-12-11T01:46:02.147Z,66.12
2023-12-11T01:48:30.338Z,65.98
2023-12-11T01:50:57.726Z,66.21
2023-12-11T01:53:27.721Z,66.18
2023-12-11T01:55:55.115Z,66.41
2023-12-11T01:58:23.586Z,66.75
2023-12-11T02:00:50.967Z,66.65
2023-12-11T02:03:19.690Z,66.56
2023-12-11T02:05:47.646Z,66.52
2023-12-11T02:08:16.661Z,66.52
2023-12-11T02:10:43.886Z,66.67
2023-12-11T02:13:11.698Z,66.70
2023-12-11T02:15:47.893Z,66.92
2023-12-11T02:18:19.759Z,67.22
2023-12-11T02:20:47.225Z,66.95
2023-12-11T02:23:48.096Z,67.91
2023-12-11T02:26:18.513Z,68.29
2023-12-11T02:28:46.911Z,67.86
2023-12-11T02:31:14.326Z,68.48
2023-12-11T02:33:42.058Z,68.75
2023-12-11T02:36:09.973Z,68.96
2023-12-11T02:38:37.479Z,69.27
2023-12-11T02:41:05.183Z,69.54
2023-12-11T02:43:32.737Z,70.42
2023-12-11T02:45:59.803Z,70.50
2023-12-11T02:48:27.505Z,69.89
2023-12-11T02:50:55.044Z,70.21
2023-12-11T02:53:22.445Z,70.88
2023-12-11T02:55:49.396Z,70.51
2023-12-11T02:58:16.736Z,70.72
2023-12-11T03:00:43.751Z,70.69
2023-12-11T03:03:11.093Z,70.78
2023-12-11T03:05:38.507Z,71.27
2023-12-11T03:08:06.897Z,71.19
2023-12-11T03:10:34.317Z,71.16
2023-12-11T03:13:01.709Z,71.26
2023-12-11T03:15:28.741Z,71.27
2023-12-11T03:17:56.070Z,71.46
2023-12-11T03:20:23.222Z,71.60
2023-12-11T03:22:50.571Z,72.53
2023-12-11T03:25:17.860Z,72.31
2023-12-11T03:27:45.196Z,72.15
2023-12-11T03:30:12.238Z,72.22
2023-12-11T03:32:40.014Z,72.07
2023-12-11T03:35:07.335Z,72.18
2023-12-11T03:37:34.645Z,71.87
2023-12-11T03:40:01.962Z,72.05
2023-12-11T03:42:29.437Z,71.81
2023-12-11T03:44:56.526Z,72.30
2023-12-11T03:47:24.835Z,71.81
2023-12-11T03:49:52.854Z,71.79
2023-12-11T03:52:20.259Z,71.78
2023-12-11T03:54:47.780Z,71.58
2023-12-11T03:57:15.043Z,71.86
2023-12-11T03:59:42.132Z,71.36
2023-12-11T04:02:09.610Z,71.72
2023-12-11T04:04:36.820Z,71.72
2023-12-11T04:07:04.512Z,71.45
2023-12-11T04:09:31.615Z,71.92
2023-12-11T04:11:58.881Z,72.40
2023-12-11T04:14:25.955Z,72.17
2023-12-11T04:16:53.213Z,72.51
2023-12-11T04:19:20.350Z,72.48
2023-12-11T04:21:47.862Z,73.13
2023-12-11T04:24:15.400Z,72.99
2023-12-11T04:26:42.924Z,73.02
2023-12-11T04:29:09.926Z,72.99
2023-12-11T04:31:37.247Z,73.51
2023-12-11T04:34:04.549Z,73.64
2023-12-11T04:36:31.984Z,73.43
2023-12-11T04:38:59.020Z,73.32
2023-12-11T04:41:26.412Z,73.72
2023-12-11T04:43:53.475Z,74.45
2023-12-11T04:46:20.875Z,74.21
2023-12-11T04:48:48.105Z,74.13
2023-12-11T04:51:15.506Z,73.82
2023-12-11T04:53:42.566Z,74.05
2023-12-11T04:56:10.388Z,73.79
2023-12-11T04:58:37.486Z,74.11
2023-12-11T05:01:05.274Z,74.69
2023-12-11T05:03:32.453Z,74.53
2023-12-11T05:06:00.096Z,74.47
2023-12-11T05:08:30.234Z,75.03
2023-12-11T05:10:58.311Z,74.88
2023-12-11T05:13:25.314Z,74.83
2023-12-11T05:15:56.286Z,74.29
2023-12-11T05:18:23.436Z,75.13
2023-12-11T05:20:50.948Z,75.45
2023-12-11T05:23:18.013Z,75.37
2023-12-11T05:25:45.469Z,75.29
2023-12-11T05:28:12.683Z,75.28
2023-12-11T05:30:40.050Z,75.46
2023-12-11T05:33:07.058Z,75.46
2023-12-11T05:35:34.655Z,75.31
2023-12-11T05:38:01.664Z,74.86
2023-12-11T05:40:28.985Z,75.52
2023-12-11T05:42:56.135Z,75.59
2023-12-11T05:45:23.439Z,75.60
2023-12-11T05:47:50.495Z,76.30
2023-12-11T05:50:17.975Z,76.27
2023-12-11T05:52:45.750Z,75.86
2023-12-11T05:55:13.726Z,76.20
2023-12-11T05:57:40.903Z,76.31
2023-12-11T06:00:09.341Z,76.23
2023-12-11T06:02:36.505Z,76.67
2023-12-11T06:05:04.183Z,76.33
2023-12-11T06:07:31.438Z,76.66
2023-12-11T06:09:58.924Z,76.82
2023-12-11T06:12:25.997Z,76.70
2023-12-11T06:14:53.335Z,77.42
2023-12-11T06:17:20.912Z,77.09
2023-12-11T06:19:49.617Z,77.07
2023-12-11T06:22:16.668Z,77.31
2023-12-11T06:24:45.217Z,76.73
2023-12-11T06:27:12.488Z,76.48
2023-12-11T06:29:40.995Z,76.19
2023-12-11T06:32:09.588Z,76.60
2023-12-11T06:34:37.649Z,75.97
2023-12-11T06:37:05.203Z,76.87
2023-12-11T06:39:32.959Z,76.24
2023-12-11T06:42:00.535Z,76.39
2023-12-11T06:44:28.231Z,76.75
2023-12-11T06:46:55.853Z,76.81
2023-12-11T06:49:23.482Z,77.06
2023-12-11T06:51:51.515Z,76.92
2023-12-11T06:54:19.519Z,76.89
2023-12-11T06:56:46.674Z,77.31
2023-12-11T06:59:13.995Z,77.85
2023-12-11T07:01:41.477Z,77.30
2023-12-11T07:04:09.266Z,77.61
2023-12-11T07:06:36.625Z,78.13
2023-12-11T07:09:04.370Z,77.95
2023-12-11T07:11:31.823Z,77.77
2023-12-11T07:13:59.221Z,78.55
2023-12-11T07:16:26.403Z,78.21
2023-12-11T07:18:54.698Z,78.11
2023-12-11T07:21:22.164Z,77.96
2023-12-11T07:23:50.074Z,78.18
2023-12-11T07:26:17.661Z,78.09
2023-12-11T07:29:03.157Z,78.27
2023-12-11T07:31:30.144Z,78.24
2023-12-11T07:33:57.740Z,77.91
2023-12-11T07:36:25.327Z,77.82
2023-12-11T07:38:52.679Z,78.16
2023-12-11T07:41:21.862Z,77.77
2023-12-11T07:43:49.562Z,77.70
2023-12-11T07:46:21.537Z,77.27
2023-12-11T07:48:49.171Z,77.86
2023-12-11T07:51:19.969Z,77.73
2023-12-11T07:53:48.806Z,77.74
2023-12-11T07:56:24.309Z,78.01
2023-12-11T07:58:53.056Z,77.07
2023-12-11T08:01:21.004Z,76.83
2023-12-11T08:03:48.995Z,76.66
2023-12-11T08:06:17.346Z,76.66
2023-12-11T08:08:45.025Z,76.78
2023-12-11T08:11:23.665Z,76.44
2023-12-11T08:13:51.010Z,76.25
2023-12-11T08:16:18.807Z,76.56
2023-12-11T08:18:46.434Z,76.26
2023-12-11T08:21:14.044Z,76.21
2023-12-11T08:23:45.104Z,76.18
2023-12-11T08:26:16.445Z,75.68
2023-12-11T08:28:43.835Z,75.96
2023-12-11T08:31:11.263Z,75.94
2023-12-11T08:33:38.965Z,75.92
2023-12-11T08:36:07.414Z,76.20
2023-12-11T08:38:34.792Z,76.38
2023-12-11T08:41:01.751Z,75.93
2023-12-11T08:43:29.151Z,75.81
2023-12-11T08:45:57.205Z,75.87
2023-12-11T08:48:28.329Z,76.01
2023-12-11T08:50:55.991Z,75.17
2023-12-11T08:54:04.776Z,75.46
2023-12-11T08:56:31.788Z,74.97
2023-12-11T08:58:59.155Z,74.89
2023-12-11T09:01:26.200Z,74.82
2023-12-11T09:03:53.591Z,74.81
2023-12-11T09:06:20.859Z,73.77
2023-12-11T09:08:48.335Z,74.41
2023-12-11T09:11:15.381Z,74.10
2023-12-11T09:14:00.632Z,73.71
2023-12-11T09:16:38.682Z,73.31
2023-12-11T09:19:20.119Z,73.16
2023-12-11T09:21:48.967Z,73.06
2023-12-11T09:24:16.792Z,73.46
2023-12-11T09:26:43.997Z,72.90
2023-12-11T09:29:11.827Z,73.31
2023-12-11T09:31:39.560Z,73.41
2023-12-11T09:34:07.065Z,72.97
2023-12-11T09:36:34.737Z,73.62
2023-12-11T09:39:01.997Z,73.29
2023-12-11T09:41:41.326Z,73.05
2023-12-11T09:44:10.132Z,72.82
2023-12-11T09:47:40.563Z,72.79
2023-12-11T09:50:09.223Z,73.02
2023-12-11T09:52:43.813Z,72.86
2023-12-11T09:55:12.009Z,73.24
2023-12-11T09:57:42.289Z,72.48
2023-12-11T10:00:13.065Z,72.69
2023-12-11T10:02:42.363Z,72.70
2023-12-11T10:05:12.165Z,72.38
2023-12-11T10:07:42.293Z,71.82
2023-12-11T10:10:31.378Z,72.06
2023-12-11T10:12:59.582Z,71.94
2023-12-11T10:15:33.378Z,71.19
2023-12-11T10:18:16.418Z,71.88
2023-12-11T10:20:44.154Z,70.84
2023-12-11T10:23:20.067Z,70.53
2023-12-11T10:25:54.366Z,70.15
2023-12-11T10:28:25.296Z,70.41
2023-12-11T10:31:00.757Z,69.63
2023-12-11T10:33:32.486Z,70.00
2023-12-11T10:36:20.431Z,69.75
2023-12-11T10:38:47.770Z,69.25
2023-12-11T10:41:27.734Z,69.90
2023-12-11T10:44:13.132Z,70.11
2023-12-11T10:46:53.130Z,69.52
2023-12-11T10:49:21.102Z,69.47
2023-12-11T10:51:50.085Z,69.16
2023-12-11T10:54:18.053Z,68.71
2023-12-11T10:56:49.041Z,69.36
2023-12-11T10:59:17.544Z,68.58
2023-12-11T11:01:49.088Z,68.74
2023-12-11T11:04:20.105Z,68.89
2023-12-11T11:06:54.308Z,68.97
2023-12-11T11:09:40.231Z,68.66
2023-12-11T11:12:29.327Z,68.57
2023-12-11T11:14:56.607Z,68.54
2023-12-11T11:17:23.949Z,68.94
2023-12-11T11:20:13.711Z,68.72
2023-12-11T11:22:41.692Z,68.65
2023-12-11T11:25:33.587Z,68.20
2023-12-11T11:28:02.275Z,68.06
2023-12-11T11:30:47.669Z,67.62
2023-12-11T11:33:15.153Z,67.72
2023-12-11T11:35:48.119Z,66.90
2023-12-11T11:38:19.385Z,67.55
2023-12-11T11:40:49.580Z,67.01
2023-12-11T11:43:19.308Z,67.42
2023-12-11T11:45:46.593Z,67.31
2023-12-11T11:48:14.122Z,67.60
2023-12-11T11:50:53.669Z,68.34
2023-12-11T11:53:22.471Z,68.19
2023-12-11T11:55:49.730Z,68.94
2023-12-11T11:58:17.233Z,68.86
2023-12-11T12:00:46.498Z,69.16
2023-12-11T12:03:14.202Z,69.38
2023-12-11T12:05:58.816Z,69.30
2023-12-11T12:08:26.284Z,68.94
2023-12-11T12:10:58.393Z,68.76
2023-12-11T12:13:26.103Z,69.11
2023-12-11T12:15:54.299Z,69.08
2023-12-11T12:18:21.911Z,69.17
2023-12-11T12:21:03.317Z,69.32
2023-12-11T12:23:31.139Z,69.31
2023-12-11T12:26:02.405Z,69.22
2023-12-11T12:28:30.170Z,69.34
2023-12-11T12:30:57.885Z,69.57
2023-12-11T12:33:26.526Z,69.73
2023-12-11T12:35:54.297Z,69.49
2023-12-11T12:38:22.713Z,69.24
2023-12-11T12:40:50.224Z,69.53
2023-12-11T12:43:18.089Z,69.51
2023-12-11T12:45:46.056Z,69.41
2023-12-11T12:48:14.726Z,69.09
2023-12-11T12:50:41.970Z,69.60
2023-12-11T12:53:14.796Z,69.57
2023-12-11T12:55:42.240Z,69.50
2023-12-11T12:58:10.357Z,69.34
2023-12-11T13:00:38.541Z,69.23
2023-12-11T13:03:09.304Z,69.41
2023-12-11T13:05:47.566Z,69.74
2023-12-11T13:08:16.137Z,69.43
2023-12-11T13:10:58.555Z,70.29
2023-12-11T13:13:28.281Z,71.04
2023-12-11T13:15:57.816Z,71.63
2023-12-11T13:18:26.451Z,70.78
2023-12-11T13:20:53.662Z,70.97
2023-12-11T13:23:21.111Z,70.50
2023-12-11T13:25:48.401Z,70.84
2023-12-11T13:28:15.802Z,70.67
2023-12-11T13:30:45.564Z,71.60
2023-12-11T13:33:12.800Z,71.21
2023-12-11T13:35:39.782Z,71.74
2023-12-11T13:38:07.093Z,71.51
2023-12-11T13:40:34.414Z,71.28
2023-12-11T13:43:02.662Z,71.64
2023-12-11T13:45:29.645Z,71.34
2023-12-11T13:47:57.113Z,71.43
2023-12-11T13:50:24.261Z,71.71
2023-12-11T13:52:51.503Z,71.65
2023-12-11T13:55:18.856Z,71.75
2023-12-11T13:57:46.934Z,71.87
2023-12-11T14:00:23.023Z,71.79
2023-12-11T14:03:00.915Z,72.19
2023-12-11T14:05:34.333Z,72.48
2023-12-11T14:08:04.439Z,72.41
2023-12-11T14:10:32.541Z,72.14
2023-12-11T14:13:00.011Z,72.69
2023-12-11T14:15:28.853Z,72.47
2023-12-11T14:17:56.214Z,72.30
2023-12-11T14:20:23.543Z,72.37
2023-12-11T14:22:50.977Z,72.31
2023-12-11T14:25:18.208Z,72.76
2023-12-11T14:27:45.743Z,73.13
2023-12-11T14:30:13.294Z,72.75
2023-12-11T14:32:40.785Z,72.95
2023-12-11T14:35:08.563Z,72.56
2023-12-11T14:37:36.256Z,73.10
2023-12-11T14:40:03.774Z,72.71
2023-12-11T14:42:32.409Z,72.36
2023-12-11T14:45:02.067Z,71.82
2023-12-11T14:47:30.113Z,72.25
2023-12-11T14:49:58.571Z,71.95
2023-12-11T14:52:38.156Z,71.33
2023-12-11T14:55:07.930Z,70.78
2023-12-11T14:57:54.901Z,71.24
2023-12-11T15:00:22.518Z,70.87
2023-12-11T15:02:49.946Z,70.84
2023-12-11T15:05:36.616Z,70.95
2023-12-11T15:08:27.217Z,71.16
2023-12-11T15:10:55.310Z,71.02
2023-12-11T15:13:22.709Z,71.27
2023-12-11T15:15:50.187Z,71.29
2023-12-11T15:18:17.656Z,71.01
2023-12-11T15:20:44.749Z,70.67
2023-12-11T15:23:13.081Z,70.69
2023-12-11T15:25:42.050Z,70.36
2023-12-11T15:28:36.591Z,70.93
2023-12-11T15:31:13.643Z,70.27
2023-12-11T15:33:42.245Z,69.67
2023-12-11T15:36:16.545Z,69.70
2023-12-11T15:38:44.096Z,69.55
2023-12-11T15:41:12.669Z,69.11
2023-12-11T15:44:15.686Z,68.62
2023-12-11T15:46:45.749Z,68.33
2023-12-11T15:49:13.213Z,68.20
2023-12-11T15:51:40.386Z,67.72
2023-12-11T15:54:35.565Z,68.32
2023-12-11T15:57:02.877Z,67.28
2023-12-11T15:59:32.025Z,67.53
2023-12-11T16:01:59.695Z,67.55
2023-12-11T16:04:27.493Z,67.23
2023-12-11T16:06:55.175Z,66.89
2023-12-11T16:09:22.495Z,67.00
2023-12-11T16:11:49.816Z,67.01
2023-12-11T16:14:17.217Z,67.56
2023-12-11T16:16:44.338Z,67.37
2023-12-11T16:19:15.493Z,67.05
2023-12-11T16:21:42.643Z,67.20
2023-12-11T16:24:10.252Z,66.83
2023-12-11T16:26:37.389Z,66.62
2023-12-11T16:29:04.945Z,66.88
2023-12-11T16:31:32.419Z,66.55
2023-12-11T16:34:02.610Z,66.35
2023-12-11T16:36:30.095Z,66.36
2023-12-11T16:38:57.604Z,66.18
2023-12-11T16:41:29.056Z,65.98
2023-12-11T16:43:57.352Z,66.16
2023-12-11T16:46:25.772Z,65.84
2023-12-11T16:48:53.223Z,65.86
2023-12-11T16:51:20.431Z,65.31
2023-12-11T16:53:47.886Z,65.94
2023-12-11T16:56:16.306Z,65.44
2023-12-11T16:58:43.825Z,65.33
2023-12-11T17:01:14.389Z,64.92
2023-12-11T17:03:42.301Z,64.78
2023-12-11T17:06:16.549Z,65.40
2023-12-11T17:08:44.805Z,64.71
2023-12-11T17:11:13.034Z,65.11
2023-12-11T17:14:06.883Z,64.68
2023-12-11T17:16:33.868Z,64.47
2023-12-11T17:19:01.326Z,65.24
2023-12-11T17:21:33.905Z,64.07
2023-12-11T17:24:04.025Z,64.80
2023-12-11T17:26:31.099Z,64.75
2023-12-11T17:28:59.493Z,64.20
2023-12-11T17:31:26.519Z,64.69
2023-12-11T17:33:53.913Z,64.54
2023-12-11T17:36:22.764Z,64.41
2023-12-11T17:38:50.858Z,64.58
2023-12-11T17:41:18.820Z,64.59
2023-12-11T17:43:46.176Z,65.11
2023-12-11T17:46:13.991Z,65.26
2023-12-11T17:48:41.340Z,65.39
2023-12-11T17:51:10.150Z,65.82
2023-12-11T17:53:38.679Z,65.83
2023-12-11T17:56:09.570Z,65.96
2023-12-11T17:58:39.233Z,65.93
2023-12-11T18:01:29.437Z,65.89
2023-12-11T18:03:56.996Z,65.80
2023-12-11T18:06:24.251Z,65.22
2023-12-11T18:08:51.670Z,65.23
2023-12-11T18:11:18.823Z,65.39
2023-12-11T18:13:47.215Z,65.24
2023-12-11T18:16:15.020Z,65.31
2023-12-11T18:18:42.470Z,65.17
2023-12-11T18:21:09.661Z,65.47
2023-12-11T18:23:37.106Z,65.16
2023-12-11T18:26:04.361Z,65.59
2023-12-11T18:28:31.675Z,65.64
2023-12-11T18:30:58.657Z,66.04
2023-12-11T18:33:26.074Z,65.91
2023-12-11T18:35:53.685Z,65.47
2023-12-11T18:38:31.250Z,65.78
2023-12-11T18:44:05.287Z,66.01
2023-12-11T18:46:32.810Z,65.58
2023-12-11T18:49:01.267Z,65.96
2023-12-11T18:51:31.880Z,65.95
2023-12-11T18:53:59.576Z,66.27
2023-12-11T18:56:26.755Z,65.71
2023-12-11T18:58:54.418Z,65.83
2023-12-11T19:01:22.457Z,66.07
2023-12-11T19:03:50.414Z,66.03
2023-12-11T19:06:22.900Z,65.97
2023-12-11T19:08:50.256Z,65.88
2023-12-11T19:11:17.553Z,66.27
2023-12-11T19:13:45.164Z,66.31
2023-12-11T19:16:12.205Z,65.86
2023-12-11T19:18:39.649Z,65.80
2023-12-11T19:21:06.957Z,65.80
2023-12-11T19:23:37.022Z,65.81
2023-12-11T19:26:07.062Z,65.44
2023-12-11T19:28:34.659Z,65.99
2023-12-11T19:31:01.995Z,66.02
2023-12-11T19:33:30.307Z,65.80
2023-12-11T19:35:57.408Z,66.18
2023-12-11T19:39:22.500Z,65.54
2023-12-11T19:41:49.545Z,66.00
2023-12-11T19:44:16.864Z,65.56
2023-12-11T19:46:45.207Z,65.59
2023-12-11T19:49:12.778Z,65.20
2023-12-11T19:51:43.046Z,65.52
2023-12-11T19:54:10.402Z,65.29
2023-12-11T19:56:37.438Z,65.50
2023-12-11T19:59:05.014Z,65.20
2023-12-11T20:01:32.296Z,65.46
2023-12-11T20:03:59.804Z,65.40
2023-12-11T20:06:28.783Z,65.50
2023-12-11T20:08:56.236Z,65.66
2023-12-11T20:11:23.403Z,65.93
2023-12-11T20:13:51.927Z,65.61
2023-12-11T20:16:19.114Z,65.79
2023-12-11T20:18:46.765Z,65.70
2023-12-11T20:21:14.140Z,65.92
2023-12-11T20:23:41.658Z,66.21
2023-12-11T20:26:12.832Z,66.03
2023-12-11T20:28:40.295Z,65.66
2023-12-11T20:31:17.741Z,65.74
2023-12-11T20:33:46.209Z,66.16
2023-12-11T20:36:22.209Z,66.01
2023-12-11T20:38:49.655Z,65.83
2023-12-11T20:41:25.970Z,66.27
2023-12-11T20:43:59.133Z,66.17
2023-12-11T20:46:27.620Z,65.98
2023-12-11T20:48:55.471Z,65.65
2023-12-11T20:51:24.192Z,66.17
2023-12-11T20:53:52.582Z,65.72
2023-12-11T20:56:30.030Z,65.68
2023-12-11T20:59:00.098Z,65.54
2023-12-11T21:01:32.887Z,66.29
2023-12-11T21:04:02.671Z,65.94
2023-12-11T21:06:31.049Z,66.07
2023-12-11T21:09:00.488Z,65.52
2023-12-11T21:11:28.258Z,65.97
2023-12-11T21:13:56.014Z,65.66
2023-12-11T21:16:23.301Z,65.89
2023-12-11T21:18:51.494Z,65.74
2023-12-11T21:21:23.629Z,66.02
2023-12-11T21:23:51.469Z,65.92
2023-12-11T21:26:21.127Z,66.18
2023-12-11T21:28:50.043Z,65.88
2023-12-11T21:31:30.582Z,65.97
2023-12-11T21:33:59.270Z,65.97
2023-12-11T21:36:30.860Z,66.21
2023-12-11T21:39:00.589Z,65.98
2023-12-11T21:41:28.340Z,66.38
2023-12-11T21:43:57.695Z,65.98
2023-12-11T21:46:27.248Z,66.38
2023-12-11T21:49:02.914Z,66.08
2023-12-11T21:51:30.505Z,66.41
2023-12-11T21:53:57.838Z,65.92
2023-12-11T21:56:26.667Z,66.13
2023-12-11T21:58:54.558Z,66.63
2023-12-11T22:01:21.804Z,66.10
2023-12-11T22:03:49.421Z,66.80
2023-12-11T22:06:16.564Z,66.80
2023-12-11T22:08:43.880Z,65.97
2023-12-11T22:11:15.308Z,66.53
2023-12-11T22:13:46.282Z,66.40
2023-12-11T22:16:15.773Z,66.97
2023-12-11T22:18:43.328Z,67.01
2023-12-11T22:21:10.368Z,66.64
2023-12-11T22:23:37.613Z,66.84
2023-12-11T22:26:04.834Z,66.59
2023-12-11T22:28:33.065Z,67.15
2023-12-11T22:31:00.723Z,66.58
2023-12-11T22:33:28.015Z,66.51
2023-12-11T22:35:55.153Z,66.80
2023-12-11T22:38:22.379Z,66.64
2023-12-11T22:40:49.362Z,67.18
2023-12-11T22:43:16.718Z,66.79
2023-12-11T22:45:43.843Z,66.47
2023-12-11T22:48:11.759Z,66.58
2023-12-11T22:50:38.745Z,66.42
2023-12-11T22:53:05.917Z,66.55
2023-12-11T22:55:32.946Z,66.71
2023-12-11T22:58:09.785Z,66.88
2023-12-11T23:00:43.700Z,66.34
2023-12-11T23:03:11.061Z,66.77
2023-12-11T23:05:38.157Z,67.05
2023-12-11T23:08:05.516Z,66.88
2023-12-11T23:10:32.500Z,66.82
2023-12-11T23:12:59.738Z,66.56
2023-12-11T23:15:26.647Z,66.60
2023-12-11T23:17:53.988Z,66.38
2023-12-11T23:20:21.017Z,66.40
2023-12-11T23:22:48.330Z,66.66
2023-12-11T23:25:17.193Z,66.51
2023-12-11T23:27:45.691Z,66.07
2023-12-11T23:30:12.772Z,65.88
2023-12-11T23:32:40.065Z,66.51
2023-12-11T23:35:08.024Z,66.15
2023-12-11T23:37:35.568Z,66.13
2023-12-11T23:40:03.005Z,66.10
2023-12-11T23:42:32.243Z,66.50
2023-12-11T23:44:59.941Z,66.22
2023-12-11T23:47:27.245Z,65.65
2023-12-11T23:49:54.473Z,65.75
2023-12-11T23:52:21.841Z,65.87
2023-12-11T23:54:48.918Z,65.61
2023-12-11T23:57:16.194Z,65.50
2023-12-11T23:59:43.255Z,65.67
