createdAt,value
2023-04-19T00:00:45.699Z,1017.93
2023-04-19T00:01:45.643Z,1017.96
2023-04-19T00:02:45.752Z,1017.95
2023-04-19T00:03:45.827Z,1017.96
2023-04-19T00:04:45.826Z,1017.94
2023-04-19T00:05:45.640Z,1017.98
2023-04-19T00:06:45.624Z,1017.90
2023-04-19T00:07:45.579Z,1017.93
2023-04-19T00:08:45.584Z,1017.91
2023-04-19T00:09:45.534Z,1017.91
2023-04-19T00:10:45.605Z,1017.92
2023-04-19T00:11:45.621Z,1017.93
2023-04-19T00:12:45.487Z,1017.89
2023-04-19T00:13:45.471Z,1017.94
2023-04-19T00:14:45.462Z,1017.90
2023-04-19T00:15:45.511Z,1017.90
2023-04-19T00:16:45.640Z,1017.91
2023-04-19T00:17:45.474Z,1017.91
2023-04-19T00:18:45.450Z,1017.89
2023-04-19T00:19:45.424Z,1017.92
2023-04-19T00:20:45.488Z,1017.98
2023-04-19T00:21:45.403Z,1017.89
2023-04-19T00:22:45.391Z,1017.88
2023-04-19T00:23:45.384Z,1017.85
2023-04-19T00:24:45.349Z,1017.86
2023-04-19T00:25:45.350Z,1017.87
2023-04-19T00:26:45.454Z,1017.85
2023-04-19T00:27:45.341Z,1017.82
2023-04-19T00:28:45.327Z,1017.85
2023-04-19T00:29:45.365Z,1017.79
2023-04-19T00:30:45.336Z,1017.84
2023-04-19T00:31:45.542Z,1017.84
2023-04-19T00:32:45.341Z,1017.85
2023-04-19T00:33:45.267Z,1017.81
2023-04-19T00:34:45.350Z,1017.81
2023-04-19T00:35:45.263Z,1017.84
2023-04-19T00:36:45.313Z,1017.83
2023-04-19T00:37:45.227Z,1017.84
2023-04-19T00:38:45.223Z,1017.81
2023-04-19T00:39:45.259Z,1017.79
2023-04-19T00:40:45.211Z,1017.75
2023-04-19T00:41:45.195Z,1017.78
2023-04-19T00:42:45.194Z,1017.79
2023-04-19T00:43:45.174Z,1017.79
2023-04-19T00:44:46.818Z,1017.84
2023-04-19T00:45:45.164Z,1017.82
2023-04-19T00:46:45.207Z,1017.73
2023-04-19T00:47:45.174Z,1017.82
2023-04-19T00:48:45.130Z,1017.72
2023-04-19T00:49:45.194Z,1017.76
2023-04-19T00:50:45.088Z,1017.76
2023-04-19T00:51:45.084Z,1017.78
2023-04-19T00:52:45.563Z,1017.72
2023-04-19T00:53:45.059Z,1017.75
2023-04-19T00:54:45.176Z,1017.74
2023-04-19T00:55:45.051Z,1017.72
2023-04-19T00:56:45.205Z,1017.72
2023-04-19T00:57:45.113Z,1017.73
2023-04-19T00:58:45.033Z,1017.73
2023-04-19T00:59:44.996Z,1017.82
2023-04-19T01:00:45.021Z,1017.76
2023-04-19T01:01:45.025Z,1017.76
2023-04-19T01:02:45.118Z,1017.74
2023-04-19T01:03:45.131Z,1017.73
2023-04-19T01:04:44.943Z,1017.73
2023-04-19T01:05:44.934Z,1017.74
2023-04-19T01:06:44.941Z,1017.71
2023-04-19T01:07:45.041Z,1017.70
2023-04-19T01:08:45.006Z,1017.73
2023-04-19T01:09:44.908Z,1017.68
2023-04-19T01:10:44.912Z,1017.68
2023-04-19T01:11:44.940Z,1017.74
2023-04-19T01:12:45.372Z,1017.72
2023-04-19T01:13:44.917Z,1017.75
2023-04-19T01:14:44.920Z,1017.76
2023-04-19T01:15:44.843Z,1017.75
2023-04-19T01:16:44.820Z,1017.79
2023-04-19T01:17:44.859Z,1017.82
2023-04-19T01:18:44.875Z,1017.74
2023-04-19T01:19:44.818Z,1017.77
2023-04-19T01:20:44.798Z,1017.76
2023-04-19T01:21:45.310Z,1017.73
2023-04-19T01:22:44.804Z,1017.71
2023-04-19T01:23:44.870Z,1017.76
2023-04-19T01:24:44.788Z,1017.72
2023-04-19T01:25:44.770Z,1017.79
2023-04-19T01:26:44.840Z,1017.74
2023-04-19T01:27:44.779Z,1017.83
2023-04-19T01:28:44.777Z,1017.77
2023-04-19T01:29:44.681Z,1017.70
2023-04-19T01:30:44.685Z,1017.77
2023-04-19T01:31:44.808Z,1017.78
2023-04-19T01:32:44.853Z,1017.78
2023-04-19T01:33:44.636Z,1017.71
2023-04-19T01:34:44.637Z,1017.76
2023-04-19T01:35:44.655Z,1017.70
2023-04-19T01:36:44.763Z,1017.77
2023-04-19T01:37:44.599Z,1017.78
2023-04-19T01:38:44.651Z,1017.80
2023-04-19T01:39:44.662Z,1017.84
2023-04-19T01:40:44.587Z,1017.79
2023-04-19T01:41:44.566Z,1017.76
2023-04-19T01:42:44.561Z,1017.76
2023-04-19T01:43:44.540Z,1017.75
2023-04-19T01:44:44.597Z,1017.81
2023-04-19T01:45:44.538Z,1017.76
2023-04-19T01:46:44.603Z,1017.75
2023-04-19T01:47:44.525Z,1017.76
2023-04-19T01:48:44.547Z,1017.72
2023-04-19T01:49:44.524Z,1017.77
2023-04-19T01:50:44.459Z,1017.71
2023-04-19T01:51:44.469Z,1017.71
2023-04-19T01:52:44.438Z,1017.71
2023-04-19T01:53:44.445Z,1017.73
2023-04-19T01:54:44.815Z,1017.73
2023-04-19T01:55:44.412Z,1017.71
2023-04-19T01:56:44.411Z,1017.70
2023-04-19T01:57:44.410Z,1017.67
2023-04-19T01:58:44.384Z,1017.71
2023-04-19T01:59:44.434Z,1017.66
2023-04-19T02:00:44.401Z,1017.72
2023-04-19T02:01:44.390Z,1017.72
2023-04-19T02:02:44.456Z,1017.70
2023-04-19T02:03:44.546Z,1017.69
2023-04-19T02:04:44.396Z,1017.70
2023-04-19T02:05:44.310Z,1017.74
2023-04-19T02:06:44.296Z,1017.72
2023-04-19T02:07:44.286Z,1017.67
2023-04-19T02:08:44.266Z,1017.76
2023-04-19T02:09:44.368Z,1017.68
2023-04-19T02:10:44.286Z,1017.72
2023-04-19T02:11:44.258Z,1017.72
2023-04-19T02:12:44.234Z,1017.66
2023-04-19T02:13:44.233Z,1017.68
2023-04-19T02:14:44.258Z,1017.65
2023-04-19T02:15:44.233Z,1017.70
2023-04-19T02:16:44.237Z,1017.68
2023-04-19T02:17:44.231Z,1017.72
2023-04-19T02:18:44.249Z,1017.66
2023-04-19T02:19:44.265Z,1017.68
2023-04-19T02:20:44.146Z,1017.68
2023-04-19T02:21:44.184Z,1017.70
2023-04-19T02:22:44.165Z,1017.62
2023-04-19T02:23:44.141Z,1017.65
2023-04-19T02:24:44.136Z,1017.61
2023-04-19T02:25:44.169Z,1017.64
2023-04-19T02:26:44.151Z,1017.69
2023-04-19T02:27:44.130Z,1017.62
2023-04-19T02:28:44.094Z,1017.66
2023-04-19T02:29:44.132Z,1017.64
2023-04-19T02:30:44.124Z,1017.57
2023-04-19T02:31:44.074Z,1017.61
2023-04-19T02:32:44.130Z,1017.57
2023-04-19T02:33:44.020Z,1017.58
2023-04-19T02:34:44.026Z,1017.57
2023-04-19T02:35:44.056Z,1017.57
2023-04-19T02:36:44.026Z,1017.59
2023-04-19T02:37:44.043Z,1017.62
2023-04-19T02:38:43.955Z,1017.57
2023-04-19T02:39:43.965Z,1017.65
2023-04-19T02:40:43.993Z,1017.65
2023-04-19T02:41:43.932Z,1017.60
2023-04-19T02:42:43.935Z,1017.62
2023-04-19T02:43:43.910Z,1017.63
2023-04-19T02:44:43.915Z,1017.64
2023-04-19T02:45:43.955Z,1017.64
2023-04-19T02:46:43.929Z,1017.67
2023-04-19T02:47:43.892Z,1017.64
2023-04-19T02:48:43.869Z,1017.68
2023-04-19T02:49:43.859Z,1017.71
2023-04-19T02:50:43.925Z,1017.66
2023-04-19T02:51:43.883Z,1017.69
2023-04-19T02:52:43.835Z,1017.69
2023-04-19T02:53:43.811Z,1017.71
2023-04-19T02:54:43.805Z,1017.72
2023-04-19T02:55:43.814Z,1017.72
2023-04-19T02:56:43.831Z,1017.69
2023-04-19T02:57:43.768Z,1017.74
2023-04-19T02:58:43.751Z,1017.69
2023-04-19T02:59:43.741Z,1017.73
2023-04-19T03:00:43.767Z,1017.72
2023-04-19T03:01:43.877Z,1017.74
2023-04-19T03:02:43.872Z,1017.73
2023-04-19T03:03:43.737Z,1017.71
2023-04-19T03:04:43.739Z,1017.73
2023-04-19T03:05:43.676Z,1017.75
2023-04-19T03:06:43.792Z,1017.76
2023-04-19T03:07:44.529Z,1017.77
2023-04-19T03:08:43.706Z,1017.73
2023-04-19T03:09:43.629Z,1017.74
2023-04-19T03:10:43.618Z,1017.68
2023-04-19T03:11:43.694Z,1017.70
2023-04-19T03:12:43.602Z,1017.68
2023-04-19T03:13:43.604Z,1017.66
2023-04-19T03:14:43.581Z,1017.72
2023-04-19T03:15:43.610Z,1017.69
2023-04-19T03:16:43.635Z,1017.70
2023-04-19T03:17:43.702Z,1017.69
2023-04-19T03:18:43.527Z,1017.68
2023-04-19T03:19:43.531Z,1017.69
2023-04-19T03:20:43.545Z,1017.71
2023-04-19T03:21:43.492Z,1017.68
2023-04-19T03:22:43.571Z,1017.74
2023-04-19T03:23:43.492Z,1017.69
2023-04-19T03:24:43.478Z,1017.63
2023-04-19T03:25:43.484Z,1017.67
2023-04-19T03:26:43.449Z,1017.68
2023-04-19T03:27:43.507Z,1017.67
2023-04-19T03:28:43.419Z,1017.65
2023-04-19T03:29:43.469Z,1017.65
2023-04-19T03:30:43.405Z,1017.70
2023-04-19T03:31:43.444Z,1017.69
2023-04-19T03:32:43.491Z,1017.64
2023-04-19T03:33:43.363Z,1017.61
2023-04-19T03:34:43.355Z,1017.69
2023-04-19T03:35:43.351Z,1017.71
2023-04-19T03:36:43.345Z,1017.74
2023-04-19T03:37:43.409Z,1017.69
2023-04-19T03:38:43.333Z,1017.73
2023-04-19T03:39:43.300Z,1017.68
2023-04-19T03:40:43.301Z,1017.66
2023-04-19T03:41:43.293Z,1017.66
2023-04-19T03:42:43.338Z,1017.64
2023-04-19T03:43:43.383Z,1017.62
2023-04-19T03:44:43.278Z,1017.60
2023-04-19T03:45:43.243Z,1017.57
2023-04-19T03:46:43.400Z,1017.60
2023-04-19T03:47:43.367Z,1017.56
2023-04-19T03:48:43.281Z,1017.60
2023-04-19T03:49:43.208Z,1017.56
2023-04-19T03:50:43.202Z,1017.54
2023-04-19T03:51:43.184Z,1017.59
2023-04-19T03:52:43.163Z,1017.58
2023-04-19T03:53:43.212Z,1017.57
2023-04-19T03:54:43.174Z,1017.62
2023-04-19T03:55:43.151Z,1017.65
2023-04-19T03:56:43.135Z,1017.54
2023-04-19T03:57:43.126Z,1017.63
2023-04-19T03:58:43.162Z,1017.63
2023-04-19T03:59:43.089Z,1017.68
2023-04-19T04:00:43.074Z,1017.64
2023-04-19T04:01:43.204Z,1017.67
2023-04-19T04:02:43.256Z,1017.73
2023-04-19T04:03:43.400Z,1017.69
2023-04-19T04:04:43.364Z,1017.64
2023-04-19T04:05:43.119Z,1017.68
2023-04-19T04:06:43.052Z,1017.62
2023-04-19T04:07:42.994Z,1017.71
2023-04-19T04:08:43.086Z,1017.64
2023-04-19T04:09:43.070Z,1017.73
2023-04-19T04:10:42.993Z,1017.69
2023-04-19T04:11:42.967Z,1017.72
2023-04-19T04:12:42.992Z,1017.69
2023-04-19T04:13:43.007Z,1017.75
2023-04-19T04:14:42.944Z,1017.73
2023-04-19T04:15:42.950Z,1017.74
2023-04-19T04:16:42.954Z,1017.68
2023-04-19T04:17:42.952Z,1017.76
2023-04-19T04:18:42.939Z,1017.76
2023-04-19T04:19:42.938Z,1017.80
2023-04-19T04:20:42.945Z,1017.77
2023-04-19T04:21:42.869Z,1017.83
2023-04-19T04:22:42.869Z,1017.81
2023-04-19T04:23:42.827Z,1017.81
2023-04-19T04:24:42.819Z,1017.73
2023-04-19T04:25:42.869Z,1017.79
2023-04-19T04:26:42.818Z,1017.75
2023-04-19T04:27:42.813Z,1017.80
2023-04-19T04:28:42.803Z,1017.78
2023-04-19T04:29:42.810Z,1017.79
2023-04-19T04:30:42.841Z,1017.81
2023-04-19T04:31:42.797Z,1017.81
2023-04-19T04:32:42.801Z,1017.80
2023-04-19T04:33:42.765Z,1017.80
2023-04-19T04:34:42.773Z,1017.79
2023-04-19T04:35:42.793Z,1017.86
2023-04-19T04:36:42.718Z,1017.85
2023-04-19T04:37:42.704Z,1017.85
2023-04-19T04:38:42.689Z,1017.90
2023-04-19T04:39:42.740Z,1017.86
2023-04-19T04:40:42.745Z,1017.85
2023-04-19T04:41:42.675Z,1017.88
2023-04-19T04:42:42.735Z,1017.85
2023-04-19T04:43:42.656Z,1017.91
2023-04-19T04:44:42.645Z,1017.87
2023-04-19T04:45:42.655Z,1017.86
2023-04-19T04:46:42.686Z,1017.85
2023-04-19T04:47:42.634Z,1017.87
2023-04-19T04:48:42.611Z,1017.90
2023-04-19T04:49:42.579Z,1017.85
2023-04-19T04:50:42.585Z,1017.92
2023-04-19T04:51:42.641Z,1017.93
2023-04-19T04:52:42.648Z,1017.95
2023-04-19T04:53:42.543Z,1017.93
2023-04-19T04:54:42.539Z,1017.97
2023-04-19T04:55:42.559Z,1017.93
2023-04-19T04:56:42.580Z,1017.92
2023-04-19T04:57:42.562Z,1017.99
2023-04-19T04:58:42.533Z,1017.98
2023-04-19T04:59:42.490Z,1017.94
2023-04-19T05:00:42.487Z,1018.05
2023-04-19T05:01:42.627Z,1017.93
2023-04-19T05:02:42.529Z,1017.95
2023-04-19T05:03:42.529Z,1017.96
2023-04-19T05:04:42.646Z,1017.95
2023-04-19T05:05:44.389Z,1017.92
2023-04-19T05:06:42.420Z,1017.95
2023-04-19T05:07:42.414Z,1017.95
2023-04-19T05:08:42.472Z,1017.93
2023-04-19T05:09:42.368Z,1017.91
2023-04-19T05:10:42.391Z,1017.95
2023-04-19T05:11:42.366Z,1017.93
2023-04-19T05:12:42.354Z,1017.97
2023-04-19T05:13:42.411Z,1017.97
2023-04-19T05:14:42.402Z,1017.93
2023-04-19T05:15:42.351Z,1017.97
2023-04-19T05:16:42.358Z,1017.97
2023-04-19T05:17:42.465Z,1018.05
2023-04-19T05:18:42.351Z,1017.98
2023-04-19T05:19:42.279Z,1018.00
2023-04-19T05:20:42.265Z,1017.97
2023-04-19T05:21:42.257Z,1018.01
2023-04-19T05:22:42.310Z,1017.96
2023-04-19T05:23:42.229Z,1017.98
2023-04-19T05:24:42.531Z,1017.94
2023-04-19T05:25:42.294Z,1017.94
2023-04-19T05:26:42.212Z,1018.00
2023-04-19T05:27:42.261Z,1017.96
2023-04-19T05:28:42.195Z,1018.00
2023-04-19T05:29:42.193Z,1017.98
2023-04-19T05:30:42.248Z,1017.98
2023-04-19T05:31:42.211Z,1017.97
2023-04-19T05:32:42.176Z,1017.94
2023-04-19T05:33:42.130Z,1018.02
2023-04-19T05:34:42.181Z,1017.95
2023-04-19T05:35:42.122Z,1018.01
2023-04-19T05:36:42.117Z,1017.96
2023-04-19T05:37:42.271Z,1017.98
2023-04-19T05:38:42.099Z,1018.07
2023-04-19T05:39:44.168Z,1018.00
2023-04-19T05:40:42.050Z,1017.97
2023-04-19T05:41:42.098Z,1018.00
2023-04-19T05:42:42.087Z,1018.02
2023-04-19T05:43:42.028Z,1017.95
2023-04-19T05:44:42.072Z,1017.97
2023-04-19T05:45:42.009Z,1017.99
2023-04-19T05:46:42.017Z,1017.97
2023-04-19T05:47:42.090Z,1017.98
2023-04-19T05:48:42.022Z,1017.94
2023-04-19T05:49:43.225Z,1017.99
2023-04-19T05:50:41.964Z,1017.96
2023-04-19T05:51:41.963Z,1017.92
2023-04-19T05:52:41.948Z,1017.93
2023-04-19T05:53:41.927Z,1018.00
2023-04-19T05:54:42.020Z,1017.97
2023-04-19T05:55:41.910Z,1017.84
2023-04-19T05:56:41.912Z,1017.95
2023-04-19T05:57:41.886Z,1017.92
2023-04-19T05:58:41.881Z,1017.84
2023-04-19T05:59:41.979Z,1017.95
2023-04-19T06:00:41.970Z,1017.87
2023-04-19T06:01:41.913Z,1017.87
2023-04-19T06:02:41.997Z,1017.93
2023-04-19T06:03:42.106Z,1017.87
2023-04-19T06:04:42.124Z,1017.88
2023-04-19T06:05:41.906Z,1017.82
2023-04-19T06:06:41.868Z,1017.91
2023-04-19T06:07:47.365Z,1017.89
2023-04-19T06:08:42.760Z,1017.86
2023-04-19T06:09:41.777Z,1017.83
2023-04-19T06:11:49.987Z,1017.93
2023-04-19T06:12:42.766Z,1017.82
2023-04-19T06:13:41.735Z,1017.90
2023-04-19T06:14:41.703Z,1017.94
2023-04-19T06:15:41.778Z,1017.89
2023-04-19T06:16:41.797Z,1017.97
2023-04-19T06:17:41.775Z,1017.90
2023-04-19T06:18:41.684Z,1017.97
2023-04-19T06:19:41.677Z,1018.00
2023-04-19T06:20:41.653Z,1017.90
2023-04-19T06:21:41.646Z,1017.92
2023-04-19T06:22:41.668Z,1017.97
2023-04-19T06:23:41.614Z,1017.97
2023-04-19T06:24:41.613Z,1018.01
2023-04-19T06:25:41.621Z,1018.02
2023-04-19T06:26:41.805Z,1017.93
2023-04-19T06:27:41.652Z,1017.90
2023-04-19T06:28:41.561Z,1017.92
2023-04-19T06:29:41.550Z,1017.88
2023-04-19T06:30:41.552Z,1017.94
2023-04-19T06:31:41.652Z,1017.93
2023-04-19T06:32:41.546Z,1017.90
2023-04-19T06:33:41.500Z,1017.88
2023-04-19T06:34:41.535Z,1017.93
2023-04-19T06:35:41.481Z,1017.95
2023-04-19T06:36:41.550Z,1017.98
2023-04-19T06:37:41.488Z,1017.93
2023-04-19T06:38:41.472Z,1017.94
2023-04-19T06:39:41.448Z,1017.90
2023-04-19T06:40:41.451Z,1017.82
2023-04-19T06:41:41.522Z,1017.84
2023-04-19T06:42:41.474Z,1017.88
2023-04-19T06:43:41.440Z,1017.92
2023-04-19T06:44:41.444Z,1017.92
2023-04-19T06:45:41.605Z,1017.99
2023-04-19T06:46:41.441Z,1017.91
2023-04-19T06:47:41.422Z,1017.90
2023-04-19T06:48:41.342Z,1017.89
2023-04-19T06:49:41.344Z,1017.94
2023-04-19T06:50:41.410Z,1017.95
2023-04-19T06:51:41.329Z,1017.96
2023-04-19T06:52:41.299Z,1018.03
2023-04-19T06:53:41.367Z,1017.99
2023-04-19T06:54:41.290Z,1017.92
2023-04-19T06:55:41.288Z,1017.96
2023-04-19T06:56:41.363Z,1017.95
2023-04-19T06:57:41.259Z,1017.93
2023-04-19T06:58:41.259Z,1018.00
2023-04-19T06:59:41.219Z,1017.92
2023-04-19T07:00:41.298Z,1018.01
2023-04-19T07:01:41.354Z,1017.99
2023-04-19T07:02:41.279Z,1018.02
2023-04-19T07:03:41.489Z,1018.01
2023-04-19T07:04:41.389Z,1018.01
2023-04-19T07:05:41.235Z,1017.96
2023-04-19T07:06:41.170Z,1017.97
2023-04-19T07:07:41.153Z,1017.98
2023-04-19T07:08:49.786Z,1018.01
2023-04-19T07:09:42.124Z,1018.00
2023-04-19T07:10:41.358Z,1017.88
2023-04-19T07:11:41.103Z,1017.89
2023-04-19T07:12:41.086Z,1017.99
2023-04-19T07:13:41.077Z,1017.98
2023-04-19T07:14:41.084Z,1018.06
2023-04-19T07:15:41.683Z,1017.94
2023-04-19T07:16:41.050Z,1018.06
2023-04-19T07:17:41.078Z,1018.08
2023-04-19T07:18:41.034Z,1018.07
2023-04-19T07:19:41.013Z,1018.05
2023-04-19T07:20:41.084Z,1018.01
2023-04-19T07:21:41.022Z,1018.04
2023-04-19T07:22:41.120Z,1018.02
2023-04-19T07:23:41.044Z,1018.03
2023-04-19T07:24:40.956Z,1018.02
2023-04-19T07:25:41.020Z,1018.03
2023-04-19T07:26:40.960Z,1018.05
2023-04-19T07:27:40.962Z,1018.05
2023-04-19T07:28:40.924Z,1018.08
2023-04-19T07:29:40.985Z,1018.10
2023-04-19T07:30:40.912Z,1017.99
2023-04-19T07:31:40.916Z,1018.03
2023-04-19T07:32:41.016Z,1018.02
2023-04-19T07:33:40.918Z,1017.99
2023-04-19T07:34:40.929Z,1017.95
2023-04-19T07:35:41.012Z,1017.96
2023-04-19T07:36:40.862Z,1017.98
2023-04-19T07:37:40.893Z,1017.89
2023-04-19T07:38:40.868Z,1017.91
2023-04-19T07:39:40.915Z,1017.89
2023-04-19T07:40:40.796Z,1017.88
2023-04-19T07:41:40.808Z,1017.88
2023-04-19T07:42:40.818Z,1017.86
2023-04-19T07:43:41.157Z,1017.85
2023-04-19T07:44:40.749Z,1017.91
2023-04-19T07:45:40.762Z,1017.85
2023-04-19T07:46:40.824Z,1017.86
2023-04-19T07:47:40.841Z,1017.84
2023-04-19T07:48:40.718Z,1017.85
2023-04-19T07:49:40.720Z,1017.84
2023-04-19T07:50:40.704Z,1017.84
2023-04-19T07:51:40.674Z,1017.86
2023-04-19T07:52:40.730Z,1017.84
2023-04-19T07:53:40.654Z,1017.81
2023-04-19T07:54:40.707Z,1017.80
2023-04-19T07:55:40.679Z,1017.84
2023-04-19T07:56:40.633Z,1017.82
2023-04-19T07:57:40.747Z,1017.82
2023-04-19T07:58:40.783Z,1017.84
2023-04-19T07:59:40.668Z,1017.80
2023-04-19T08:00:40.580Z,1017.79
2023-04-19T08:01:40.743Z,1017.84
2023-04-19T08:02:40.658Z,1017.85
2023-04-19T08:03:40.811Z,1017.77
2023-04-19T08:04:40.939Z,1017.78
2023-04-19T08:05:40.589Z,1017.80
2023-04-19T08:06:40.525Z,1017.79
2023-04-19T08:07:40.518Z,1017.76
2023-04-19T08:08:40.512Z,1017.75
2023-04-19T08:09:40.592Z,1017.73
2023-04-19T08:10:40.505Z,1017.66
2023-04-19T08:11:40.483Z,1017.65
2023-04-19T08:12:47.354Z,1017.72
2023-04-19T08:13:42.175Z,1017.61
2023-04-19T08:14:51.638Z,1017.67
2023-04-19T08:17:42.438Z,1017.67
2023-04-19T08:18:40.429Z,1017.55
2023-04-19T08:19:40.481Z,1017.64
2023-04-19T08:20:40.386Z,1017.64
2023-04-19T08:21:41.543Z,1017.69
2023-04-19T08:22:40.369Z,1017.62
2023-04-19T08:23:47.995Z,1017.63
2023-04-19T08:24:41.435Z,1017.58
2023-04-19T08:25:40.330Z,1017.60
2023-04-19T08:26:40.354Z,1017.54
2023-04-19T08:27:40.317Z,1017.53
2023-04-19T08:28:40.289Z,1017.56
2023-04-19T08:29:40.365Z,1017.59
2023-04-19T08:30:40.282Z,1017.56
2023-04-19T08:31:40.331Z,1017.53
2023-04-19T08:32:40.334Z,1017.56
2023-04-19T08:33:40.265Z,1017.49
2023-04-19T08:34:40.311Z,1017.52
2023-04-19T08:35:40.225Z,1017.50
2023-04-19T08:36:48.346Z,1017.43
2023-04-19T08:37:41.448Z,1017.46
2023-04-19T08:38:40.192Z,1017.41
2023-04-19T08:39:40.427Z,1017.40
2023-04-19T08:40:40.205Z,1017.48
2023-04-19T08:41:40.168Z,1017.43
2023-04-19T08:42:40.156Z,1017.43
2023-04-19T08:43:41.661Z,1017.42
2023-04-19T08:44:53.813Z,1017.42
2023-04-19T08:45:41.167Z,1017.34
2023-04-19T08:46:40.417Z,1017.39
2023-04-19T08:48:40.180Z,1017.30
2023-04-19T08:49:43.214Z,1017.36
2023-04-19T08:50:51.961Z,1017.36
2023-04-19T08:51:41.065Z,1017.33
2023-04-19T08:52:51.876Z,1017.34
2023-04-19T08:53:41.125Z,1017.39
2023-04-19T08:54:40.030Z,1017.33
2023-04-19T08:55:45.356Z,1017.36
2023-04-19T08:56:41.007Z,1017.33
2023-04-19T08:57:39.995Z,1017.23
2023-04-19T08:58:57.694Z,1017.23
2023-04-19T08:59:41.849Z,1017.32
2023-04-19T09:00:39.964Z,1017.31
2023-04-19T09:01:40.536Z,1017.22
2023-04-19T09:02:40.036Z,1017.19
2023-04-19T09:03:51.593Z,1017.22
2023-04-19T09:04:41.319Z,1017.21
2023-04-19T09:05:40.156Z,1017.21
2023-04-19T09:06:40.186Z,1017.19
2023-04-19T09:07:40.059Z,1017.20
2023-04-19T09:08:39.954Z,1017.24
2023-04-19T09:09:55.671Z,1017.16
2023-04-19T09:10:40.853Z,1017.11
2023-04-19T09:11:39.840Z,1017.18
2023-04-19T09:12:39.824Z,1017.19
2023-04-19T09:13:39.883Z,1017.15
2023-04-19T09:14:41.436Z,1017.18
2023-04-19T09:15:39.852Z,1017.12
2023-04-19T09:16:39.777Z,1017.14
2023-04-19T09:17:39.886Z,1017.12
2023-04-19T09:18:45.639Z,1017.21
2023-04-19T09:19:40.797Z,1017.13
2023-04-19T09:20:39.734Z,1017.17
2023-04-19T09:21:39.749Z,1017.11
2023-04-19T09:22:39.723Z,1017.15
2023-04-19T09:23:39.774Z,1017.04
2023-04-19T09:25:52.838Z,1017.06
2023-04-19T09:26:40.959Z,1017.00
2023-04-19T09:27:39.727Z,1017.06
2023-04-19T09:28:39.681Z,1017.08
2023-04-19T09:29:39.699Z,1017.01
2023-04-19T09:31:51.059Z,1016.92
2023-04-19T09:32:40.783Z,1016.94
2023-04-19T09:33:39.704Z,1016.99
2023-04-19T09:34:39.625Z,1016.99
2023-04-19T09:35:39.591Z,1016.86
2023-04-19T09:36:39.565Z,1016.89
2023-04-19T09:38:40.550Z,1016.87
2023-04-19T09:39:39.543Z,1016.89
2023-04-19T09:40:39.602Z,1016.84
2023-04-19T09:41:41.447Z,1016.82
2023-04-19T09:42:58.791Z,1016.77
2023-04-19T09:45:02.128Z,1016.82
2023-04-19T09:45:40.543Z,1016.81
2023-04-19T09:46:39.692Z,1016.80
2023-04-19T09:47:39.506Z,1016.84
2023-04-19T09:48:39.511Z,1016.83
2023-04-19T09:49:48.543Z,1016.83
2023-04-19T09:50:53.673Z,1016.79
2023-04-19T09:51:40.410Z,1016.74
2023-04-19T09:52:39.386Z,1016.85
2023-04-19T09:53:39.456Z,1016.75
2023-04-19T09:54:39.399Z,1016.75
2023-04-19T09:55:48.867Z,1016.72
2023-04-19T09:56:40.367Z,1016.72
2023-04-19T09:57:39.350Z,1016.73
2023-04-19T09:58:51.177Z,1016.75
2023-04-19T09:59:40.346Z,1016.74
2023-04-19T10:00:47.803Z,1016.61
2023-04-19T10:01:40.412Z,1016.65
2023-04-19T10:02:39.481Z,1016.70
2023-04-19T10:03:39.818Z,1016.61
2023-04-19T10:05:39.386Z,1016.52
2023-04-19T10:06:58.473Z,1016.53
2023-04-19T10:07:40.415Z,1016.50
2023-04-19T10:08:39.717Z,1016.52
2023-04-19T10:09:46.169Z,1016.41
2023-04-19T10:10:42.446Z,1016.42
2023-04-19T10:11:39.271Z,1016.44
2023-04-19T10:13:03.966Z,1016.33
2023-04-19T10:13:40.284Z,1016.43
2023-04-19T10:14:39.174Z,1016.44
2023-04-19T10:15:50.205Z,1016.31
2023-04-19T10:16:40.146Z,1016.47
2023-04-19T10:17:39.170Z,1016.39
2023-04-19T10:18:39.281Z,1016.40
2023-04-19T10:19:39.174Z,1016.45
2023-04-19T10:20:39.109Z,1016.37
2023-04-19T10:21:39.168Z,1016.36
2023-04-19T10:22:39.102Z,1016.37
2023-04-19T10:23:39.091Z,1016.36
2023-04-19T10:24:39.153Z,1016.36
2023-04-19T10:25:39.089Z,1016.41
2023-04-19T10:26:39.109Z,1016.33
2023-04-19T10:27:39.236Z,1016.25
2023-04-19T10:28:39.033Z,1016.29
2023-04-19T10:29:39.084Z,1016.27
2023-04-19T10:30:39.149Z,1016.26
2023-04-19T10:31:39.162Z,1016.22
2023-04-19T10:32:39.110Z,1016.16
2023-04-19T10:33:38.969Z,1016.12
2023-04-19T10:34:39.060Z,1016.09
2023-04-19T10:35:38.998Z,1016.12
2023-04-19T10:36:38.989Z,1016.03
2023-04-19T10:37:39.142Z,1016.06
2023-04-19T10:38:38.983Z,1016.03
2023-04-19T10:39:38.907Z,1016.11
2023-04-19T10:40:38.905Z,1015.92
2023-04-19T10:41:38.965Z,1016.03
2023-04-19T10:42:38.869Z,1016.04
2023-04-19T10:43:38.876Z,1015.92
2023-04-19T10:44:38.867Z,1015.96
2023-04-19T10:45:38.879Z,1015.98
2023-04-19T10:46:38.968Z,1016.04
2023-04-19T10:47:38.828Z,1016.06
2023-04-19T10:48:38.836Z,1015.97
2023-04-19T10:49:38.811Z,1016.02
2023-04-19T10:50:38.875Z,1015.90
2023-04-19T10:51:39.098Z,1015.91
2023-04-19T10:52:38.777Z,1015.90
2023-04-19T10:53:38.790Z,1015.95
2023-04-19T10:54:38.753Z,1015.92
2023-04-19T10:55:38.751Z,1015.93
2023-04-19T10:56:38.797Z,1015.80
2023-04-19T10:57:38.720Z,1015.81
2023-04-19T10:58:38.977Z,1015.85
2023-04-19T10:59:38.701Z,1015.90
2023-04-19T11:00:38.696Z,1015.83
2023-04-19T11:01:38.764Z,1015.79
2023-04-19T11:02:38.779Z,1015.93
2023-04-19T11:03:38.797Z,1015.83
2023-04-19T11:04:38.767Z,1015.73
2023-04-19T11:05:38.631Z,1015.69
2023-04-19T11:06:38.776Z,1015.67
2023-04-19T11:07:38.614Z,1015.66
2023-04-19T11:08:38.589Z,1015.62
2023-04-19T11:09:38.603Z,1015.73
2023-04-19T11:10:38.579Z,1015.60
2023-04-19T11:11:38.605Z,1015.68
2023-04-19T11:12:38.625Z,1015.68
2023-04-19T11:13:38.574Z,1015.60
2023-04-19T11:14:38.554Z,1015.65
2023-04-19T11:15:38.561Z,1015.68
2023-04-19T11:16:46.226Z,1015.70
2023-04-19T11:17:39.711Z,1015.62
2023-04-19T11:18:38.705Z,1015.52
2023-04-19T11:19:38.492Z,1015.53
2023-04-19T11:20:38.485Z,1015.38
2023-04-19T11:21:38.493Z,1015.38
2023-04-19T11:22:38.700Z,1015.46
2023-04-19T11:23:38.459Z,1015.48
2023-04-19T11:24:38.437Z,1015.44
2023-04-19T11:25:38.428Z,1015.43
2023-04-19T11:26:39.593Z,1015.47
2023-04-19T11:27:38.528Z,1015.38
2023-04-19T11:28:38.395Z,1015.38
2023-04-19T11:29:38.395Z,1015.41
2023-04-19T11:30:38.365Z,1015.38
2023-04-19T11:31:38.444Z,1015.36
2023-04-19T11:32:38.462Z,1015.31
2023-04-19T11:33:38.329Z,1015.36
2023-04-19T11:34:38.321Z,1015.38
2023-04-19T11:35:38.311Z,1015.38
2023-04-19T11:36:38.303Z,1015.34
2023-04-19T11:37:38.364Z,1015.29
2023-04-19T11:38:38.378Z,1015.27
2023-04-19T11:39:38.266Z,1015.39
2023-04-19T11:40:38.324Z,1015.31
2023-04-19T11:41:38.252Z,1015.25
2023-04-19T11:42:38.310Z,1015.21
2023-04-19T11:43:38.313Z,1015.19
2023-04-19T11:44:38.223Z,1015.11
2023-04-19T11:45:39.643Z,1015.04
2023-04-19T11:46:38.242Z,1015.02
2023-04-19T11:47:38.258Z,1015.00
2023-04-19T11:48:38.188Z,1014.98
2023-04-19T11:49:38.186Z,1014.92
2023-04-19T11:50:38.334Z,1015.10
2023-04-19T11:51:38.134Z,1015.03
2023-04-19T11:52:38.275Z,1015.04
2023-04-19T11:53:38.124Z,1015.04
2023-04-19T11:54:38.132Z,1015.01
2023-04-19T11:55:38.127Z,1015.09
2023-04-19T11:56:38.086Z,1014.91
2023-04-19T11:57:39.817Z,1014.96
2023-04-19T11:58:38.081Z,1015.04
2023-04-19T11:59:38.057Z,1014.97
2023-04-19T12:00:38.203Z,1015.07
2023-04-19T12:01:38.091Z,1015.04
2023-04-19T12:02:38.725Z,1015.00
2023-04-19T12:03:38.285Z,1015.07
2023-04-19T12:04:38.276Z,1015.07
2023-04-19T12:05:38.160Z,1015.01
2023-04-19T12:06:37.976Z,1014.99
2023-04-19T12:07:37.982Z,1015.05
2023-04-19T12:08:38.019Z,1014.98
2023-04-19T12:09:37.970Z,1015.05
2023-04-19T12:10:37.954Z,1014.99
2023-04-19T12:11:37.925Z,1014.91
2023-04-19T12:12:37.939Z,1014.95
2023-04-19T12:13:37.988Z,1015.00
2023-04-19T12:14:38.272Z,1015.04