createdAt,value
2019-03-25T00:00:40.572Z,11.5
2019-03-25T00:10:44.085Z,11.6
2019-03-25T00:20:47.507Z,11.8
2019-03-25T00:30:50.954Z,11.7
2019-03-25T00:40:54.372Z,11.7
2019-03-25T00:50:57.820Z,11.6
2019-03-25T01:01:01.269Z,11.6
2019-03-25T01:11:04.704Z,11.4
2019-03-25T01:21:08.119Z,11.4
2019-03-25T01:31:11.590Z,11.3
2019-03-25T01:41:15.049Z,11.1
2019-03-25T01:51:18.459Z,11
2019-03-25T02:01:21.969Z,11
2019-03-25T02:11:25.398Z,11
2019-03-25T02:21:28.817Z,11
2019-03-25T02:31:32.240Z,11.1
2019-03-25T02:41:35.712Z,11.1
2019-03-25T02:51:39.193Z,10.9
2019-03-25T03:01:42.638Z,10.8
2019-03-25T03:11:46.088Z,10.6
2019-03-25T03:21:49.531Z,10.6
2019-03-25T03:31:53.012Z,10.4
2019-03-25T03:41:56.495Z,10.5
2019-03-25T03:51:59.977Z,10.5
2019-03-25T04:02:03.446Z,10.4
2019-03-25T04:12:06.882Z,10.2
2019-03-25T04:22:10.332Z,10.2
2019-03-25T04:32:13.771Z,10.1
2019-03-25T04:42:17.230Z,10.1
2019-03-25T04:52:20.695Z,10
2019-03-25T05:02:24.152Z,10.2
2019-03-25T05:12:27.627Z,10.1
2019-03-25T05:22:31.127Z,10.1
2019-03-25T05:32:34.581Z,10
2019-03-25T05:42:38.012Z,9.9
2019-03-25T05:52:41.450Z,10
2019-03-25T06:02:44.941Z,9.9
2019-03-25T06:12:48.358Z,9.9
2019-03-25T06:22:51.820Z,9.9
2019-03-25T06:32:55.249Z,10
2019-03-25T06:42:58.691Z,10.1
2019-03-25T06:53:02.143Z,10.4
2019-03-25T07:03:05.594Z,11.5
2019-03-25T07:13:09.028Z,11.6
2019-03-25T07:23:12.512Z,11.3
2019-03-25T07:33:15.924Z,12.2
2019-03-25T07:43:19.386Z,13.8
2019-03-25T07:53:22.834Z,15.2
2019-03-25T08:03:26.316Z,15.6
2019-03-25T08:13:29.788Z,16.6
2019-03-25T08:23:33.254Z,17.3
2019-03-25T08:33:36.723Z,17.4
2019-03-25T08:43:40.170Z,17.3
2019-03-25T08:53:43.610Z,17.9
2019-03-25T09:03:47.041Z,17.5
2019-03-25T09:13:50.485Z,17.7
2019-03-25T09:23:53.950Z,17.6
2019-03-25T09:33:57.378Z,17.1
2019-03-25T09:44:00.777Z,16
2019-03-25T09:54:04.196Z,16
2019-03-25T10:04:07.635Z,15.9
2019-03-25T10:14:11.093Z,15.3
2019-03-25T10:24:14.570Z,14.7
2019-03-25T10:34:18.802Z,14.3
2019-03-25T10:44:22.242Z,14.3
2019-03-25T10:54:25.867Z,14.5
2019-03-25T11:04:29.935Z,14.7
2019-03-25T11:14:33.329Z,14.6
2019-03-25T11:24:36.735Z,14.5
2019-03-25T11:34:40.144Z,14.5
2019-03-25T11:44:43.568Z,14.1
2019-03-25T11:54:46.974Z,13.7
2019-03-25T12:04:50.399Z,13.2
2019-03-25T12:14:53.842Z,13.1
2019-03-25T12:24:57.294Z,12.9
2019-03-25T12:35:00.691Z,13.2
2019-03-25T12:45:04.133Z,13.4
2019-03-25T12:55:07.549Z,13.2
2019-03-25T13:05:10.954Z,12.8
2019-03-25T13:15:14.403Z,13.1
2019-03-25T13:25:17.837Z,12.9
2019-03-25T13:35:21.259Z,13.2
2019-03-25T13:45:24.723Z,13.4
2019-03-25T13:55:28.173Z,13
2019-03-25T14:05:31.584Z,13.2
2019-03-25T14:15:35.014Z,13.3
2019-03-25T14:25:38.485Z,13.2
2019-03-25T14:35:41.949Z,13.2
2019-03-25T14:45:45.449Z,12.9
2019-03-25T14:55:48.848Z,12.9
2019-03-25T15:05:52.272Z,12.8
2019-03-25T15:15:55.717Z,13
2019-03-25T15:25:59.157Z,12.4
2019-03-25T15:36:02.597Z,12.1
2019-03-25T15:46:06.024Z,11.2
2019-03-25T15:56:09.466Z,11.7
2019-03-25T16:06:12.882Z,11.8
2019-03-25T16:16:16.337Z,11.9
2019-03-25T16:26:19.772Z,11.6
2019-03-25T16:36:23.198Z,11.7
2019-03-25T16:46:26.608Z,11.5
2019-03-25T16:56:30.045Z,10.4
2019-03-25T17:06:33.448Z,10.2
2019-03-25T17:16:36.903Z,10.5
2019-03-25T17:26:42.456Z,10.3
2019-03-25T17:36:46.123Z,10.2
2019-03-25T17:46:49.551Z,10.2
2019-03-25T17:56:53.015Z,10.1
2019-03-25T18:06:56.471Z,10
2019-03-25T18:16:59.910Z,9.7
2019-03-25T18:27:03.346Z,9.6
2019-03-25T18:37:06.795Z,9.4
2019-03-25T18:47:10.251Z,9.3
2019-03-25T18:57:13.723Z,9.1
2019-03-25T19:07:17.195Z,9
2019-03-25T19:17:20.644Z,9
2019-03-25T19:27:24.116Z,8.9
2019-03-25T19:37:27.634Z,8.7
2019-03-25T19:47:31.176Z,8.7
2019-03-25T19:57:34.590Z,8.6
2019-03-25T20:07:38.082Z,8.5
2019-03-25T20:17:41.632Z,8.5
2019-03-25T20:27:45.188Z,8.5
2019-03-25T20:37:48.761Z,8.6
2019-03-25T20:47:52.268Z,8.5
2019-03-25T20:57:55.762Z,8.5
2019-03-25T21:07:59.216Z,8.4
2019-03-25T21:18:02.696Z,8.4
2019-03-25T21:28:06.416Z,8.5
2019-03-25T21:38:09.961Z,8.5
2019-03-25T21:48:13.534Z,8.3
2019-03-25T21:58:17.072Z,8.4
2019-03-25T22:08:20.838Z,8.3
2019-03-25T22:18:24.276Z,8.3
2019-03-25T22:28:27.729Z,8.3
2019-03-25T22:38:31.175Z,8.3
2019-03-25T22:48:34.655Z,8.1
2019-03-25T22:58:38.076Z,8.2
2019-03-25T23:08:41.519Z,8.2
2019-03-25T23:18:44.933Z,8.1
2019-03-25T23:28:48.375Z,8.1
2019-03-25T23:38:51.807Z,8.1
2019-03-25T23:48:55.226Z,8.1
2019-03-25T23:58:58.650Z,8.2
