createdAt,value
2023-02-28T13:39:15.730Z,24.46
2023-02-28T13:43:16.627Z,24.63
2023-02-28T13:47:16.274Z,24.81
2023-02-28T13:51:16.440Z,25.22
2023-02-28T13:55:16.421Z,25.25
2023-02-28T13:59:16.553Z,25.22
2023-02-28T14:03:16.562Z,25.51
2023-02-28T14:07:16.507Z,25.71
2023-02-28T14:11:16.481Z,25.85
2023-02-28T14:15:16.420Z,25.96
2023-02-28T14:19:16.391Z,26.06
2023-02-28T14:23:16.380Z,26.10
2023-02-28T14:27:16.341Z,26.19
2023-02-28T14:31:16.343Z,26.26
2023-02-28T14:35:16.347Z,26.32
2023-02-28T14:39:16.585Z,26.40
2023-02-28T14:43:16.742Z,26.43
2023-02-28T14:47:16.981Z,26.49
2023-02-28T14:51:17.177Z,26.47
2023-02-28T14:55:17.352Z,26.40
2023-02-28T14:59:17.595Z,26.51
2023-02-28T15:03:17.726Z,26.57
2023-02-28T15:07:17.899Z,26.64
2023-02-28T15:11:17.971Z,26.67
2023-02-28T15:15:18.149Z,26.70
2023-02-28T15:19:18.340Z,26.79
2023-02-28T15:23:18.453Z,26.83
2023-02-28T15:27:18.542Z,26.86
2023-02-28T15:31:18.674Z,26.89
2023-02-28T15:35:18.792Z,26.87
2023-02-28T15:39:18.871Z,26.86
2023-02-28T15:43:19.058Z,26.69
2023-02-28T15:47:19.184Z,26.57
2023-02-28T15:51:19.473Z,26.53
2023-02-28T15:55:19.594Z,26.49
2023-02-28T15:59:19.588Z,26.40
2023-02-28T16:03:19.561Z,26.38
2023-02-28T16:07:19.530Z,26.35
2023-02-28T16:11:19.506Z,26.29
2023-02-28T16:15:19.462Z,26.28
2023-02-28T16:19:19.424Z,26.20
2023-02-28T16:23:19.375Z,26.20
2023-02-28T16:27:19.347Z,26.15
2023-02-28T16:31:19.289Z,26.12
2023-02-28T16:35:19.260Z,26.09
2023-02-28T16:39:19.271Z,26.06
2023-02-28T16:43:19.199Z,26.03
2023-02-28T16:47:19.126Z,26.00
2023-02-28T16:51:19.151Z,25.96
2023-02-28T16:55:19.110Z,25.95
2023-02-28T16:59:19.088Z,25.92
2023-02-28T17:03:27.198Z,25.88
2023-02-28T17:07:20.012Z,25.86
2023-02-28T17:11:18.912Z,25.85
2023-02-28T17:15:18.990Z,25.82
2023-02-28T17:19:18.983Z,25.81
2023-02-28T17:23:19.069Z,25.76
2023-02-28T17:27:19.106Z,25.74
2023-02-28T17:31:19.243Z,25.74
2023-02-28T17:35:19.348Z,25.74
2023-02-28T17:39:19.379Z,25.71
2023-02-28T17:43:19.515Z,25.69
2023-02-28T17:47:19.594Z,25.68
2023-02-28T17:51:19.722Z,25.64
2023-02-28T17:55:19.861Z,25.64
2023-02-28T17:59:19.988Z,25.62
2023-02-28T18:03:20.131Z,25.60
2023-02-28T18:07:20.292Z,25.57
2023-02-28T18:11:20.456Z,25.55
2023-02-28T18:15:20.632Z,25.54
2023-02-28T18:19:20.786Z,25.52
2023-02-28T18:23:20.728Z,25.51
2023-02-28T18:27:20.795Z,25.52
2023-02-28T18:31:20.828Z,25.48
2023-02-28T18:35:21.137Z,25.48
2023-02-28T18:39:20.709Z,25.48
2023-02-28T18:43:20.655Z,25.45
2023-02-28T18:47:20.633Z,25.44
2023-02-28T18:51:20.583Z,25.44
2023-02-28T18:55:20.551Z,25.44
2023-02-28T18:59:20.737Z,25.40
2023-02-28T19:03:20.760Z,25.38
2023-02-28T19:07:20.694Z,25.34
2023-02-28T19:11:20.662Z,25.37
2023-02-28T19:15:20.652Z,25.34
2023-02-28T19:19:20.547Z,25.32
2023-02-28T19:23:20.545Z,25.30
2023-02-28T19:27:20.514Z,25.28
2023-02-28T19:31:20.557Z,25.25
2023-02-28T19:35:20.535Z,25.28
2023-02-28T19:39:20.395Z,25.22
2023-02-28T19:43:20.383Z,25.22
2023-02-28T19:47:20.367Z,25.21
2023-02-28T19:51:20.305Z,25.18
2023-02-28T19:55:20.281Z,25.21
2023-02-28T19:59:21.803Z,25.18
2023-02-28T20:03:21.235Z,25.17
2023-02-28T20:07:20.231Z,25.14
2023-02-28T20:11:20.145Z,25.11
2023-02-28T20:15:20.090Z,25.10
2023-02-28T20:19:20.066Z,25.11
2023-02-28T20:23:20.031Z,25.10
2023-02-28T20:27:20.004Z,25.09
2023-02-28T20:31:19.984Z,25.09
2023-02-28T20:35:20.013Z,25.07
2023-02-28T20:39:19.940Z,25.07
2023-02-28T20:43:19.862Z,25.06
2023-02-28T20:47:19.832Z,25.01
2023-02-28T20:51:19.763Z,25.01
2023-02-28T20:55:19.736Z,25.01
2023-02-28T20:59:19.712Z,25.01
2023-02-28T21:03:19.621Z,24.98
2023-02-28T21:07:19.604Z,24.98
2023-02-28T21:11:19.588Z,24.95
2023-02-28T21:15:19.539Z,24.94
2023-02-28T21:19:19.502Z,24.94
2023-02-28T21:23:19.465Z,24.94
2023-02-28T21:27:19.436Z,24.90
2023-02-28T21:31:19.518Z,24.91
2023-02-28T21:35:19.565Z,24.93
2023-02-28T21:39:19.571Z,24.89
2023-02-28T21:43:19.611Z,24.89
2023-02-28T21:47:19.592Z,24.86
2023-02-28T21:51:19.815Z,24.86
2023-02-28T21:55:19.765Z,24.86
2023-02-28T21:59:19.776Z,24.83
2023-02-28T22:03:19.853Z,24.81
2023-02-28T22:07:19.817Z,24.79
2023-02-28T22:11:19.817Z,24.81
2023-02-28T22:15:19.764Z,24.79
2023-02-28T22:19:19.755Z,24.76
2023-02-28T22:23:20.083Z,24.79
2023-02-28T22:27:19.799Z,24.76
2023-02-28T22:31:19.730Z,24.74
2023-02-28T22:35:19.782Z,24.76
2023-02-28T22:39:19.782Z,24.70
2023-02-28T22:43:19.736Z,24.71
2023-02-28T22:47:19.795Z,24.71
2023-02-28T22:51:19.798Z,24.70
2023-02-28T22:55:19.769Z,24.70
2023-02-28T22:59:19.827Z,24.69
2023-02-28T23:03:19.819Z,24.67
2023-02-28T23:07:19.830Z,24.66
2023-02-28T23:11:19.837Z,24.66
2023-02-28T23:15:19.875Z,24.66
2023-02-28T23:19:19.981Z,24.63
2023-02-28T23:23:19.931Z,24.64
2023-02-28T23:27:19.983Z,24.62
2023-02-28T23:31:20.126Z,24.62
2023-02-28T23:35:20.104Z,24.59
2023-02-28T23:39:20.075Z,24.62
2023-02-28T23:43:20.145Z,24.59
2023-02-28T23:47:20.188Z,24.59
2023-02-28T23:51:20.605Z,24.55
2023-02-28T23:55:20.310Z,24.57
2023-02-28T23:59:20.370Z,24.55
