createdAt,value
2019-04-04T00:00:54.703Z,202.50
2019-04-04T00:01:54.642Z,180.00
2019-04-04T00:02:54.701Z,225.00
2019-04-04T00:03:54.689Z,180.00
2019-04-04T00:04:56.508Z,292.50
2019-04-04T00:05:55.085Z,180.00
2019-04-04T00:06:57.711Z,180.00
2019-04-04T00:07:54.682Z,180.00
2019-04-04T00:08:54.784Z,180.00
2019-04-04T00:09:54.685Z,180.00
2019-04-04T00:10:54.690Z,202.50
2019-04-04T00:11:54.628Z,180.00
2019-04-04T00:12:54.688Z,157.50
2019-04-04T00:13:54.685Z,225.00
2019-04-04T00:14:54.678Z,315.00
2019-04-04T00:15:54.622Z,292.50
2019-04-04T00:16:54.634Z,292.50
2019-04-04T00:17:54.690Z,270.00
2019-04-04T00:18:54.689Z,270.00
2019-04-04T00:19:54.637Z,292.50
2019-04-04T00:20:54.692Z,270.00
2019-04-04T00:21:54.581Z,292.50
2019-04-04T00:22:54.695Z,292.50
2019-04-04T00:23:54.696Z,292.50
2019-04-04T00:24:54.637Z,292.50
2019-04-04T00:25:54.630Z,292.50
2019-04-04T00:26:54.588Z,292.50
2019-04-04T00:27:54.591Z,315.00
2019-04-04T00:28:54.684Z,315.00
2019-04-04T00:29:54.620Z,315.00
2019-04-04T00:30:54.564Z,270.00
2019-04-04T00:31:54.632Z,292.50
2019-04-04T00:32:54.689Z,225.00
2019-04-04T00:33:55.846Z,157.50
2019-04-04T00:34:54.715Z,247.50
2019-04-04T00:35:54.674Z,270.00
2019-04-04T00:36:54.645Z,292.50
2019-04-04T00:37:54.718Z,270.00
2019-04-04T00:38:54.708Z,292.50
2019-04-04T00:39:54.647Z,292.50
2019-04-04T00:40:54.638Z,270.00
2019-04-04T00:41:54.670Z,292.50
2019-04-04T00:42:54.717Z,292.50
2019-04-04T00:43:54.640Z,292.50
2019-04-04T00:44:55.818Z,270.00
2019-04-04T00:45:54.638Z,292.50
2019-04-04T00:46:54.636Z,270.00
2019-04-04T00:47:54.705Z,270.00
2019-04-04T00:48:54.630Z,292.50
2019-04-04T00:49:54.630Z,315.00
2019-04-04T00:50:54.713Z,292.50
2019-04-04T00:51:54.645Z,292.50
2019-04-04T00:52:54.657Z,315.00
2019-04-04T00:53:54.640Z,292.50
2019-04-04T00:54:54.707Z,270.00
2019-04-04T00:55:54.641Z,270.00
2019-04-04T00:56:54.640Z,270.00
2019-04-04T00:57:54.644Z,315.00
2019-04-04T00:58:54.771Z,270.00
2019-04-04T00:59:54.709Z,292.50
2019-04-04T01:00:55.421Z,292.50
2019-04-04T01:01:55.084Z,292.50
2019-04-04T01:02:54.771Z,292.50
2019-04-04T01:03:54.726Z,292.50
2019-04-04T01:04:54.679Z,292.50
2019-04-04T01:05:54.669Z,315.00
2019-04-04T01:06:54.657Z,292.50
2019-04-04T01:07:54.654Z,225.00
2019-04-04T01:08:54.751Z,270.00
2019-04-04T01:09:54.669Z,292.50
2019-04-04T01:10:54.685Z,315.00
2019-04-04T01:11:54.717Z,292.50
2019-04-04T01:12:54.757Z,270.00
2019-04-04T01:13:57.618Z,337.50
2019-04-04T01:14:54.733Z,202.50
2019-04-04T01:15:54.761Z,157.50
2019-04-04T01:16:54.740Z,180.00
2019-04-04T01:17:54.665Z,180.00
2019-04-04T01:18:54.678Z,292.50
2019-04-04T01:19:54.739Z,202.50
2019-04-04T01:20:54.737Z,180.00
2019-04-04T01:21:54.750Z,180.00
2019-04-04T01:22:56.083Z,90.00
2019-04-04T01:23:58.110Z,67.50
2019-04-04T01:24:54.670Z,45.00
2019-04-04T01:25:54.729Z,22.50
2019-04-04T01:26:54.742Z,90.00
2019-04-04T01:27:54.736Z,112.50
2019-04-04T01:28:54.664Z,90.00
2019-04-04T01:29:54.663Z,90.00
2019-04-04T01:30:54.731Z,90.00
2019-04-04T01:31:54.672Z,112.50
2019-04-04T01:32:54.672Z,45.00
2019-04-04T01:33:54.735Z,157.50
2019-04-04T01:34:54.682Z,45.00
2019-04-04T01:35:54.772Z,157.50
2019-04-04T01:36:56.426Z,202.50
2019-04-04T01:37:56.080Z,225.00
2019-04-04T01:38:54.756Z,292.50
2019-04-04T01:39:54.765Z,292.50
2019-04-04T01:40:55.196Z,202.50
2019-04-04T01:41:54.710Z,337.50
2019-04-04T01:42:54.681Z,247.50
2019-04-04T01:44:04.523Z,202.50
2019-04-04T01:44:54.697Z,180.00
2019-04-04T01:45:54.684Z,157.50
2019-04-04T01:46:54.753Z,157.50
2019-04-04T01:47:54.757Z,135.00
2019-04-04T01:48:54.748Z,135.00
2019-04-04T01:49:54.762Z,67.50
2019-04-04T01:50:54.762Z,112.50
2019-04-04T01:51:56.844Z,67.50
2019-04-04T01:52:54.771Z,225.00
2019-04-04T01:53:54.785Z,337.50
2019-04-04T01:54:54.735Z,202.50
2019-04-04T01:55:54.743Z,180.00
2019-04-04T01:56:54.752Z,157.50
2019-04-04T01:57:54.658Z,157.50
2019-04-04T01:58:54.659Z,90.00
2019-04-04T01:59:54.741Z,90.00
2019-04-04T02:00:54.745Z,90.00
2019-04-04T02:01:54.680Z,67.50
2019-04-04T02:02:54.710Z,67.50
2019-04-04T02:03:54.685Z,67.50
2019-04-04T02:04:55.864Z,45.00
2019-04-04T02:05:56.170Z,90.00
2019-04-04T02:06:54.702Z,45.00
2019-04-04T02:07:54.705Z,22.50
2019-04-04T02:08:54.785Z,0.00
2019-04-04T02:09:54.717Z,225.00
2019-04-04T02:10:54.669Z,157.50
2019-04-04T02:11:54.714Z,135.00
2019-04-04T02:12:54.783Z,112.50
2019-04-04T02:13:54.719Z,67.50
2019-04-04T02:14:54.667Z,90.00
2019-04-04T02:15:54.750Z,90.00
2019-04-04T02:16:54.650Z,90.00
2019-04-04T02:17:54.764Z,90.00
2019-04-04T02:18:54.666Z,112.50
2019-04-04T02:19:56.328Z,90.00
2019-04-04T02:20:57.517Z,90.00
2019-04-04T02:21:54.668Z,90.00
2019-04-04T02:22:54.734Z,67.50
2019-04-04T02:23:54.709Z,112.50
2019-04-04T02:24:54.725Z,270.00
2019-04-04T02:25:54.798Z,67.50
2019-04-04T02:26:54.784Z,45.00
2019-04-04T02:27:54.728Z,90.00
2019-04-04T02:28:54.795Z,112.50
2019-04-04T02:29:54.787Z,135.00
2019-04-04T02:30:54.750Z,90.00
2019-04-04T02:31:54.802Z,67.50
2019-04-04T02:32:59.325Z,90.00
2019-04-04T02:33:54.731Z,90.00
2019-04-04T02:34:54.739Z,90.00
2019-04-04T02:35:54.709Z,67.50
2019-04-04T02:36:54.764Z,90.00
2019-04-04T02:37:55.554Z,157.50
2019-04-04T02:38:54.649Z,67.50
2019-04-04T02:39:54.718Z,67.50
2019-04-04T02:40:54.710Z,112.50
2019-04-04T02:41:54.780Z,157.50
2019-04-04T02:42:55.555Z,90.00
2019-04-04T02:43:54.712Z,45.00
2019-04-04T02:44:54.797Z,67.50
2019-04-04T02:45:54.786Z,22.50
2019-04-04T02:46:54.813Z,0.00
2019-04-04T02:47:54.835Z,22.50
2019-04-04T02:48:56.245Z,337.50
2019-04-04T02:49:54.811Z,225.00
2019-04-04T02:50:54.742Z,22.50
2019-04-04T02:51:54.771Z,157.50
2019-04-04T02:52:54.777Z,180.00
2019-04-04T02:53:54.757Z,180.00
2019-04-04T02:54:58.233Z,180.00
2019-04-04T02:55:54.801Z,202.50
2019-04-04T02:56:54.825Z,202.50
2019-04-04T02:57:54.727Z,180.00
2019-04-04T02:58:54.735Z,202.50
2019-04-04T02:59:54.810Z,202.50
2019-04-04T03:00:59.269Z,180.00
2019-04-04T03:01:54.799Z,247.50
2019-04-04T03:02:54.733Z,337.50
2019-04-04T03:03:54.800Z,225.00
2019-04-04T03:04:54.809Z,202.50
2019-04-04T03:05:54.735Z,202.50
2019-04-04T03:06:57.320Z,247.50
2019-04-04T03:07:54.735Z,225.00
2019-04-04T03:08:54.737Z,180.00
2019-04-04T03:09:54.873Z,180.00
2019-04-04T03:10:54.734Z,247.50
2019-04-04T03:11:54.857Z,67.50
2019-04-04T03:12:58.195Z,315.00
2019-04-04T03:13:54.810Z,22.50
2019-04-04T03:14:54.815Z,22.50
2019-04-04T03:15:54.825Z,67.50
2019-04-04T03:16:57.024Z,135.00
2019-04-04T03:17:54.840Z,135.00
2019-04-04T03:18:54.751Z,157.50
2019-04-04T03:19:54.832Z,157.50
2019-04-04T03:20:54.763Z,157.50
2019-04-04T03:21:56.047Z,157.50
2019-04-04T03:22:54.828Z,135.00
2019-04-04T03:23:54.776Z,67.50
2019-04-04T03:24:54.827Z,67.50
2019-04-04T03:25:54.835Z,67.50
2019-04-04T03:26:54.763Z,90.00
2019-04-04T03:27:55.467Z,90.00
2019-04-04T03:28:54.797Z,90.00
2019-04-04T03:29:54.782Z,90.00
2019-04-04T03:31:02.263Z,112.50
2019-04-04T03:31:54.838Z,135.00
2019-04-04T03:32:55.503Z,202.50
2019-04-04T03:33:54.842Z,202.50
2019-04-04T03:34:54.779Z,180.00
2019-04-04T03:35:54.833Z,157.50
2019-04-04T03:36:54.759Z,67.50
2019-04-04T03:37:54.826Z,67.50
2019-04-04T03:38:54.760Z,67.50
2019-04-04T03:39:54.760Z,67.50
2019-04-04T03:40:57.825Z,22.50
2019-04-04T03:41:54.758Z,22.50
2019-04-04T03:42:54.830Z,45.00
2019-04-04T03:43:54.780Z,135.00
2019-04-04T03:44:54.844Z,135.00
2019-04-04T03:45:54.761Z,135.00
2019-04-04T03:46:54.766Z,112.50
2019-04-04T03:47:54.833Z,112.50
2019-04-04T03:48:54.905Z,112.50
2019-04-04T03:49:57.598Z,135.00
2019-04-04T03:50:57.123Z,45.00
2019-04-04T03:51:54.761Z,22.50
2019-04-04T03:52:54.775Z,22.50
2019-04-04T03:53:54.848Z,22.50
2019-04-04T03:54:56.220Z,22.50
2019-04-04T03:55:54.835Z,22.50
2019-04-04T03:56:54.771Z,22.50
2019-04-04T03:57:55.317Z,22.50
2019-04-04T03:58:54.768Z,180.00
2019-04-04T03:59:54.843Z,180.00
2019-04-04T04:00:54.777Z,202.50
2019-04-04T04:01:54.854Z,180.00
2019-04-04T04:02:54.787Z,180.00
2019-04-04T04:03:55.605Z,180.00
2019-04-04T04:04:54.770Z,90.00
2019-04-04T04:05:54.751Z,112.50
2019-04-04T04:06:54.734Z,157.50
2019-04-04T04:07:54.737Z,90.00
2019-04-04T04:08:55.252Z,90.00
2019-04-04T04:09:59.392Z,45.00
2019-04-04T04:10:54.812Z,135.00
2019-04-04T04:11:54.836Z,45.00
2019-04-04T04:12:54.856Z,22.50
2019-04-04T04:13:54.784Z,45.00
2019-04-04T04:14:55.329Z,45.00
2019-04-04T04:15:54.805Z,67.50
2019-04-04T04:16:54.815Z,22.50
2019-04-04T04:17:54.819Z,22.50
2019-04-04T04:18:55.396Z,45.00
2019-04-04T04:19:54.879Z,22.50
2019-04-04T04:20:54.876Z,45.00
2019-04-04T04:21:54.878Z,157.50
2019-04-04T04:22:54.797Z,180.00
2019-04-04T04:23:57.171Z,157.50
2019-04-04T04:24:54.770Z,157.50
2019-04-04T04:25:54.772Z,157.50
2019-04-04T04:26:54.742Z,112.50
2019-04-04T04:27:54.738Z,202.50
2019-04-04T04:28:54.865Z,292.50
2019-04-04T04:29:54.801Z,247.50
2019-04-04T04:30:54.855Z,247.50
2019-04-04T04:31:54.823Z,157.50
2019-04-04T04:32:56.995Z,22.50
2019-04-04T04:33:54.829Z,0.00
2019-04-04T04:34:54.811Z,180.00
2019-04-04T04:35:54.855Z,180.00
2019-04-04T04:36:54.770Z,202.50
2019-04-04T04:37:54.835Z,180.00
2019-04-04T04:38:58.821Z,157.50
2019-04-04T04:39:54.832Z,157.50
2019-04-04T04:40:54.861Z,180.00
2019-04-04T04:41:54.834Z,180.00
2019-04-04T04:42:54.854Z,180.00
2019-04-04T04:43:54.751Z,202.50
2019-04-04T04:44:54.909Z,202.50
2019-04-04T04:45:54.901Z,180.00
2019-04-04T04:46:54.869Z,202.50
2019-04-04T04:47:57.121Z,202.50
2019-04-04T04:48:54.816Z,202.50
2019-04-04T04:49:55.405Z,202.50
2019-04-04T04:50:54.902Z,180.00
2019-04-04T04:51:54.888Z,202.50
2019-04-04T04:52:54.901Z,225.00
2019-04-04T04:53:54.825Z,180.00
2019-04-04T04:54:55.560Z,180.00
2019-04-04T04:55:54.808Z,180.00
2019-04-04T04:56:54.891Z,112.50
2019-04-04T04:57:56.496Z,247.50
2019-04-04T04:58:55.608Z,225.00
2019-04-04T04:59:54.895Z,45.00
2019-04-04T05:00:54.971Z,225.00
2019-04-04T05:01:54.926Z,337.50
2019-04-04T05:02:54.900Z,135.00
2019-04-04T05:03:56.583Z,22.50
2019-04-04T05:04:54.920Z,292.50
2019-04-04T05:05:54.790Z,45.00
2019-04-04T05:06:54.791Z,67.50
2019-04-04T05:07:55.188Z,67.50
2019-04-04T05:08:54.889Z,22.50
2019-04-04T05:09:54.865Z,45.00
2019-04-04T05:10:54.835Z,202.50
2019-04-04T05:11:54.813Z,247.50
2019-04-04T05:12:54.872Z,157.50
2019-04-04T05:13:56.074Z,157.50
2019-04-04T05:14:54.898Z,157.50
2019-04-04T05:15:54.820Z,157.50
2019-04-04T05:16:54.900Z,180.00
2019-04-04T05:17:54.822Z,180.00
2019-04-04T05:18:54.895Z,180.00
2019-04-04T05:19:54.828Z,157.50
2019-04-04T05:20:57.279Z,157.50
2019-04-04T05:21:54.915Z,67.50
2019-04-04T05:22:54.922Z,247.50
2019-04-04T05:23:54.828Z,247.50
2019-04-04T05:25:07.460Z,180.00
2019-04-04T05:25:54.872Z,180.00
2019-04-04T05:26:54.922Z,180.00
2019-04-04T05:27:54.802Z,180.00
2019-04-04T05:28:56.919Z,180.00
2019-04-04T05:29:54.841Z,180.00
2019-04-04T05:30:54.848Z,180.00
2019-04-04T05:31:54.852Z,225.00
2019-04-04T05:32:56.544Z,225.00
2019-04-04T05:33:54.844Z,270.00
2019-04-04T05:34:54.868Z,247.50
2019-04-04T05:35:54.880Z,90.00
2019-04-04T05:36:54.840Z,315.00
2019-04-04T05:37:54.780Z,270.00
2019-04-04T05:38:54.776Z,202.50
2019-04-04T05:39:55.396Z,180.00
2019-04-04T05:40:55.488Z,315.00
2019-04-04T05:41:55.070Z,292.50
2019-04-04T05:42:54.868Z,315.00
2019-04-04T05:43:54.846Z,270.00
2019-04-04T05:44:54.844Z,180.00
2019-04-04T05:45:54.851Z,180.00
2019-04-04T05:46:54.883Z,180.00
2019-04-04T05:47:56.317Z,157.50
2019-04-04T05:48:54.931Z,180.00
2019-04-04T05:49:54.931Z,180.00
2019-04-04T05:50:54.930Z,157.50
2019-04-04T05:51:54.900Z,135.00
2019-04-04T05:52:54.872Z,157.50
2019-04-04T05:53:54.935Z,157.50
2019-04-04T05:54:54.936Z,180.00
2019-04-04T05:55:54.856Z,202.50
2019-04-04T05:56:54.939Z,180.00
2019-04-04T05:57:54.881Z,202.50
2019-04-04T05:58:54.904Z,247.50
2019-04-04T05:59:56.022Z,270.00
2019-04-04T06:00:57.577Z,247.50
2019-04-04T06:01:54.873Z,225.00
2019-04-04T06:02:54.942Z,247.50
2019-04-04T06:03:54.944Z,180.00
2019-04-04T06:04:55.322Z,225.00
2019-04-04T06:05:54.878Z,180.00
2019-04-04T06:06:55.709Z,202.50
2019-04-04T06:07:54.946Z,180.00
2019-04-04T06:08:54.899Z,180.00
2019-04-04T06:09:54.945Z,202.50
2019-04-04T06:10:54.950Z,202.50
2019-04-04T06:11:54.945Z,202.50
2019-04-04T06:12:56.324Z,180.00
2019-04-04T06:13:54.940Z,225.00
2019-04-04T06:14:54.874Z,180.00
2019-04-04T06:15:54.888Z,22.50
2019-04-04T06:16:54.945Z,247.50
2019-04-04T06:17:54.950Z,225.00
2019-04-04T06:18:54.930Z,225.00
2019-04-04T06:19:54.879Z,247.50
2019-04-04T06:20:54.954Z,292.50
2019-04-04T06:21:54.975Z,292.50
2019-04-04T06:22:54.949Z,315.00
2019-04-04T06:23:55.933Z,315.00
2019-04-04T06:24:54.951Z,292.50
2019-04-04T06:25:54.911Z,270.00
2019-04-04T06:26:54.880Z,315.00
2019-04-04T06:27:54.948Z,315.00
2019-04-04T06:28:54.964Z,225.00
2019-04-04T06:29:54.957Z,157.50
2019-04-04T06:30:54.890Z,292.50
2019-04-04T06:31:54.957Z,247.50
2019-04-04T06:32:54.890Z,292.50
2019-04-04T06:33:54.997Z,45.00
2019-04-04T06:34:56.681Z,225.00
2019-04-04T06:35:54.949Z,202.50
2019-04-04T06:36:54.882Z,247.50
2019-04-04T06:37:54.949Z,315.00
2019-04-04T06:38:54.886Z,180.00
2019-04-04T06:39:58.588Z,270.00
2019-04-04T06:40:54.877Z,337.50
2019-04-04T06:41:54.889Z,0.00
2019-04-04T06:42:54.972Z,315.00
2019-04-04T06:43:54.883Z,337.50
2019-04-04T06:44:54.956Z,337.50
2019-04-04T06:45:54.901Z,292.50
2019-04-04T06:46:54.974Z,292.50
2019-04-04T06:47:57.116Z,292.50
2019-04-04T06:48:54.968Z,315.00
2019-04-04T06:49:54.903Z,247.50
2019-04-04T06:50:54.909Z,247.50
2019-04-04T06:51:54.914Z,315.00
2019-04-04T06:52:56.530Z,247.50
2019-04-04T06:53:54.913Z,270.00
2019-04-04T06:54:55.263Z,292.50
2019-04-04T06:55:54.981Z,337.50
2019-04-04T06:56:54.983Z,270.00
2019-04-04T06:57:54.912Z,315.00
2019-04-04T06:58:54.973Z,67.50
2019-04-04T06:59:54.985Z,247.50
2019-04-04T07:00:54.977Z,157.50
2019-04-04T07:01:54.979Z,247.50
2019-04-04T07:02:55.999Z,112.50
2019-04-04T07:03:55.003Z,157.50
2019-04-04T07:04:54.925Z,270.00
2019-04-04T07:05:54.910Z,270.00
2019-04-04T07:06:54.909Z,247.50
2019-04-04T07:07:54.881Z,225.00
2019-04-04T07:08:54.920Z,270.00
2019-04-04T07:09:54.909Z,247.50
2019-04-04T07:10:58.267Z,247.50
2019-04-04T07:11:54.987Z,202.50
2019-04-04T07:13:06.219Z,180.00
2019-04-04T07:13:54.919Z,180.00
2019-04-04T07:14:54.922Z,225.00
2019-04-04T07:16:06.143Z,315.00
2019-04-04T07:16:55.084Z,202.50
2019-04-04T07:17:54.995Z,202.50
2019-04-04T07:18:54.991Z,202.50
2019-04-04T07:19:54.951Z,135.00
2019-04-04T07:20:54.992Z,247.50
2019-04-04T07:21:54.995Z,180.00
2019-04-04T07:22:55.951Z,180.00
2019-04-04T07:23:54.993Z,315.00
2019-04-04T07:24:54.994Z,157.50
2019-04-04T07:25:54.934Z,247.50
2019-04-04T07:26:54.883Z,247.50
2019-04-04T07:27:54.937Z,225.00
2019-04-04T07:28:54.999Z,315.00
2019-04-04T07:29:56.743Z,112.50
2019-04-04T07:30:55.005Z,225.00
2019-04-04T07:31:54.956Z,157.50
2019-04-04T07:32:54.929Z,225.00
2019-04-04T07:33:55.000Z,292.50
2019-04-04T07:34:54.934Z,292.50
2019-04-04T07:35:55.032Z,247.50
2019-04-04T07:36:54.936Z,225.00
2019-04-04T07:37:57.409Z,247.50
2019-04-04T07:38:55.014Z,292.50
2019-04-04T07:39:55.008Z,270.00
2019-04-04T07:40:55.011Z,292.50
2019-04-04T07:41:55.018Z,315.00
2019-04-04T07:42:54.935Z,157.50
2019-04-04T07:43:54.938Z,247.50
2019-04-04T07:44:55.159Z,270.00
2019-04-04T07:45:57.451Z,247.50
2019-04-04T07:46:54.899Z,225.00
2019-04-04T07:47:54.924Z,292.50
2019-04-04T07:48:55.088Z,292.50
2019-04-04T07:49:55.463Z,270.00
2019-04-04T07:50:58.213Z,292.50
2019-04-04T07:51:54.930Z,270.00
2019-04-04T07:52:54.941Z,202.50
2019-04-04T07:53:54.964Z,157.50
2019-04-04T07:54:54.859Z,90.00
2019-04-04T07:55:54.949Z,225.00
2019-04-04T07:56:55.033Z,90.00
2019-04-04T07:57:55.026Z,247.50
2019-04-04T07:58:54.959Z,270.00
2019-04-04T07:59:54.951Z,180.00
2019-04-04T08:00:55.020Z,157.50
2019-04-04T08:01:54.951Z,225.00
2019-04-04T08:02:55.076Z,202.50
2019-04-04T08:03:54.992Z,292.50
2019-04-04T08:04:55.030Z,202.50
2019-04-04T08:05:54.976Z,247.50
2019-04-04T08:06:54.977Z,270.00
2019-04-04T08:07:54.915Z,247.50
2019-04-04T08:08:55.022Z,225.00
2019-04-04T08:09:54.973Z,292.50
2019-04-04T08:10:55.013Z,270.00
2019-04-04T08:11:55.015Z,292.50
2019-04-04T08:12:54.984Z,292.50
2019-04-04T08:13:54.892Z,270.00
2019-04-04T08:14:54.922Z,315.00
2019-04-04T08:15:54.994Z,292.50
2019-04-04T08:16:55.044Z,270.00
2019-04-04T08:17:54.969Z,270.00
2019-04-04T08:18:55.043Z,292.50
2019-04-04T08:19:59.945Z,292.50
2019-04-04T08:20:54.968Z,157.50
2019-04-04T08:21:55.096Z,157.50
2019-04-04T08:22:54.965Z,292.50
2019-04-04T08:23:55.045Z,270.00
2019-04-04T08:24:54.970Z,292.50
2019-04-04T08:25:54.967Z,270.00
2019-04-04T08:26:54.985Z,292.50
2019-04-04T08:27:55.045Z,292.50
2019-04-04T08:28:54.972Z,292.50
2019-04-04T08:29:55.048Z,270.00
2019-04-04T08:30:54.971Z,247.50
2019-04-04T08:31:54.970Z,292.50
2019-04-04T08:32:54.996Z,292.50
2019-04-04T08:33:54.974Z,292.50
2019-04-04T08:34:54.980Z,292.50
2019-04-04T08:36:05.349Z,247.50
2019-04-04T08:36:54.984Z,270.00
2019-04-04T08:37:54.977Z,292.50
2019-04-04T08:38:55.049Z,270.00
2019-04-04T08:39:54.993Z,225.00
2019-04-04T08:40:55.049Z,225.00
2019-04-04T08:41:55.050Z,247.50
2019-04-04T08:42:54.981Z,270.00
2019-04-04T08:43:54.945Z,247.50
2019-04-04T08:44:55.065Z,225.00
2019-04-04T08:45:55.098Z,270.00
2019-04-04T08:46:55.759Z,270.00
2019-04-04T08:47:55.055Z,292.50
2019-04-04T08:48:55.055Z,315.00
2019-04-04T08:49:55.068Z,315.00
2019-04-04T08:50:55.058Z,292.50
2019-04-04T08:51:55.020Z,292.50
2019-04-04T08:52:55.072Z,292.50
2019-04-04T08:53:55.068Z,292.50
2019-04-04T08:54:54.985Z,202.50
2019-04-04T08:55:54.989Z,292.50
2019-04-04T08:56:55.020Z,270.00
2019-04-04T08:57:54.992Z,202.50
2019-04-04T08:58:54.995Z,225.00
2019-04-04T08:59:55.068Z,292.50
2019-04-04T09:00:55.069Z,292.50
2019-04-04T09:01:55.065Z,292.50
2019-04-04T09:02:54.998Z,270.00
2019-04-04T09:03:54.995Z,225.00
2019-04-04T09:04:55.004Z,270.00
2019-04-04T09:05:54.995Z,247.50
2019-04-04T09:06:55.026Z,270.00
2019-04-04T09:07:55.079Z,270.00
2019-04-04T09:08:55.001Z,292.50
2019-04-04T09:09:55.114Z,247.50
2019-04-04T09:10:55.084Z,247.50
2019-04-04T09:11:55.001Z,292.50
2019-04-04T09:12:55.004Z,270.00
2019-04-04T09:13:55.077Z,270.00
2019-04-04T09:14:55.003Z,292.50
2019-04-04T09:15:54.986Z,292.50
2019-04-04T09:16:54.984Z,225.00
2019-04-04T09:17:54.994Z,270.00
2019-04-04T09:18:54.933Z,247.50
2019-04-04T09:19:55.052Z,225.00
2019-04-04T09:20:54.997Z,247.50
2019-04-04T09:21:55.023Z,225.00
2019-04-04T09:22:54.934Z,202.50
2019-04-04T09:23:54.993Z,270.00
2019-04-04T09:24:54.935Z,292.50
2019-04-04T09:26:04.892Z,225.00
2019-04-04T09:26:55.097Z,270.00
2019-04-04T09:27:55.106Z,292.50
2019-04-04T09:28:55.017Z,270.00
2019-04-04T09:29:55.009Z,292.50
2019-04-04T09:30:55.034Z,292.50
2019-04-04T09:31:55.087Z,315.00
2019-04-04T09:32:55.086Z,270.00
2019-04-04T09:33:55.021Z,270.00
2019-04-04T09:34:55.087Z,270.00
2019-04-04T09:35:55.029Z,225.00
2019-04-04T09:36:55.088Z,270.00
2019-04-04T09:37:55.020Z,292.50
2019-04-04T09:38:55.100Z,270.00
2019-04-04T09:39:55.029Z,270.00
2019-04-04T09:40:55.029Z,270.00
2019-04-04T09:41:55.148Z,270.00
2019-04-04T09:42:55.093Z,247.50
2019-04-04T09:43:55.023Z,270.00
2019-04-04T09:44:55.093Z,270.00
2019-04-04T09:45:55.095Z,270.00
2019-04-04T09:47:04.848Z,270.00
2019-04-04T09:47:55.098Z,292.50
2019-04-04T09:48:55.107Z,225.00
2019-04-04T09:49:55.027Z,247.50
2019-04-04T09:50:55.027Z,315.00
2019-04-04T09:51:55.045Z,270.00
2019-04-04T09:52:55.041Z,292.50
2019-04-04T09:53:55.105Z,225.00
2019-04-04T09:54:55.039Z,247.50
2019-04-04T09:55:55.042Z,292.50
2019-04-04T09:56:55.120Z,112.50
2019-04-04T09:57:55.062Z,157.50
2019-04-04T09:58:55.244Z,247.50
2019-04-04T09:59:55.107Z,292.50
2019-04-04T10:00:55.041Z,315.00
2019-04-04T10:01:55.040Z,225.00
2019-04-04T10:02:55.106Z,225.00
2019-04-04T10:03:55.172Z,247.50
2019-04-04T10:04:55.106Z,292.50
2019-04-04T10:05:55.363Z,202.50
2019-04-04T10:06:55.093Z,292.50
2019-04-04T10:07:55.099Z,270.00
2019-04-04T10:08:55.082Z,270.00
2019-04-04T10:09:55.070Z,292.50
2019-04-04T10:10:54.972Z,247.50
2019-04-04T10:11:54.973Z,270.00
2019-04-04T10:12:55.099Z,225.00
2019-04-04T10:13:55.035Z,247.50
2019-04-04T10:14:55.010Z,292.50
2019-04-04T10:15:55.097Z,292.50
2019-04-04T10:16:55.094Z,247.50
2019-04-04T10:17:55.063Z,247.50
2019-04-04T10:18:55.062Z,270.00
2019-04-04T10:19:55.102Z,292.50
2019-04-04T10:20:55.138Z,270.00
2019-04-04T10:21:55.107Z,247.50
2019-04-04T10:22:55.008Z,202.50
2019-04-04T10:23:55.081Z,292.50
2019-04-04T10:24:55.037Z,292.50
2019-04-04T10:25:54.989Z,247.50
2019-04-04T10:26:55.054Z,270.00
2019-04-04T10:27:55.041Z,247.50
2019-04-04T10:28:55.010Z,247.50
2019-04-04T10:29:55.101Z,247.50
2019-04-04T10:30:54.989Z,202.50
2019-04-04T10:31:54.996Z,270.00
2019-04-04T10:32:55.007Z,270.00
2019-04-04T10:33:54.997Z,225.00
2019-04-04T10:34:55.014Z,157.50
2019-04-04T10:35:55.117Z,292.50
2019-04-04T10:36:55.048Z,247.50
2019-04-04T10:37:55.053Z,247.50
2019-04-04T10:38:55.062Z,247.50
2019-04-04T10:39:55.046Z,270.00
2019-04-04T10:40:55.050Z,247.50
2019-04-04T10:41:55.052Z,270.00
2019-04-04T10:42:55.137Z,315.00
2019-04-04T10:43:55.180Z,225.00
2019-04-04T10:44:55.058Z,202.50
2019-04-04T10:45:55.064Z,202.50
2019-04-04T10:46:55.139Z,270.00
2019-04-04T10:47:55.069Z,292.50
2019-04-04T10:48:55.073Z,247.50
2019-04-04T10:49:55.148Z,202.50
2019-04-04T10:50:55.152Z,225.00
2019-04-04T10:51:55.075Z,202.50
2019-04-04T10:52:55.141Z,247.50
2019-04-04T10:53:55.146Z,225.00
2019-04-04T10:54:55.071Z,292.50
2019-04-04T10:55:55.080Z,247.50
2019-04-04T10:56:55.075Z,225.00
2019-04-04T10:57:55.079Z,157.50
2019-04-04T10:58:55.091Z,180.00
2019-04-04T10:59:55.147Z,270.00
2019-04-04T11:00:55.149Z,247.50
2019-04-04T11:01:55.177Z,225.00
2019-04-04T11:02:55.154Z,180.00
2019-04-04T11:03:55.159Z,135.00
2019-04-04T11:04:55.080Z,247.50
2019-04-04T11:05:55.142Z,180.00
2019-04-04T11:06:55.116Z,112.50
2019-04-04T11:07:56.783Z,225.00
2019-04-04T11:08:55.084Z,292.50
2019-04-04T11:09:55.057Z,225.00
2019-04-04T11:10:55.056Z,225.00
2019-04-04T11:11:55.104Z,270.00
2019-04-04T11:12:55.146Z,225.00
2019-04-04T11:13:55.092Z,292.50
2019-04-04T11:14:55.075Z,202.50
2019-04-04T11:15:55.167Z,270.00
2019-04-04T11:16:55.132Z,270.00
2019-04-04T11:17:55.119Z,292.50
2019-04-04T11:18:55.089Z,247.50
2019-04-04T11:19:55.119Z,202.50
2019-04-04T11:20:55.093Z,202.50
2019-04-04T11:21:55.114Z,292.50
2019-04-04T11:22:55.097Z,247.50
2019-04-04T11:23:55.107Z,270.00
2019-04-04T11:24:55.102Z,180.00
2019-04-04T11:25:55.041Z,157.50
2019-04-04T11:26:55.058Z,157.50
2019-04-04T11:27:55.149Z,225.00
2019-04-04T11:28:55.089Z,270.00
2019-04-04T11:29:55.152Z,225.00
2019-04-04T11:30:55.103Z,202.50
2019-04-04T11:31:55.037Z,202.50
2019-04-04T11:32:55.070Z,225.00
2019-04-04T11:33:55.153Z,270.00
2019-04-04T11:34:55.165Z,292.50
2019-04-04T11:35:55.165Z,247.50
2019-04-04T11:36:55.197Z,202.50
2019-04-04T11:37:55.162Z,247.50
2019-04-04T11:38:55.163Z,247.50
2019-04-04T11:39:55.379Z,247.50
2019-04-04T11:40:55.167Z,202.50
2019-04-04T11:41:55.170Z,247.50
2019-04-04T11:42:55.174Z,247.50
2019-04-04T11:43:55.168Z,225.00
2019-04-04T11:44:55.127Z,202.50
2019-04-04T11:45:55.104Z,270.00
2019-04-04T11:46:55.161Z,247.50
2019-04-04T11:47:55.077Z,292.50
2019-04-04T11:48:55.145Z,270.00
2019-04-04T11:49:55.055Z,270.00
2019-04-04T11:50:55.076Z,270.00
2019-04-04T11:51:55.167Z,292.50
2019-04-04T11:52:55.045Z,292.50
2019-04-04T11:53:55.188Z,292.50
2019-04-04T11:54:55.057Z,270.00
2019-04-04T11:55:55.047Z,270.00
2019-04-04T11:56:55.102Z,292.50
2019-04-04T11:57:55.109Z,292.50
2019-04-04T11:58:55.111Z,270.00
2019-04-04T11:59:55.143Z,247.50
2019-04-04T12:00:55.112Z,292.50
2019-04-04T12:01:55.139Z,292.50
2019-04-04T12:02:55.080Z,270.00
2019-04-04T12:03:55.157Z,180.00
2019-04-04T12:04:57.679Z,225.00
2019-04-04T12:05:55.205Z,292.50
2019-04-04T12:06:55.129Z,247.50
2019-04-04T12:07:55.198Z,270.00
2019-04-04T12:08:55.140Z,292.50
2019-04-04T12:10:06.759Z,315.00
2019-04-04T12:10:55.212Z,270.00
2019-04-04T12:11:55.163Z,292.50
2019-04-04T12:12:55.129Z,270.00
2019-04-04T12:13:55.150Z,270.00
2019-04-04T12:14:55.200Z,225.00
2019-04-04T12:15:55.094Z,315.00
2019-04-04T12:16:55.202Z,292.50
2019-04-04T12:17:55.205Z,270.00
2019-04-04T12:18:55.212Z,292.50
2019-04-04T12:19:55.200Z,292.50
2019-04-04T12:20:55.206Z,292.50
2019-04-04T12:21:55.140Z,292.50
2019-04-04T12:22:55.138Z,292.50
2019-04-04T12:23:55.156Z,270.00
2019-04-04T12:24:55.212Z,292.50
2019-04-04T12:25:55.140Z,270.00
2019-04-04T12:26:55.142Z,270.00
2019-04-04T12:27:55.147Z,292.50
2019-04-04T12:28:55.213Z,292.50
2019-04-04T12:29:55.213Z,270.00
2019-04-04T12:30:55.222Z,292.50
2019-04-04T12:31:55.245Z,292.50
2019-04-04T12:32:55.148Z,292.50