createdAt,value
2022-10-05T03:02:34.209Z,5.15
2022-10-05T03:05:32.282Z,4.95
2022-10-05T03:08:15.322Z,4.82
2022-10-05T03:11:04.152Z,5.38
2022-10-05T03:14:02.824Z,5.00
2022-10-05T03:16:49.496Z,5.45
2022-10-05T03:19:31.711Z,5.47
2022-10-05T03:22:04.708Z,5.10
2022-10-05T03:24:45.736Z,5.00
2022-10-05T03:27:25.723Z,4.47
2022-10-05T03:30:05.168Z,4.75
2022-10-05T03:32:56.732Z,4.72
2022-10-05T03:35:28.660Z,4.85
2022-10-05T03:38:33.704Z,4.53
2022-10-05T03:41:24.248Z,4.40
2022-10-05T03:43:57.773Z,4.68
2022-10-05T03:49:15.791Z,4.13
2022-10-05T03:51:47.479Z,3.67
2022-10-05T03:54:31.368Z,3.88
2022-10-05T03:57:07.408Z,4.35
2022-10-05T03:59:42.188Z,3.97
2022-10-05T04:02:29.733Z,4.57
2022-10-05T04:05:37.395Z,3.92
2022-10-05T04:08:22.412Z,3.80
2022-10-05T04:10:54.876Z,3.85
2022-10-05T04:13:30.467Z,4.05
2022-10-05T04:16:12.493Z,3.42
2022-10-05T04:18:46.096Z,3.63
2022-10-05T04:21:23.486Z,3.30
2022-10-05T04:24:11.024Z,2.92
2022-10-05T04:26:46.358Z,3.45
2022-10-05T04:29:24.578Z,3.03
2022-10-05T04:32:29.108Z,3.72
2022-10-05T04:35:11.687Z,3.63
2022-10-05T04:38:17.772Z,4.30
2022-10-05T04:41:07.633Z,3.92
2022-10-05T04:43:55.045Z,3.80
2022-10-05T04:46:45.364Z,3.80
2022-10-05T04:49:48.834Z,3.55
2022-10-05T04:52:37.944Z,3.70
2022-10-05T04:55:30.964Z,3.40
2022-10-05T04:58:30.034Z,3.23
2022-10-05T05:01:16.433Z,3.30
2022-10-05T05:04:02.511Z,4.20
2022-10-05T05:07:03.138Z,3.55
2022-10-05T05:09:48.706Z,3.92
2022-10-05T05:12:28.434Z,4.22
2022-10-05T05:15:47.273Z,4.60
2022-10-05T05:18:33.412Z,4.43
2022-10-05T05:21:33.497Z,4.40
2022-10-05T05:24:03.482Z,4.50
2022-10-05T05:27:00.850Z,4.72
2022-10-05T05:29:49.893Z,4.07
2022-10-05T05:32:42.105Z,4.18
2022-10-05T05:35:47.235Z,4.40
2022-10-05T05:38:33.164Z,4.00
2022-10-05T05:41:21.463Z,4.55
2022-10-05T05:44:10.787Z,4.55
2022-10-05T05:47:02.359Z,4.90
2022-10-05T05:49:47.700Z,5.00
2022-10-05T05:52:23.110Z,4.35
2022-10-05T05:54:54.698Z,4.47
2022-10-05T05:58:03.235Z,4.10
2022-10-05T06:00:39.347Z,4.32
2022-10-05T06:03:27.856Z,4.55
2022-10-05T06:05:59.997Z,4.43
2022-10-05T06:08:40.336Z,4.40
2022-10-05T06:11:47.979Z,4.55
2022-10-05T06:14:33.842Z,4.15
2022-10-05T06:17:16.190Z,4.20
2022-10-05T06:19:45.933Z,4.28
2022-10-05T06:22:24.981Z,4.25
2022-10-05T06:25:29.102Z,3.85
2022-10-05T06:28:18.569Z,4.40
2022-10-05T06:31:07.940Z,5.03
2022-10-05T06:33:59.862Z,4.10
2022-10-05T06:36:39.896Z,5.20
2022-10-05T06:39:37.972Z,4.72
2022-10-05T06:42:17.235Z,4.70
2022-10-05T06:45:37.903Z,4.50
2022-10-05T06:48:32.691Z,4.57
2022-10-05T06:51:38.448Z,5.22
2022-10-05T06:54:31.806Z,5.32
2022-10-05T06:57:25.240Z,5.25
2022-10-05T07:00:07.785Z,4.32
2022-10-05T07:02:48.672Z,4.93
2022-10-05T07:05:34.849Z,5.35
2022-10-05T07:08:18.273Z,4.82
2022-10-05T07:11:05.310Z,5.75
2022-10-05T07:13:55.090Z,5.68
2022-10-05T07:16:26.813Z,8.63
2022-10-05T07:19:10.680Z,7.78
2022-10-05T07:24:36.265Z,6.03
2022-10-05T07:27:40.948Z,8.07
2022-10-05T07:30:11.811Z,10.90
2022-10-05T07:33:06.482Z,9.05
2022-10-05T07:36:12.769Z,8.50
2022-10-05T07:38:54.799Z,9.98
2022-10-05T07:41:54.353Z,8.98
2022-10-05T07:44:29.190Z,10.15
2022-10-05T07:46:58.920Z,11.25
2022-10-05T07:49:52.362Z,12.88
2022-10-05T07:52:34.684Z,11.20
2022-10-05T07:55:22.901Z,11.55
2022-10-05T07:58:32.351Z,9.65
2022-10-05T08:01:36.467Z,11.93
2022-10-05T08:04:31.586Z,13.05
2022-10-05T08:07:14.302Z,11.75
2022-10-05T08:09:42.569Z,11.70
2022-10-05T08:12:38.275Z,13.50
2022-10-05T08:15:28.963Z,13.05
2022-10-05T08:18:03.380Z,12.30
2022-10-05T08:20:55.280Z,12.20
2022-10-05T08:23:34.669Z,13.40
2022-10-05T08:26:17.234Z,13.32
2022-10-05T08:29:26.623Z,15.00
2022-10-05T08:32:02.938Z,13.60
2022-10-05T08:34:33.671Z,16.42
2022-10-05T08:37:09.833Z,15.60
2022-10-05T08:39:41.161Z,15.25
2022-10-05T08:42:27.643Z,15.45
2022-10-05T08:45:18.219Z,16.00
2022-10-05T08:48:10.442Z,17.60
2022-10-05T08:50:59.425Z,16.38
2022-10-05T08:53:58.145Z,16.83
2022-10-05T08:56:51.596Z,19.38
2022-10-05T08:59:37.385Z,18.15
2022-10-05T09:02:17.243Z,18.23
2022-10-05T09:05:12.456Z,18.00
2022-10-05T09:07:57.834Z,16.58
2022-10-05T09:10:44.701Z,15.57
2022-10-05T09:13:43.090Z,15.77
2022-10-05T09:16:24.811Z,15.52
2022-10-05T09:19:13.755Z,14.35
2022-10-05T09:21:49.474Z,14.75
2022-10-05T09:24:27.309Z,14.82
2022-10-05T09:27:03.842Z,15.35
2022-10-05T09:29:52.038Z,15.32
2022-10-05T09:32:43.954Z,15.35
2022-10-05T09:35:14.397Z,15.30
2022-10-05T09:38:08.529Z,15.68
2022-10-05T09:41:04.231Z,14.40
2022-10-05T09:43:49.748Z,13.18
2022-10-05T09:46:35.311Z,11.57
2022-10-05T09:49:38.172Z,11.30
2022-10-05T09:52:25.704Z,11.15
2022-10-05T09:55:11.528Z,10.05
2022-10-05T09:57:50.846Z,9.23
2022-10-05T10:00:38.653Z,6.60
2022-10-05T10:03:39.521Z,7.30
2022-10-05T10:06:31.128Z,5.85
2022-10-05T10:09:14.022Z,5.57
2022-10-05T10:12:18.826Z,4.57
2022-10-05T10:15:11.237Z,4.80
2022-10-05T10:18:23.169Z,4.50
2022-10-05T10:21:11.103Z,3.92
2022-10-05T10:24:00.494Z,3.55
2022-10-05T10:26:53.933Z,3.47
2022-10-05T10:29:39.910Z,3.47
2022-10-05T10:32:29.309Z,3.40
2022-10-05T10:35:19.622Z,3.17
2022-10-05T10:37:52.727Z,2.60
2022-10-05T10:43:28.821Z,3.22
2022-10-05T10:46:33.567Z,2.60
2022-10-05T10:49:28.262Z,2.97
2022-10-05T10:52:20.327Z,2.55
2022-10-05T10:55:08.774Z,2.55
2022-10-05T10:58:03.643Z,2.38
2022-10-05T11:00:48.929Z,2.30
2022-10-05T11:03:37.192Z,2.22
2022-10-05T11:06:10.761Z,2.10
2022-10-05T11:08:59.291Z,2.17
2022-10-05T11:12:00.148Z,2.30
2022-10-05T11:14:46.491Z,2.15
2022-10-05T11:17:33.675Z,2.30
2022-10-05T11:20:21.191Z,2.20
2022-10-05T11:23:00.332Z,2.10
2022-10-05T11:25:44.587Z,2.35
2022-10-05T11:28:27.651Z,2.20
2022-10-05T11:34:02.753Z,2.30
2022-10-05T11:36:56.303Z,2.30
2022-10-05T11:39:40.197Z,2.38
2022-10-05T11:42:10.733Z,2.00
2022-10-05T11:45:19.501Z,1.75
2022-10-05T11:47:52.453Z,2.10
2022-10-05T11:53:29.853Z,2.75
2022-10-05T11:56:24.710Z,2.60
2022-10-05T11:58:51.839Z,2.22
2022-10-05T12:01:56.249Z,2.40
2022-10-05T12:04:29.460Z,2.13
2022-10-05T12:07:04.391Z,2.28
2022-10-05T12:10:07.201Z,2.28
2022-10-05T12:12:44.801Z,2.43
2022-10-05T12:15:27.126Z,2.67
2022-10-05T12:18:08.528Z,2.70
2022-10-05T12:21:15.363Z,2.45
2022-10-05T12:24:25.991Z,2.50
2022-10-05T12:27:01.187Z,2.40
2022-10-05T12:29:37.377Z,2.42
2022-10-05T12:32:21.571Z,2.17
2022-10-05T12:35:01.071Z,2.67
2022-10-05T12:37:52.770Z,2.20
2022-10-05T12:40:35.131Z,2.17
2022-10-05T12:43:19.445Z,2.00
2022-10-05T12:46:00.553Z,2.35
2022-10-05T12:48:49.483Z,2.50
2022-10-05T12:51:22.822Z,2.25
2022-10-05T12:53:58.269Z,2.30
2022-10-05T12:57:03.068Z,2.42
2022-10-05T12:59:45.380Z,2.30
2022-10-05T13:02:55.164Z,2.20
2022-10-05T13:06:02.730Z,2.80
2022-10-05T13:08:57.792Z,2.10
2022-10-05T13:11:38.121Z,2.15
2022-10-05T13:14:38.334Z,2.05
2022-10-05T13:17:12.011Z,2.10
2022-10-05T13:19:44.853Z,1.80
2022-10-05T13:22:34.721Z,2.03
2022-10-05T13:25:14.199Z,2.05
2022-10-05T13:27:47.460Z,1.50
2022-10-05T13:30:20.830Z,1.90
2022-10-05T13:32:57.720Z,1.65
2022-10-05T13:35:43.585Z,1.70
2022-10-05T13:38:55.784Z,1.77
2022-10-05T13:41:41.004Z,1.80
2022-10-05T13:44:24.996Z,1.90
2022-10-05T13:47:07.090Z,1.63
2022-10-05T13:49:48.481Z,1.42
2022-10-05T13:52:39.982Z,1.60
2022-10-05T13:55:23.073Z,1.77
2022-10-05T14:00:27.349Z,1.90
2022-10-05T14:02:57.615Z,2.35
2022-10-05T14:05:28.181Z,2.47
2022-10-05T14:08:03.398Z,2.85
2022-10-05T14:10:37.638Z,2.55
2022-10-05T14:13:19.705Z,3.10
2022-10-05T14:16:13.111Z,3.28
2022-10-05T14:19:07.468Z,3.08
2022-10-05T14:22:08.035Z,3.63
2022-10-05T14:24:44.012Z,3.63
2022-10-05T14:27:25.222Z,3.90
2022-10-05T14:30:00.412Z,4.07
2022-10-05T14:32:33.521Z,4.00
2022-10-05T14:35:15.996Z,4.13
2022-10-05T14:37:51.618Z,4.07
2022-10-05T14:40:39.196Z,4.13
2022-10-05T14:43:33.047Z,4.90
2022-10-05T14:46:05.489Z,5.25
2022-10-05T14:48:43.622Z,5.30
2022-10-05T14:51:15.154Z,5.32
2022-10-05T14:53:55.938Z,6.47
2022-10-05T14:56:44.583Z,5.50
2022-10-05T14:59:49.640Z,4.90
2022-10-05T15:02:51.800Z,5.25
2022-10-05T15:05:43.948Z,4.88
2022-10-05T15:08:39.287Z,5.00
2022-10-05T15:11:09.373Z,5.03
2022-10-05T15:13:42.855Z,3.95
2022-10-05T15:16:19.562Z,3.67
2022-10-05T15:19:04.694Z,4.78
2022-10-05T15:22:14.368Z,4.15
2022-10-05T15:24:48.541Z,4.38
2022-10-05T15:27:36.780Z,4.30
2022-10-05T15:30:11.889Z,3.90
2022-10-05T15:33:04.616Z,4.50
2022-10-05T15:35:48.591Z,3.90
2022-10-05T15:38:25.808Z,3.78
2022-10-05T15:41:24.795Z,4.38
2022-10-05T15:44:02.170Z,4.60
2022-10-05T15:46:45.162Z,4.30
2022-10-05T15:52:13.599Z,4.28
2022-10-05T15:55:08.594Z,4.50
2022-10-05T15:57:55.038Z,3.95
2022-10-05T16:00:25.479Z,4.30
2022-10-05T16:03:41.818Z,4.47
2022-10-05T16:06:57.697Z,4.47
2022-10-05T16:09:47.090Z,4.55
2022-10-05T16:12:39.174Z,4.70
2022-10-05T16:15:17.090Z,4.70
2022-10-05T16:18:15.505Z,4.57
2022-10-05T16:21:01.371Z,4.80
2022-10-05T16:23:54.911Z,4.32
2022-10-05T16:29:15.504Z,4.53
2022-10-05T16:32:06.123Z,4.53
2022-10-05T16:34:51.204Z,4.53
2022-10-05T16:37:24.417Z,4.00
2022-10-05T16:40:02.680Z,4.63
2022-10-05T16:42:53.898Z,4.43
2022-10-05T16:45:53.453Z,4.70
2022-10-05T16:48:29.421Z,4.60
2022-10-05T16:50:59.701Z,4.28
2022-10-05T16:53:51.936Z,4.65
2022-10-05T16:56:25.338Z,3.60
2022-10-05T16:59:01.349Z,4.40
2022-10-05T17:02:01.626Z,4.18
2022-10-05T17:04:41.171Z,4.28
2022-10-05T17:07:18.409Z,4.05
2022-10-05T17:10:17.826Z,4.50
2022-10-05T17:13:11.868Z,4.40
2022-10-05T17:15:39.227Z,4.53
2022-10-05T17:18:30.089Z,4.40
2022-10-05T17:21:15.687Z,4.57
2022-10-05T17:23:59.129Z,4.82
2022-10-05T17:29:16.174Z,4.38
2022-10-05T17:32:03.067Z,4.40
2022-10-05T17:34:34.557Z,4.50
2022-10-05T17:37:41.438Z,4.93
2022-10-05T17:40:33.177Z,4.70
2022-10-05T17:43:25.555Z,4.30
2022-10-05T17:45:57.387Z,5.13
2022-10-05T17:49:02.837Z,5.07
2022-10-05T17:51:48.811Z,5.05
2022-10-05T17:54:51.112Z,4.75
2022-10-05T17:57:29.417Z,4.95
2022-10-05T18:00:01.861Z,5.13
2022-10-05T18:02:38.722Z,4.80
2022-10-05T18:05:16.310Z,5.55
2022-10-05T18:07:51.044Z,4.78
2022-10-05T18:10:34.777Z,5.40
2022-10-05T18:13:04.872Z,5.07
2022-10-05T18:15:32.047Z,4.85
2022-10-05T18:18:33.140Z,5.43
2022-10-05T18:21:12.323Z,5.35
2022-10-05T18:23:47.526Z,4.97
2022-10-05T18:26:43.831Z,4.63
2022-10-05T18:29:48.676Z,4.93
2022-10-05T18:32:43.064Z,4.95
2022-10-05T18:35:43.181Z,5.07
2022-10-05T18:38:23.713Z,5.32
2022-10-05T18:41:19.561Z,4.95
2022-10-05T18:44:09.507Z,4.80
2022-10-05T18:46:52.681Z,5.00
2022-10-05T18:49:33.663Z,4.97
2022-10-05T18:55:07.995Z,4.80
2022-10-05T18:57:37.941Z,4.90
2022-10-05T19:00:17.301Z,5.07
2022-10-05T19:02:53.627Z,4.82
2022-10-05T19:05:47.425Z,5.32
2022-10-05T19:08:34.527Z,4.82
2022-10-05T19:11:18.472Z,5.63
2022-10-05T19:14:23.302Z,5.20
2022-10-05T19:16:59.232Z,5.15
2022-10-05T19:19:42.983Z,5.70
2022-10-05T19:22:28.154Z,5.45
2022-10-05T19:24:58.298Z,5.30
2022-10-05T19:28:07.970Z,5.20
2022-10-05T19:30:54.709Z,4.75
2022-10-05T19:33:37.861Z,5.22
2022-10-05T19:36:26.112Z,5.03
2022-10-05T19:39:38.513Z,4.80
2022-10-05T19:42:26.629Z,5.15
2022-10-05T19:45:29.374Z,5.13
2022-10-05T19:48:34.261Z,5.50
2022-10-05T19:51:05.751Z,5.38
2022-10-05T19:53:46.146Z,5.57
2022-10-05T19:56:22.489Z,5.57
2022-10-05T19:58:52.111Z,5.50
2022-10-05T20:01:35.634Z,5.90
2022-10-05T20:06:31.429Z,5.60
2022-10-05T20:09:20.125Z,4.97
2022-10-05T20:11:57.564Z,5.82
2022-10-05T20:14:33.197Z,5.80
2022-10-05T20:17:47.747Z,5.90
2022-10-05T20:20:47.210Z,6.00
2022-10-05T20:23:22.635Z,5.85
2022-10-05T20:28:39.657Z,5.47
2022-10-05T20:31:08.332Z,5.88
2022-10-05T20:33:35.720Z,6.00
2022-10-05T20:36:05.675Z,6.03
2022-10-05T20:38:40.659Z,6.00
2022-10-05T20:41:08.678Z,6.07
2022-10-05T20:43:39.341Z,6.20
2022-10-05T20:46:07.820Z,6.18
2022-10-05T20:48:45.061Z,6.20
2022-10-05T20:51:13.309Z,6.07
2022-10-05T20:53:40.915Z,6.13
2022-10-05T20:56:08.359Z,5.93
2022-10-05T20:58:35.503Z,6.38
2022-10-05T21:01:23.458Z,6.10
2022-10-05T21:03:53.632Z,6.07
2022-10-05T21:06:28.350Z,6.35
2022-10-05T21:08:55.865Z,6.03
2022-10-05T21:11:23.038Z,6.47
2022-10-05T21:13:51.463Z,6.63
2022-10-05T21:16:25.108Z,6.32
2022-10-05T21:18:53.914Z,5.97
2022-10-05T21:21:21.146Z,7.28
2022-10-05T21:23:49.229Z,7.35
2022-10-05T21:26:16.720Z,7.00
2022-10-05T21:28:44.074Z,6.90
2022-10-05T21:31:11.501Z,7.00
2022-10-05T21:33:38.726Z,6.78
2022-10-05T21:36:06.095Z,7.20
2022-10-05T21:38:33.388Z,6.47
2022-10-05T21:41:00.840Z,6.93
2022-10-05T21:43:32.437Z,6.65
2022-10-05T21:46:03.570Z,6.38
2022-10-05T21:48:34.778Z,6.28
2022-10-05T21:51:04.416Z,6.68
2022-10-05T21:53:36.854Z,6.53
2022-10-05T21:56:10.240Z,6.25
2022-10-05T21:58:44.621Z,7.00
2022-10-05T22:01:12.777Z,6.80
2022-10-05T22:03:40.152Z,6.63
2022-10-05T22:06:08.017Z,6.50
2022-10-05T22:08:35.882Z,6.38
2022-10-05T22:11:14.107Z,6.35
2022-10-05T22:13:49.459Z,7.07
2022-10-05T22:16:19.729Z,7.18
2022-10-05T22:18:47.574Z,6.85
2022-10-05T22:21:15.059Z,6.97
2022-10-05T22:23:44.059Z,6.93
2022-10-05T22:26:15.091Z,7.90
2022-10-05T22:28:43.092Z,7.35
2022-10-05T22:31:12.942Z,8.30
2022-10-05T22:33:41.185Z,7.57
2022-10-05T22:36:08.950Z,7.60
2022-10-05T22:38:36.090Z,7.95
2022-10-05T22:41:04.079Z,7.65
2022-10-05T22:43:31.127Z,7.80
2022-10-05T22:45:58.675Z,9.05
2022-10-05T22:48:26.430Z,8.75
2022-10-05T22:50:53.702Z,8.40
2022-10-05T22:53:20.864Z,7.70
2022-10-05T22:55:48.139Z,7.60
2022-10-05T22:58:15.316Z,8.77
