createdAt,value
2022-10-01T00:07:37.865Z,100209.87
2022-10-01T00:18:48.575Z,100208.37
2022-10-01T00:29:46.126Z,100216.45
2022-10-01T00:40:45.867Z,100216.70
2022-10-01T00:51:18.192Z,100229.06
2022-10-01T01:02:14.803Z,100216.40
2022-10-01T01:13:05.328Z,100210.21
2022-10-01T01:23:43.467Z,100212.40
2022-10-01T01:34:01.328Z,100220.54
2022-10-01T01:44:27.850Z,100221.48
2022-10-01T01:54:45.203Z,100227.22
2022-10-01T02:05:03.667Z,100232.98
2022-10-01T02:15:36.280Z,100238.55
2022-10-01T02:26:32.313Z,100238.02
2022-10-01T02:36:42.635Z,100231.31
2022-10-01T02:47:21.077Z,100211.79
2022-10-01T02:57:42.209Z,100202.20
2022-10-01T03:08:07.549Z,100195.44
2022-10-01T03:18:39.490Z,100180.22
2022-10-01T03:28:57.588Z,100171.05
2022-10-01T03:39:50.107Z,100166.22
2022-10-01T03:50:48.580Z,100183.99
2022-10-01T04:01:20.259Z,100202.94
2022-10-01T04:12:12.116Z,100202.84
2022-10-01T04:22:51.382Z,100197.84
2022-10-01T04:33:43.042Z,100191.97
2022-10-01T04:44:12.953Z,100180.08
2022-10-01T04:54:43.294Z,100177.80
2022-10-01T05:05:06.517Z,100185.15
2022-10-01T05:15:31.936Z,100185.73
2022-10-01T05:26:29.852Z,100194.44
2022-10-01T05:37:03.170Z,100197.00
2022-10-01T05:47:23.681Z,100199.85
2022-10-01T05:57:39.966Z,100198.74
2022-10-01T06:08:46.609Z,100192.13
2022-10-01T06:19:07.986Z,100189.92
2022-10-01T06:29:35.577Z,100184.77
2022-10-01T06:40:08.246Z,100177.27
2022-10-01T06:50:44.137Z,100175.00
2022-10-01T07:01:03.517Z,100172.48
2022-10-01T07:11:57.921Z,100167.55
2022-10-01T07:22:24.960Z,100168.56
2022-10-01T07:33:16.973Z,100162.36
2022-10-01T07:43:53.920Z,100165.89
2022-10-01T07:54:32.458Z,100167.61
2022-10-01T08:05:40.374Z,100173.79
2022-10-01T08:16:18.719Z,100181.03
2022-10-01T08:26:30.845Z,100165.41
2022-10-01T08:36:35.851Z,100159.77
2022-10-01T08:46:55.918Z,100145.36
2022-10-01T08:57:25.168Z,100141.27
2022-10-01T09:07:41.725Z,100134.33
2022-10-01T09:18:27.129Z,100123.63
2022-10-01T09:28:35.182Z,100114.34
2022-10-01T09:38:42.997Z,100104.30
2022-10-01T09:49:50.742Z,100107.10
2022-10-01T10:00:18.612Z,100098.74
2022-10-01T10:10:39.748Z,100087.48
2022-10-01T10:20:52.924Z,100089.89
2022-10-01T10:31:27.032Z,100076.09
2022-10-01T10:41:38.156Z,100050.14
2022-10-01T10:52:05.018Z,100029.67
2022-10-01T11:02:21.520Z,100012.02
2022-10-01T11:13:06.800Z,99998.00
2022-10-01T11:23:36.835Z,99977.65
2022-10-01T11:34:13.884Z,99960.74
2022-10-01T11:45:00.836Z,99937.11
2022-10-01T11:55:53.297Z,99909.66
2022-10-01T12:06:25.098Z,99902.02
2022-10-01T12:16:57.886Z,99887.45
2022-10-01T12:27:44.588Z,99881.08
2022-10-01T12:38:35.356Z,99868.78
2022-10-01T12:49:25.181Z,99853.56
2022-10-01T13:00:08.042Z,99844.12
2022-10-01T13:11:00.566Z,99830.59
2022-10-01T13:21:38.543Z,99826.17
2022-10-01T13:32:03.872Z,99814.92
2022-10-01T13:42:18.530Z,99805.25
2022-10-01T13:52:25.442Z,99789.23
2022-10-01T14:03:01.171Z,99787.73
2022-10-01T14:13:37.128Z,99762.43
2022-10-01T14:24:40.262Z,99751.52
2022-10-01T14:35:02.675Z,99752.73
2022-10-01T14:45:25.138Z,99736.84
2022-10-01T14:55:30.059Z,99728.48
2022-10-01T15:05:37.457Z,99712.58
2022-10-01T15:16:23.953Z,99705.11
2022-10-01T15:27:00.691Z,99687.08
2022-10-01T15:37:11.564Z,99673.09
2022-10-01T15:47:45.534Z,99665.28
2022-10-01T15:58:07.843Z,99659.96
2022-10-01T16:08:24.427Z,99652.75
2022-10-01T16:18:52.862Z,99634.44
2022-10-01T16:29:27.095Z,99610.89
2022-10-01T16:40:30.050Z,99594.08
2022-10-01T16:51:22.610Z,99603.59
2022-10-01T17:01:29.630Z,99589.66
2022-10-01T17:11:38.862Z,99578.05
2022-10-01T17:22:11.746Z,99559.80
2022-10-01T17:32:20.382Z,99568.38
2022-10-01T17:42:51.591Z,99559.53
2022-10-01T17:52:59.077Z,99551.15
2022-10-01T18:03:08.150Z,99551.34
2022-10-01T18:13:22.351Z,99549.20
2022-10-01T18:23:38.770Z,99534.89
2022-10-01T18:34:11.531Z,99524.58
2022-10-01T18:44:28.665Z,99516.95
2022-10-01T18:55:06.701Z,99505.45
2022-10-01T19:05:59.500Z,99493.64
2022-10-01T19:16:38.117Z,99488.13
2022-10-01T19:27:01.327Z,99482.89
2022-10-01T19:38:02.673Z,99478.91
2022-10-01T19:48:51.506Z,99454.36
2022-10-01T19:59:23.182Z,99465.80
2022-10-01T20:10:05.539Z,99460.00
2022-10-01T20:20:42.833Z,99458.33
2022-10-01T20:31:10.426Z,99458.88
2022-10-01T20:41:48.629Z,99453.17
2022-10-01T20:53:04.013Z,99449.37
2022-10-01T21:04:16.505Z,99442.30
2022-10-01T21:14:28.186Z,99476.45
2022-10-01T21:25:26.007Z,99499.59
2022-10-01T21:36:10.036Z,99500.89
2022-10-01T21:46:31.914Z,99500.56
2022-10-01T21:56:55.121Z,99502.92
2022-10-01T22:07:49.968Z,99504.82
2022-10-01T22:18:18.623Z,99505.30
2022-10-01T22:28:53.978Z,99508.40
2022-10-01T22:39:54.179Z,99514.11
2022-10-01T22:50:53.734Z,99513.25
2022-10-01T23:01:38.038Z,99521.61
2022-10-01T23:12:57.802Z,99526.05
2022-10-01T23:24:18.758Z,99522.73
2022-10-01T23:34:52.485Z,99526.08
2022-10-01T23:45:37.097Z,99533.78
2022-10-01T23:56:34.912Z,99536.53
