createdAt,value
2019-01-12T00:02:22.498Z,14.77
2019-01-12T00:04:49.976Z,19.67
2019-01-12T00:07:17.486Z,23.50
2019-01-12T00:09:44.958Z,24.30
2019-01-12T00:12:12.433Z,18.23
2019-01-12T00:14:39.904Z,28.33
2019-01-12T00:17:07.418Z,32.57
2019-01-12T00:19:34.918Z,24.77
2019-01-12T00:22:02.700Z,29.37
2019-01-12T00:24:31.636Z,25.93
2019-01-12T00:26:59.493Z,16.53
2019-01-12T00:29:26.982Z,22.97
2019-01-12T00:31:54.472Z,28.93
2019-01-12T00:34:21.984Z,34.83
2019-01-12T00:36:49.458Z,35.47
2019-01-12T00:39:16.963Z,35.93
2019-01-12T00:41:44.447Z,20.03
2019-01-12T00:44:11.968Z,34.20
2019-01-12T00:46:39.474Z,28.33
2019-01-12T00:49:06.967Z,18.40
2019-01-12T00:51:34.613Z,33.07
2019-01-12T00:54:02.089Z,26.27
2019-01-12T00:56:29.608Z,23.47
2019-01-12T00:58:57.072Z,29.73
2019-01-12T01:01:24.592Z,29.80
2019-01-12T01:03:55.329Z,20.90
2019-01-12T01:06:22.805Z,25.83
2019-01-12T01:08:50.290Z,25.23
2019-01-12T01:11:22.369Z,23.13
2019-01-12T01:13:49.880Z,17.90
2019-01-12T01:16:17.384Z,17.87
2019-01-12T01:18:44.853Z,27.50
2019-01-12T01:21:12.347Z,35.47
2019-01-12T01:23:39.897Z,30.97
2019-01-12T01:26:07.374Z,19.87
2019-01-12T01:28:34.859Z,27.37
2019-01-12T01:31:02.330Z,29.10
2019-01-12T01:33:29.814Z,18.77
2019-01-12T01:35:57.319Z,23.60
2019-01-12T01:38:24.836Z,29.20
2019-01-12T01:40:52.335Z,24.03
2019-01-12T01:43:19.837Z,27.90
2019-01-12T01:45:47.313Z,29.07
2019-01-12T01:48:14.766Z,22.67
2019-01-12T01:50:42.227Z,24.80
2019-01-12T01:53:09.706Z,27.43
2019-01-12T01:55:37.221Z,24.80
2019-01-12T01:58:04.701Z,20.70
2019-01-12T02:00:32.183Z,30.23
2019-01-12T02:02:59.652Z,17.70
2019-01-12T02:05:27.167Z,25.03
2019-01-12T02:07:54.651Z,17.57
2019-01-12T02:10:22.500Z,15.80
2019-01-12T02:12:49.965Z,27.70
2019-01-12T02:15:18.387Z,25.00
2019-01-12T02:17:46.190Z,30.20
2019-01-12T02:20:13.888Z,28.27
2019-01-12T02:22:41.399Z,32.73
2019-01-12T02:25:09.134Z,25.40
2019-01-12T02:27:36.599Z,27.93
2019-01-12T02:30:07.711Z,29.80
2019-01-12T02:32:35.179Z,18.23
2019-01-12T02:35:02.813Z,31.40
2019-01-12T02:37:30.286Z,31.53
2019-01-12T02:39:57.777Z,32.03
2019-01-12T02:42:25.261Z,20.87
2019-01-12T02:44:52.735Z,28.77
2019-01-12T02:47:20.204Z,27.90
2019-01-12T02:49:47.699Z,26.40
2019-01-12T02:52:15.195Z,31.73
2019-01-12T02:54:42.664Z,22.30
2019-01-12T02:57:10.146Z,23.13
2019-01-12T02:59:37.631Z,17.13
2019-01-12T03:02:05.110Z,23.57
2019-01-12T03:04:32.587Z,28.37
2019-01-12T03:07:00.102Z,29.27
2019-01-12T03:09:27.589Z,28.53
2019-01-12T03:11:55.075Z,19.73
2019-01-12T03:14:22.542Z,17.67
2019-01-12T03:16:50.010Z,37.07
2019-01-12T03:19:17.501Z,21.90
2019-01-12T03:21:45.788Z,26.23
2019-01-12T03:24:13.280Z,28.10
2019-01-12T03:26:40.748Z,18.73
2019-01-12T03:29:08.218Z,34.37
2019-01-12T03:31:35.705Z,23.63
2019-01-12T03:34:03.171Z,33.77
2019-01-12T03:36:30.673Z,28.23
2019-01-12T03:38:58.146Z,26.30
2019-01-12T03:41:25.607Z,28.43
2019-01-12T03:43:53.277Z,25.70
2019-01-12T03:46:20.745Z,29.93
2019-01-12T03:48:48.224Z,20.70
2019-01-12T03:51:15.680Z,32.47
2019-01-12T03:53:43.144Z,25.43
2019-01-12T03:56:10.643Z,23.23
2019-01-12T03:58:38.129Z,31.73
2019-01-12T04:01:05.617Z,37.13
2019-01-12T04:03:33.129Z,30.87
2019-01-12T04:06:00.598Z,36.43
2019-01-12T04:08:28.117Z,28.63
2019-01-12T04:10:55.600Z,22.07
2019-01-12T04:13:23.075Z,34.73
2019-01-12T04:15:50.606Z,31.37
2019-01-12T04:18:18.045Z,24.53
2019-01-12T04:20:45.506Z,37.67
2019-01-12T04:23:13.192Z,29.40
2019-01-12T04:25:40.664Z,33.97
2019-01-12T04:28:08.118Z,28.70
2019-01-12T04:30:35.627Z,39.20
2019-01-12T04:33:03.098Z,35.47
2019-01-12T04:35:30.562Z,36.13
2019-01-12T04:37:58.037Z,32.70
2019-01-12T04:40:25.522Z,24.37
2019-01-12T04:42:53.022Z,33.77
2019-01-12T04:45:20.488Z,17.70
2019-01-12T04:47:47.956Z,35.30
2019-01-12T04:50:16.216Z,23.27
2019-01-12T04:52:43.686Z,31.90
2019-01-12T04:55:11.617Z,29.37
2019-01-12T04:57:39.059Z,35.27
2019-01-12T05:00:09.412Z,38.03
2019-01-12T05:02:36.890Z,30.33
2019-01-12T05:05:04.350Z,34.77
2019-01-12T05:07:32.726Z,37.63
2019-01-12T05:10:00.347Z,41.17
2019-01-12T05:12:27.776Z,28.67
2019-01-12T05:14:55.221Z,26.27
2019-01-12T05:17:22.720Z,22.27
2019-01-12T05:19:50.194Z,32.27
2019-01-12T05:22:17.634Z,31.10
2019-01-12T05:24:45.154Z,32.43
2019-01-12T05:27:12.640Z,21.20
2019-01-12T05:29:40.120Z,24.53
2019-01-12T05:32:07.598Z,28.27
2019-01-12T05:34:35.069Z,20.27
2019-01-12T05:37:02.584Z,30.30
2019-01-12T05:39:30.065Z,24.50
2019-01-12T05:41:57.525Z,26.33
2019-01-12T05:44:25.008Z,29.27
2019-01-12T05:46:52.476Z,29.30
2019-01-12T05:49:19.954Z,29.03
2019-01-12T05:51:47.412Z,23.90
2019-01-12T05:54:14.902Z,26.63
2019-01-12T05:56:42.394Z,28.83
2019-01-12T05:59:09.877Z,31.23
2019-01-12T06:01:37.340Z,25.70
2019-01-12T06:04:04.834Z,31.17
2019-01-12T06:06:32.312Z,27.87
2019-01-12T06:08:59.766Z,20.13
2019-01-12T06:11:27.269Z,24.13
2019-01-12T06:13:54.728Z,26.17
2019-01-12T06:16:22.203Z,27.97
2019-01-12T06:18:49.731Z,23.07
2019-01-12T06:21:17.216Z,25.63
2019-01-12T06:23:44.676Z,18.23
2019-01-12T06:26:12.144Z,17.93
2019-01-12T06:28:39.590Z,19.23
2019-01-12T06:31:07.096Z,24.13
2019-01-12T06:33:34.559Z,29.03
2019-01-12T06:36:02.030Z,24.17
2019-01-12T06:38:29.506Z,28.67
2019-01-12T06:40:57.023Z,27.03
2019-01-12T06:43:24.671Z,20.23
2019-01-12T06:45:52.146Z,28.13
2019-01-12T06:48:19.612Z,23.63
2019-01-12T06:50:47.074Z,23.00
2019-01-12T06:53:14.582Z,35.40
2019-01-12T06:55:42.068Z,20.43
2019-01-12T06:58:09.534Z,21.70
2019-01-12T07:00:37.011Z,28.90
2019-01-12T07:03:04.515Z,24.33
2019-01-12T07:05:32.023Z,34.33
2019-01-12T07:07:59.499Z,22.13
2019-01-12T07:10:27.008Z,29.53
2019-01-12T07:12:54.494Z,18.23
2019-01-12T07:15:21.969Z,26.83
2019-01-12T07:17:49.444Z,24.70
2019-01-12T07:20:17.068Z,31.40
2019-01-12T07:22:46.260Z,29.17
2019-01-12T07:25:14.209Z,21.17
2019-01-12T07:27:41.689Z,26.23
2019-01-12T07:30:20.460Z,33.73
2019-01-12T07:32:47.915Z,18.50
2019-01-12T07:35:15.428Z,30.27
2019-01-12T07:37:43.130Z,26.67
2019-01-12T07:40:10.695Z,25.10
2019-01-12T07:42:38.150Z,23.13
2019-01-12T07:45:05.973Z,21.87
2019-01-12T07:47:33.462Z,21.93
2019-01-12T07:50:00.954Z,21.73
2019-01-12T07:52:28.427Z,27.63
2019-01-12T07:54:55.955Z,19.80
2019-01-12T07:57:23.402Z,24.40
2019-01-12T07:59:50.915Z,27.77
2019-01-12T08:02:18.404Z,23.93
2019-01-12T08:04:45.885Z,24.57
2019-01-12T08:07:13.373Z,26.20
2019-01-12T08:09:40.958Z,18.27
2019-01-12T08:12:08.436Z,24.30
2019-01-12T08:14:35.989Z,30.53
2019-01-12T08:17:03.555Z,19.73
2019-01-12T08:19:31.071Z,27.33
2019-01-12T08:21:58.609Z,18.33
2019-01-12T08:24:26.086Z,19.77
2019-01-12T08:26:53.588Z,22.83
2019-01-12T08:29:21.107Z,25.50
2019-01-12T08:31:48.623Z,28.10
2019-01-12T08:34:16.140Z,21.47
2019-01-12T08:36:43.660Z,22.63
2019-01-12T08:39:11.124Z,27.33
2019-01-12T08:41:39.632Z,29.53
2019-01-12T08:44:07.101Z,25.10
2019-01-12T08:46:34.853Z,23.33
2019-01-12T08:49:02.333Z,19.53
2019-01-12T08:51:29.870Z,18.50
2019-01-12T08:53:57.440Z,29.60
2019-01-12T08:56:24.961Z,29.37
2019-01-12T08:58:52.548Z,21.10
2019-01-12T09:01:20.019Z,30.80
2019-01-12T09:03:47.522Z,22.70
2019-01-12T09:06:14.985Z,17.43
2019-01-12T09:08:42.455Z,19.00
2019-01-12T09:11:09.936Z,22.57
2019-01-12T09:13:37.720Z,17.43
2019-01-12T09:16:05.202Z,20.53
2019-01-12T09:18:32.722Z,23.30
2019-01-12T09:21:00.271Z,23.20
2019-01-12T09:23:27.788Z,22.80
2019-01-12T09:25:55.256Z,25.13
2019-01-12T09:28:25.906Z,25.30
2019-01-12T09:30:53.380Z,29.23
2019-01-12T09:33:21.013Z,23.37
2019-01-12T09:35:48.515Z,25.53
2019-01-12T09:38:19.166Z,23.33
2019-01-12T09:41:00.524Z,32.27
2019-01-12T09:43:28.007Z,29.83
2019-01-12T09:46:02.581Z,30.50
2019-01-12T09:48:32.128Z,29.10
2019-01-12T09:51:02.052Z,24.40
2019-01-12T09:53:29.641Z,28.33
2019-01-12T09:55:57.091Z,25.63
2019-01-12T09:58:26.658Z,26.73
2019-01-12T10:00:54.202Z,21.17
2019-01-12T10:03:21.661Z,32.40
2019-01-12T10:05:56.783Z,27.20
2019-01-12T10:08:25.674Z,14.97
2019-01-12T10:10:55.230Z,22.67
2019-01-12T10:13:22.743Z,23.00
2019-01-12T10:15:50.320Z,25.87
2019-01-12T10:18:17.883Z,26.43
2019-01-12T10:20:45.457Z,24.93
2019-01-12T10:23:12.953Z,21.73
2019-01-12T10:25:40.693Z,24.40
2019-01-12T10:28:08.298Z,22.23
2019-01-12T10:30:35.842Z,19.57
2019-01-12T10:33:03.960Z,24.53
2019-01-12T10:35:31.429Z,25.87
2019-01-12T10:37:59.252Z,22.60
2019-01-12T10:40:29.098Z,30.37
2019-01-12T10:42:56.591Z,24.10
2019-01-12T10:45:27.320Z,26.17
2019-01-12T10:47:55.084Z,23.70
2019-01-12T10:50:41.882Z,22.87
2019-01-12T10:53:10.478Z,23.53
2019-01-12T10:55:37.993Z,25.43
2019-01-12T10:58:08.037Z,24.17
2019-01-12T11:00:36.901Z,24.07
2019-01-12T11:03:04.845Z,19.73
2019-01-12T11:05:32.329Z,22.83
2019-01-12T11:07:59.780Z,19.93
2019-01-12T11:10:27.286Z,22.33
2019-01-12T11:12:54.776Z,24.77
2019-01-12T11:15:22.264Z,15.13
2019-01-12T11:17:49.710Z,18.27
2019-01-12T11:20:17.287Z,16.73
2019-01-12T11:22:45.050Z,15.43
2019-01-12T11:25:12.718Z,22.50
2019-01-12T11:27:40.475Z,23.37
2019-01-12T11:30:11.702Z,26.57
2019-01-12T11:32:39.182Z,17.13
2019-01-12T11:35:07.589Z,16.13
2019-01-12T11:37:35.061Z,22.67
2019-01-12T11:40:04.008Z,20.77
2019-01-12T11:42:31.542Z,16.20
2019-01-12T11:44:59.028Z,21.95
2019-01-12T11:47:26.508Z,22.70
2019-01-12T11:49:54.390Z,17.60
2019-01-12T11:52:21.879Z,16.47
2019-01-12T11:54:49.372Z,18.50
2019-01-12T11:57:19.297Z,13.47
2019-01-12T11:59:46.213Z,15.43
2019-01-12T12:02:13.716Z,16.23
2019-01-12T12:04:41.238Z,15.57
2019-01-12T12:07:08.716Z,14.30
2019-01-12T12:09:36.290Z,14.43
2019-01-12T12:12:03.924Z,13.03
2019-01-12T12:14:31.440Z,16.50
2019-01-12T12:16:59.001Z,15.73
2019-01-12T12:19:26.505Z,15.57
2019-01-12T12:21:53.988Z,14.90
2019-01-12T12:24:21.721Z,15.93
2019-01-12T12:26:49.208Z,20.33
2019-01-12T12:29:16.706Z,13.37
2019-01-12T12:31:44.222Z,18.90
2019-01-12T12:34:14.205Z,19.97
2019-01-12T12:36:41.688Z,18.63
2019-01-12T12:39:09.195Z,15.23
2019-01-12T12:41:36.706Z,13.47
2019-01-12T12:44:04.161Z,14.10
2019-01-12T12:46:31.675Z,15.70
2019-01-12T12:48:59.136Z,16.60
2019-01-12T12:51:26.633Z,19.90
2019-01-12T12:53:54.201Z,15.57
2019-01-12T12:56:23.628Z,12.67
2019-01-12T13:02:03.483Z,17.23
2019-01-12T13:08:04.684Z,15.47
2019-01-12T13:10:32.538Z,13.17
2019-01-12T13:13:00.026Z,12.87
2019-01-12T13:15:27.508Z,19.47
2019-01-12T13:17:57.980Z,23.67
2019-01-12T13:20:25.885Z,17.40
2019-01-12T13:22:55.430Z,11.40
2019-01-12T13:25:22.910Z,14.07
2019-01-12T13:27:50.448Z,14.37
2019-01-12T13:30:24.946Z,14.90
2019-01-12T13:32:52.419Z,7.53
2019-01-12T13:35:20.248Z,15.53
2019-01-12T13:37:48.283Z,17.03
2019-01-12T13:40:18.326Z,13.37
2019-01-12T13:42:45.844Z,13.60
2019-01-12T13:45:14.978Z,15.37
2019-01-12T13:47:42.469Z,10.73
2019-01-12T13:50:11.911Z,14.70
2019-01-12T13:52:39.415Z,17.87
2019-01-12T13:55:09.851Z,13.17
2019-01-12T13:57:37.306Z,16.07
2019-01-12T14:00:07.794Z,17.43
2019-01-12T14:02:35.333Z,13.73
2019-01-12T14:05:03.657Z,13.87
2019-01-12T14:07:31.115Z,15.03
2019-01-12T14:09:59.367Z,11.20
2019-01-12T14:12:26.838Z,11.70
2019-01-12T14:14:54.329Z,13.33
2019-01-12T14:17:23.148Z,14.33
2019-01-12T14:19:50.814Z,12.77
2019-01-12T14:22:18.315Z,14.10
2019-01-12T14:24:45.831Z,10.37
2019-01-12T14:27:15.143Z,14.23
2019-01-12T14:29:42.613Z,11.80
2019-01-12T14:32:10.112Z,12.33
2019-01-12T14:34:37.942Z,11.30
2019-01-12T14:37:05.401Z,9.30
2019-01-12T14:39:32.784Z,13.93
2019-01-12T14:42:00.678Z,14.07
2019-01-12T14:44:28.271Z,8.17
2019-01-12T14:46:56.987Z,13.43
2019-01-12T14:49:24.476Z,10.07
2019-01-12T14:51:51.924Z,11.67
2019-01-12T14:54:19.451Z,16.60
2019-01-12T14:56:46.948Z,13.47
2019-01-12T14:59:14.695Z,16.53
2019-01-12T15:01:42.178Z,15.90
2019-01-12T15:04:09.654Z,14.67
2019-01-12T15:06:37.155Z,13.47
2019-01-12T15:09:06.779Z,13.90
2019-01-12T15:11:35.545Z,15.00
2019-01-12T15:14:03.001Z,14.47
2019-01-12T15:16:30.500Z,12.40
2019-01-12T15:18:57.979Z,10.53
2019-01-12T15:21:25.484Z,14.37
2019-01-12T15:23:53.104Z,9.60
2019-01-12T15:26:20.610Z,8.20
2019-01-12T15:28:48.115Z,10.40
2019-01-12T15:31:15.615Z,8.47
2019-01-12T15:33:43.136Z,9.23
2019-01-12T15:36:10.610Z,9.67
2019-01-12T15:38:38.075Z,11.63
2019-01-12T15:41:05.593Z,12.47
2019-01-12T15:43:33.096Z,7.77
2019-01-12T15:46:00.605Z,12.80
2019-01-12T15:48:28.090Z,6.53
2019-01-12T15:50:55.600Z,8.60
2019-01-12T15:53:23.054Z,8.83
2019-01-12T15:55:50.599Z,9.93
2019-01-12T15:58:18.079Z,10.73
2019-01-12T16:00:45.540Z,9.27
2019-01-12T16:03:13.051Z,14.80
2019-01-12T16:05:40.755Z,9.63
2019-01-12T16:08:08.245Z,11.77
2019-01-12T16:10:35.737Z,8.50
2019-01-12T16:13:03.270Z,7.37
2019-01-12T16:15:30.749Z,7.00
2019-01-12T16:17:58.270Z,10.30
2019-01-12T16:20:34.915Z,7.77
2019-01-12T16:23:02.637Z,10.97
2019-01-12T16:25:30.108Z,7.40
2019-01-12T16:27:57.564Z,9.40
2019-01-12T16:30:25.098Z,7.33
2019-01-12T16:32:52.613Z,7.20
2019-01-12T16:35:20.095Z,9.33
2019-01-12T16:37:47.617Z,11.30
2019-01-12T16:40:20.426Z,7.50
2019-01-12T16:42:47.907Z,8.77
2019-01-12T16:45:16.082Z,5.83
2019-01-12T16:47:43.582Z,9.60
2019-01-12T16:50:11.076Z,9.73
2019-01-12T16:52:38.538Z,6.70
2019-01-12T16:55:07.709Z,7.53
2019-01-12T16:57:35.198Z,6.23
2019-01-12T17:00:03.643Z,7.80
2019-01-12T17:02:31.175Z,6.73
2019-01-12T17:04:58.652Z,13.97
2019-01-12T17:07:26.132Z,10.13
2019-01-12T17:09:53.635Z,6.50
2019-01-12T17:12:21.152Z,11.40
2019-01-12T17:14:48.609Z,5.23
2019-01-12T17:17:16.100Z,7.93
2019-01-12T17:19:43.603Z,12.13
2019-01-12T17:22:13.843Z,11.97
2019-01-12T17:24:41.351Z,7.23
2019-01-12T17:27:09.034Z,12.50
2019-01-12T17:29:36.542Z,10.40
2019-01-12T17:32:04.081Z,10.77
2019-01-12T17:34:31.599Z,12.37
2019-01-12T17:36:59.159Z,7.23
2019-01-12T17:39:26.605Z,18.07
2019-01-12T17:41:54.144Z,15.43
2019-01-12T17:44:21.678Z,15.83
2019-01-12T17:46:56.242Z,12.73
2019-01-12T17:49:23.785Z,10.47
2019-01-12T17:51:51.244Z,12.47
2019-01-12T17:54:18.706Z,8.97
2019-01-12T17:56:46.258Z,11.67
2019-01-12T17:59:13.765Z,18.07
2019-01-12T18:01:41.271Z,20.20
2019-01-12T18:04:14.716Z,13.43
2019-01-12T18:06:42.223Z,21.47
2019-01-12T18:09:09.715Z,14.87
2019-01-12T18:11:38.280Z,13.20
2019-01-12T18:14:05.700Z,18.27
2019-01-12T18:16:33.173Z,20.53
2019-01-12T18:19:00.665Z,13.17
2019-01-12T18:21:28.174Z,18.33
2019-01-12T18:23:55.658Z,13.97
2019-01-12T18:26:23.154Z,15.37
2019-01-12T18:28:51.591Z,15.83
2019-01-12T18:31:19.197Z,11.00
2019-01-12T18:33:49.177Z,15.10
2019-01-12T18:36:16.724Z,12.97
2019-01-12T18:38:44.378Z,10.20
2019-01-12T18:41:12.405Z,12.40
2019-01-12T18:43:40.063Z,11.60
2019-01-12T18:46:59.407Z,10.03
2019-01-12T18:49:26.945Z,11.23
2019-01-12T18:51:54.455Z,10.47
2019-01-12T18:54:21.961Z,12.10
2019-01-12T18:56:49.448Z,15.77
2019-01-12T18:59:27.119Z,10.43
2019-01-12T19:01:54.595Z,10.07
2019-01-12T19:04:22.068Z,13.53
2019-01-12T19:06:49.547Z,10.60
2019-01-12T19:09:17.070Z,11.53
2019-01-12T19:11:44.553Z,10.30
2019-01-12T19:14:12.029Z,11.70
2019-01-12T19:16:39.567Z,13.43
2019-01-12T19:19:07.054Z,11.93
2019-01-12T19:21:34.752Z,13.70
2019-01-12T19:24:02.240Z,13.13
2019-01-12T19:26:29.740Z,12.20
2019-01-12T19:28:57.561Z,14.57
2019-01-12T19:31:25.045Z,12.03
2019-01-12T19:33:52.535Z,13.20
2019-01-12T19:36:20.125Z,12.23
2019-01-12T19:38:47.658Z,13.10
2019-01-12T19:41:15.151Z,13.23
2019-01-12T19:43:42.644Z,12.80
2019-01-12T19:46:10.183Z,12.27
2019-01-12T19:48:37.741Z,8.80
2019-01-12T19:51:05.224Z,12.80
2019-01-12T19:53:32.708Z,11.93
2019-01-12T19:56:00.233Z,10.40
2019-01-12T19:58:27.718Z,10.23
2019-01-12T20:00:55.694Z,11.07
2019-01-12T20:03:23.158Z,11.53
2019-01-12T20:05:50.657Z,13.27
2019-01-12T20:08:18.164Z,8.97
2019-01-12T20:10:45.939Z,12.53
2019-01-12T20:13:17.498Z,11.47
2019-01-12T20:15:45.027Z,10.67
2019-01-12T20:18:12.504Z,11.93
2019-01-12T20:20:40.012Z,12.03
2019-01-12T20:23:07.504Z,10.63
2019-01-12T20:25:34.997Z,10.20
2019-01-12T20:28:05.888Z,12.57
2019-01-12T20:30:40.918Z,14.80
2019-01-12T20:33:45.173Z,6.63
2019-01-12T20:36:50.456Z,13.33
2019-01-12T20:39:43.306Z,10.70
2019-01-12T20:42:30.997Z,10.60
2019-01-12T20:45:58.260Z,9.67
2019-01-12T20:48:48.923Z,12.33
2019-01-12T20:52:02.575Z,7.33
2019-01-12T20:55:25.818Z,7.70
2019-01-12T20:58:41.407Z,9.60
2019-01-12T21:01:38.570Z,9.07
2019-01-12T21:04:35.857Z,10.73
2019-01-12T21:07:47.680Z,10.73
2019-01-12T21:10:48.199Z,13.40
2019-01-12T21:13:52.457Z,10.90
2019-01-12T21:16:27.334Z,12.20
2019-01-12T21:18:57.351Z,9.07
2019-01-12T21:21:24.960Z,9.97
2019-01-12T21:23:52.459Z,14.00
2019-01-12T21:26:19.930Z,12.67
2019-01-12T21:28:47.468Z,6.50
2019-01-12T21:31:15.351Z,8.57
2019-01-12T21:33:42.840Z,9.87
2019-01-12T21:36:10.322Z,5.53
2019-01-12T21:38:38.475Z,9.77
2019-01-12T21:41:05.979Z,11.13
2019-01-12T21:43:33.499Z,8.50
2019-01-12T21:46:00.982Z,8.23
2019-01-12T21:48:28.458Z,15.27
2019-01-12T21:50:56.126Z,11.13
2019-01-12T21:53:23.633Z,5.50
2019-01-12T21:55:51.324Z,10.87
2019-01-12T21:58:18.797Z,10.67
2019-01-12T22:00:46.288Z,6.77
2019-01-12T22:03:14.062Z,9.00
2019-01-12T22:05:41.528Z,6.20
2019-01-12T22:08:09.028Z,8.70
2019-01-12T22:10:36.529Z,6.20
2019-01-12T22:13:04.100Z,7.07
2019-01-12T22:15:31.563Z,6.50
2019-01-12T22:17:59.053Z,7.93
2019-01-12T22:20:26.563Z,5.30
2019-01-12T22:22:54.041Z,5.70
2019-01-12T22:25:21.583Z,8.43
2019-01-12T22:27:49.371Z,6.77
2019-01-12T22:30:17.018Z,7.50
2019-01-12T22:32:44.727Z,10.43
2019-01-12T22:35:12.325Z,6.57
2019-01-12T22:37:39.776Z,10.03
2019-01-12T22:40:11.793Z,5.07
2019-01-12T22:42:39.494Z,7.00
2019-01-12T22:45:07.093Z,7.37
2019-01-12T22:47:35.962Z,7.70
2019-01-12T22:50:04.362Z,8.07
2019-01-12T22:52:31.868Z,5.90
2019-01-12T22:54:59.325Z,7.70
2019-01-12T22:57:26.870Z,8.07
2019-01-12T22:59:57.067Z,7.50
2019-01-12T23:02:23.638Z,7.57
2019-01-12T23:04:51.191Z,5.63
2019-01-12T23:07:18.675Z,7.90
2019-01-12T23:09:46.143Z,5.03
2019-01-12T23:12:13.698Z,6.10
2019-01-12T23:14:41.185Z,7.03
2019-01-12T23:17:08.684Z,4.83
2019-01-12T23:19:36.173Z,11.73
2019-01-12T23:22:04.307Z,6.67
2019-01-12T23:24:31.772Z,6.60
2019-01-12T23:26:59.290Z,7.90
2019-01-12T23:29:26.763Z,6.37
2019-01-12T23:31:54.272Z,6.53
2019-01-12T23:34:22.132Z,4.77
2019-01-12T23:36:49.602Z,6.27
2019-01-12T23:39:17.083Z,4.30
2019-01-12T23:41:44.573Z,4.37
2019-01-12T23:44:14.942Z,5.40
2019-01-12T23:46:41.604Z,4.83
2019-01-12T23:49:09.108Z,5.73
2019-01-12T23:51:36.709Z,6.27
2019-01-12T23:54:04.176Z,5.27
2019-01-12T23:56:31.676Z,3.97
2019-01-12T23:58:59.297Z,4.40
