createdAt,value
2018-07-09T00:01:00.335Z,99.90
2018-07-09T00:03:28.842Z,99.90
2018-07-09T00:05:57.608Z,99.90
2018-07-09T00:08:26.457Z,99.90
2018-07-09T00:11:02.660Z,99.90
2018-07-09T00:13:31.824Z,99.90
2018-07-09T00:16:01.442Z,99.90
2018-07-09T00:18:30.102Z,99.90
2018-07-09T00:20:58.677Z,99.90
2018-07-09T00:23:27.295Z,99.90
2018-07-09T00:25:56.715Z,99.90
2018-07-09T00:28:25.898Z,99.90
2018-07-09T00:30:54.410Z,99.90
2018-07-09T00:33:23.223Z,99.90
2018-07-09T00:35:51.745Z,99.90
2018-07-09T00:38:20.649Z,99.90
2018-07-09T00:40:50.914Z,99.90
2018-07-09T00:43:19.494Z,99.90
2018-07-09T00:45:48.074Z,99.90
2018-07-09T00:48:16.871Z,99.90
2018-07-09T00:50:45.660Z,99.90
2018-07-09T00:53:14.144Z,99.90
2018-07-09T00:55:42.768Z,99.90
2018-07-09T00:58:11.335Z,99.90
2018-07-09T01:00:39.930Z,99.90
2018-07-09T01:03:08.440Z,99.90
2018-07-09T01:05:36.947Z,99.90
2018-07-09T01:08:05.498Z,99.90
2018-07-09T01:10:45.678Z,99.90
2018-07-09T01:13:14.215Z,99.90
2018-07-09T01:15:42.732Z,99.90
2018-07-09T01:18:11.312Z,99.90
2018-07-09T01:20:39.895Z,99.90
2018-07-09T01:23:08.381Z,99.90
2018-07-09T01:25:36.935Z,99.90
2018-07-09T01:28:05.451Z,99.90
2018-07-09T01:30:35.944Z,99.90
2018-07-09T01:33:04.520Z,99.90
2018-07-09T01:35:33.485Z,99.90
2018-07-09T01:38:01.974Z,99.90
2018-07-09T01:40:30.456Z,99.90
2018-07-09T01:42:58.975Z,99.90
2018-07-09T01:45:27.490Z,99.90
2018-07-09T01:47:55.995Z,99.90
2018-07-09T01:50:24.503Z,99.90
2018-07-09T01:55:21.256Z,99.90
2018-07-09T01:57:49.794Z,99.90
2018-07-09T02:00:18.287Z,99.90
2018-07-09T02:02:46.816Z,99.90
2018-07-09T02:05:15.321Z,99.90
2018-07-09T02:07:43.817Z,99.90
2018-07-09T02:10:12.362Z,99.90
2018-07-09T02:12:40.860Z,99.90
2018-07-09T02:15:09.695Z,99.90
2018-07-09T02:17:38.233Z,99.90
2018-07-09T02:20:07.119Z,99.90
2018-07-09T02:22:35.657Z,99.90
2018-07-09T02:25:04.212Z,99.90
2018-07-09T02:27:33.648Z,99.90
2018-07-09T02:30:02.152Z,99.90
2018-07-09T02:32:30.649Z,99.90
2018-07-09T02:34:59.148Z,99.90
2018-07-09T02:37:27.652Z,99.90
2018-07-09T02:39:56.339Z,99.90
2018-07-09T02:42:24.857Z,99.90
2018-07-09T02:44:53.674Z,99.90
2018-07-09T02:47:22.181Z,99.90
2018-07-09T02:49:51.475Z,99.90
2018-07-09T02:52:20.013Z,99.90
2018-07-09T02:54:48.548Z,99.90
2018-07-09T03:04:03.560Z,99.90
2018-07-09T03:06:32.072Z,99.90
2018-07-09T03:09:00.583Z,99.90
2018-07-09T03:11:29.208Z,99.90
2018-07-09T03:13:57.714Z,99.90
2018-07-09T03:16:26.221Z,99.90
2018-07-09T03:18:54.783Z,99.90
2018-07-09T03:21:23.449Z,99.90
2018-07-09T03:23:51.932Z,99.90
2018-07-09T03:26:21.569Z,99.90
2018-07-09T03:28:50.051Z,99.90
2018-07-09T03:31:18.683Z,99.90
2018-07-09T03:33:47.230Z,99.90
2018-07-09T03:36:15.932Z,99.90
2018-07-09T03:38:44.462Z,99.90
2018-07-09T03:41:13.276Z,99.90
2018-07-09T03:43:41.786Z,99.90
2018-07-09T03:46:10.280Z,99.90
2018-07-09T03:48:38.826Z,99.90
2018-07-09T03:51:07.376Z,99.90
2018-07-09T03:53:35.877Z,99.90
2018-07-09T03:56:04.485Z,99.90
2018-07-09T03:58:33.125Z,99.90
2018-07-09T04:01:01.734Z,99.90
2018-07-09T04:03:30.274Z,99.90
2018-07-09T04:05:58.834Z,99.90
2018-07-09T04:08:27.359Z,99.90
2018-07-09T04:10:55.899Z,99.90
2018-07-09T04:13:24.508Z,99.90
2018-07-09T04:15:53.028Z,99.90
2018-07-09T04:18:24.716Z,99.90
2018-07-09T04:20:55.187Z,99.90
2018-07-09T04:23:23.668Z,99.90
2018-07-09T04:25:52.666Z,99.90
2018-07-09T04:28:21.546Z,99.90
2018-07-09T04:30:50.100Z,99.90
2018-07-09T04:33:18.904Z,99.90
2018-07-09T04:35:47.420Z,99.90
2018-07-09T04:38:16.006Z,99.90
2018-07-09T04:40:44.497Z,99.90
2018-07-09T04:43:13.151Z,99.90
2018-07-09T04:45:41.645Z,99.90
2018-07-09T04:48:10.168Z,99.90
2018-07-09T04:50:38.768Z,99.90
2018-07-09T04:53:07.260Z,99.90
2018-07-09T04:55:35.804Z,99.90
2018-07-09T04:58:04.507Z,99.90
2018-07-09T05:00:33.009Z,99.90
2018-07-09T05:03:01.547Z,99.90
2018-07-09T05:05:30.058Z,99.90
2018-07-09T05:07:58.545Z,99.90
2018-07-09T05:10:27.126Z,99.90
2018-07-09T05:12:55.967Z,99.90
2018-07-09T05:15:24.543Z,99.90
2018-07-09T05:17:53.125Z,99.90
2018-07-09T05:20:21.647Z,99.90
2018-07-09T05:22:50.210Z,99.90
2018-07-09T05:27:46.925Z,99.90
2018-07-09T05:30:15.395Z,99.90
2018-07-09T05:32:44.854Z,99.90
2018-07-09T05:35:13.389Z,99.90
2018-07-09T05:37:41.949Z,99.90
2018-07-09T05:40:10.517Z,97.10
2018-07-09T05:42:39.152Z,96.90
2018-07-09T05:45:07.875Z,95.00
2018-07-09T05:47:36.765Z,93.90
2018-07-09T05:50:05.337Z,95.70
2018-07-09T05:52:33.832Z,96.20
2018-07-09T05:55:02.452Z,95.00
2018-07-09T05:57:30.987Z,95.30
2018-07-09T05:59:59.574Z,92.40
2018-07-09T06:02:28.782Z,90.10
2018-07-09T06:04:57.361Z,86.80
2018-07-09T06:07:25.887Z,84.60
2018-07-09T06:09:54.435Z,84.80
2018-07-09T06:12:22.985Z,78.80
2018-07-09T06:14:51.508Z,77.40
2018-07-09T06:17:20.081Z,79.20
2018-07-09T06:19:48.615Z,79.10
2018-07-09T06:22:17.143Z,77.40
2018-07-09T06:24:45.755Z,74.30
2018-07-09T06:27:14.286Z,76.40
2018-07-09T06:29:42.924Z,80.00
2018-07-09T06:32:11.525Z,80.50
2018-07-09T06:34:40.083Z,78.90
2018-07-09T06:37:08.613Z,72.90
2018-07-09T06:39:37.746Z,67.80
2018-07-09T06:42:06.296Z,67.90
2018-07-09T06:44:34.994Z,66.70
2018-07-09T06:47:03.580Z,63.50
2018-07-09T06:49:32.205Z,64.90
2018-07-09T06:52:00.725Z,62.00
2018-07-09T06:54:29.297Z,59.10
2018-07-09T06:56:57.833Z,55.80
2018-07-09T06:59:26.375Z,54.70
2018-07-09T07:01:54.911Z,54.30
2018-07-09T07:04:23.432Z,52.20
2018-07-09T07:06:51.964Z,52.70
2018-07-09T07:11:48.667Z,50.50
2018-07-09T07:14:17.332Z,50.50
2018-07-09T07:16:45.800Z,52.70
2018-07-09T07:19:14.291Z,55.30
2018-07-09T07:21:42.794Z,58.00
2018-07-09T07:24:11.339Z,59.10
2018-07-09T07:26:39.831Z,61.80
2018-07-09T07:29:09.479Z,63.50
2018-07-09T07:31:38.058Z,61.70
2018-07-09T07:34:06.658Z,61.70
2018-07-09T07:36:35.179Z,57.50
2018-07-09T07:39:03.966Z,56.50
2018-07-09T07:41:32.672Z,56.40
2018-07-09T07:44:01.223Z,54.20
2018-07-09T07:46:29.769Z,54.30
2018-07-09T07:48:58.265Z,55.70
2018-07-09T07:51:26.763Z,55.60
2018-07-09T07:53:55.311Z,55.60
2018-07-09T07:56:23.861Z,56.50
2018-07-09T07:58:52.427Z,54.90
2018-07-09T08:01:22.444Z,51.80
2018-07-09T08:03:50.959Z,49.20
2018-07-09T08:06:19.461Z,50.10
2018-07-09T08:08:48.046Z,49.40
2018-07-09T08:11:16.596Z,47.20
2018-07-09T08:13:45.177Z,42.60
2018-07-09T08:16:14.653Z,43.30
2018-07-09T08:18:44.038Z,45.00
2018-07-09T08:21:12.550Z,42.70
2018-07-09T08:23:41.084Z,43.20
2018-07-09T08:26:09.590Z,44.10
2018-07-09T08:28:38.147Z,43.20
2018-07-09T08:31:06.706Z,42.30
2018-07-09T08:33:35.247Z,38.20
2018-07-09T08:36:03.801Z,41.00
2018-07-09T08:38:33.517Z,37.70
2018-07-09T08:41:02.124Z,40.00
2018-07-09T08:43:30.577Z,36.80
2018-07-09T08:45:59.072Z,33.70
2018-07-09T08:48:28.801Z,36.70
2018-07-09T08:50:57.303Z,40.60
2018-07-09T08:53:25.853Z,41.40
2018-07-09T08:55:55.288Z,40.40
2018-07-09T08:58:23.754Z,37.70
2018-07-09T09:00:52.275Z,39.40
2018-07-09T09:03:20.782Z,38.40
2018-07-09T09:05:50.512Z,37.60
2018-07-09T09:08:19.199Z,35.80
2018-07-09T09:10:47.747Z,36.10
2018-07-09T09:15:44.650Z,37.60
2018-07-09T09:18:13.100Z,36.20
2018-07-09T09:20:41.607Z,38.90
2018-07-09T09:23:10.255Z,36.90
2018-07-09T09:25:38.822Z,35.30
2018-07-09T09:28:07.551Z,32.70
2018-07-09T09:30:36.117Z,33.60
2018-07-09T09:33:04.630Z,31.60
2018-07-09T09:35:33.206Z,31.80
2018-07-09T09:38:01.726Z,32.70
2018-07-09T09:40:30.265Z,30.90
2018-07-09T09:42:58.830Z,31.50
2018-07-09T09:45:27.330Z,32.10
2018-07-09T09:47:55.927Z,31.50
2018-07-09T09:50:24.500Z,28.30
2018-07-09T09:52:53.081Z,26.80
2018-07-09T09:55:21.614Z,24.40
2018-07-09T09:57:50.086Z,23.20
2018-07-09T10:00:22.293Z,28.20
2018-07-09T10:02:50.786Z,26.50
2018-07-09T10:07:47.479Z,26.10
2018-07-09T10:10:15.970Z,24.60
2018-07-09T10:12:44.431Z,27.00
2018-07-09T10:15:13.022Z,30.00
2018-07-09T10:17:42.193Z,25.20
2018-07-09T10:20:10.712Z,24.00
2018-07-09T10:22:39.371Z,26.90
2018-07-09T10:25:07.885Z,30.00
2018-07-09T10:27:36.425Z,31.90
2018-07-09T10:32:34.094Z,28.20
2018-07-09T10:35:02.583Z,30.80
2018-07-09T10:37:31.133Z,32.80
2018-07-09T10:39:59.648Z,35.60
2018-07-09T10:42:28.167Z,36.90
2018-07-09T10:44:56.662Z,34.50
2018-07-09T10:47:25.228Z,31.20
2018-07-09T10:49:54.004Z,30.60
2018-07-09T10:52:22.806Z,27.20
2018-07-09T10:54:51.541Z,23.40
2018-07-09T10:57:20.289Z,19.10
2018-07-09T10:59:49.385Z,20.00
2018-07-09T11:02:18.599Z,18.60
2018-07-09T11:04:47.936Z,20.10
2018-07-09T11:07:16.572Z,22.00
2018-07-09T11:09:45.128Z,22.80
2018-07-09T11:12:13.719Z,24.30
2018-07-09T11:14:42.208Z,25.40
2018-07-09T11:17:10.777Z,25.30
2018-07-09T11:19:39.301Z,25.40
2018-07-09T11:22:07.860Z,27.30
2018-07-09T11:24:36.356Z,27.50
2018-07-09T11:27:04.879Z,26.50
2018-07-09T11:29:33.372Z,29.00
2018-07-09T11:32:02.785Z,28.00
2018-07-09T11:34:31.282Z,27.50
2018-07-09T11:37:00.287Z,29.00
2018-07-09T11:39:28.834Z,28.10
2018-07-09T11:41:57.484Z,27.50
2018-07-09T11:44:26.590Z,28.80
2018-07-09T11:46:55.108Z,27.40
2018-07-09T11:49:23.639Z,26.80
2018-07-09T11:51:52.173Z,26.60
2018-07-09T11:54:20.676Z,25.50
2018-07-09T11:56:49.147Z,25.10
2018-07-09T11:59:17.645Z,28.30
2018-07-09T12:01:46.168Z,30.40
2018-07-09T12:04:14.666Z,31.20
2018-07-09T12:06:43.796Z,33.00
2018-07-09T12:09:12.516Z,32.70
2018-07-09T12:11:41.185Z,31.70
2018-07-09T12:14:09.790Z,32.50
2018-07-09T12:16:38.421Z,28.40
2018-07-09T12:19:07.005Z,25.50
2018-07-09T12:21:39.101Z,24.50
2018-07-09T12:24:07.599Z,21.60
2018-07-09T12:26:36.184Z,21.70
2018-07-09T12:29:05.528Z,23.60
2018-07-09T12:31:34.055Z,29.90
2018-07-09T12:34:02.552Z,30.40
2018-07-09T12:36:31.133Z,26.20
2018-07-09T12:38:59.605Z,23.70
2018-07-09T12:41:28.405Z,26.90
2018-07-09T12:43:56.906Z,27.60
2018-07-09T12:46:26.151Z,27.60
2018-07-09T12:48:54.640Z,27.90
2018-07-09T12:51:24.408Z,26.50
2018-07-09T12:53:53.147Z,25.50
2018-07-09T12:56:21.634Z,24.00
2018-07-09T12:58:50.151Z,24.40
2018-07-09T13:01:18.674Z,25.20
2018-07-09T13:03:47.472Z,22.80
2018-07-09T13:06:16.977Z,22.70
2018-07-09T13:08:45.593Z,25.20
2018-07-09T13:11:14.169Z,25.60
2018-07-09T13:13:42.682Z,24.80
2018-07-09T13:16:11.265Z,26.00
2018-07-09T13:18:39.791Z,26.50
2018-07-09T13:21:08.381Z,27.20
2018-07-09T13:23:37.585Z,27.50
2018-07-09T13:26:06.130Z,27.20
2018-07-09T13:28:34.686Z,24.30
2018-07-09T13:31:03.517Z,23.90
2018-07-09T13:33:32.317Z,27.30
2018-07-09T13:36:00.917Z,27.50
2018-07-09T13:38:30.704Z,28.50
2018-07-09T13:40:59.187Z,30.80
2018-07-09T13:43:27.699Z,32.00
2018-07-09T13:48:24.444Z,33.20
2018-07-09T13:50:53.076Z,31.90
2018-07-09T13:53:21.864Z,30.40
2018-07-09T13:55:51.705Z,29.60
2018-07-09T13:58:20.296Z,29.30
2018-07-09T14:00:48.775Z,29.30
2018-07-09T14:03:18.836Z,29.90
2018-07-09T14:05:47.413Z,27.90
2018-07-09T14:08:15.922Z,27.80
2018-07-09T14:10:44.497Z,29.60
2018-07-09T14:13:13.034Z,29.50
2018-07-09T14:15:41.592Z,32.70
2018-07-09T14:18:10.470Z,35.00
2018-07-09T14:20:41.224Z,35.40
2018-07-09T14:23:10.810Z,36.90
2018-07-09T14:25:39.620Z,36.90
2018-07-09T14:28:08.136Z,37.40
2018-07-09T14:30:36.956Z,38.70
2018-07-09T14:33:05.756Z,38.10
2018-07-09T14:35:34.969Z,38.80
2018-07-09T14:38:03.489Z,36.80
2018-07-09T14:40:31.954Z,36.60
2018-07-09T14:43:01.076Z,36.00
2018-07-09T14:45:30.217Z,35.40
2018-07-09T14:47:58.676Z,35.10
2018-07-09T14:50:27.154Z,34.80
2018-07-09T14:52:57.074Z,36.00
2018-07-09T14:55:25.563Z,34.90
2018-07-09T14:57:54.072Z,35.00
2018-07-09T15:00:22.641Z,35.40
2018-07-09T15:02:51.152Z,35.60
2018-07-09T15:05:19.655Z,36.10
2018-07-09T15:07:48.135Z,38.30
2018-07-09T15:10:16.603Z,38.10
2018-07-09T15:12:45.111Z,39.40
2018-07-09T15:15:14.265Z,41.30
2018-07-09T15:17:44.102Z,41.50
2018-07-09T15:20:12.622Z,41.80
2018-07-09T15:22:41.091Z,42.10
2018-07-09T15:25:09.590Z,40.70
2018-07-09T15:27:38.215Z,41.20
2018-07-09T15:30:06.795Z,40.50
2018-07-09T15:32:35.315Z,38.90
2018-07-09T15:35:03.859Z,39.40
2018-07-09T15:37:32.437Z,39.30
2018-07-09T15:40:01.016Z,41.90
2018-07-09T15:42:29.591Z,40.40
2018-07-09T15:44:58.182Z,39.90
2018-07-09T15:47:26.680Z,38.20
2018-07-09T15:49:55.158Z,36.40
2018-07-09T15:52:23.644Z,38.50
2018-07-09T15:54:52.301Z,36.40
2018-07-09T15:57:21.930Z,35.70
2018-07-09T15:59:51.123Z,35.10
2018-07-09T16:02:19.708Z,34.70
2018-07-09T16:04:48.376Z,33.20
2018-07-09T16:07:17.073Z,34.10
2018-07-09T16:09:45.632Z,34.60
2018-07-09T16:12:14.251Z,35.50
2018-07-09T16:14:42.754Z,35.90
2018-07-09T16:17:11.371Z,35.40
2018-07-09T16:19:39.864Z,35.70
2018-07-09T16:22:10.932Z,36.40
2018-07-09T16:24:39.395Z,36.20
2018-07-09T16:27:08.534Z,36.00
2018-07-09T16:29:37.122Z,36.60
2018-07-09T16:32:05.618Z,36.10
2018-07-09T16:34:34.125Z,36.50
2018-07-09T16:37:03.164Z,36.40
2018-07-09T16:39:31.675Z,34.80
2018-07-09T16:42:00.213Z,33.70
2018-07-09T16:44:28.832Z,33.00
2018-07-09T16:46:57.358Z,31.00
2018-07-09T16:49:25.920Z,29.80
2018-07-09T16:51:54.465Z,33.00
2018-07-09T16:54:22.963Z,35.30
2018-07-09T16:56:51.598Z,37.10
2018-07-09T16:59:20.188Z,38.60
2018-07-09T17:01:48.720Z,38.80
2018-07-09T17:04:17.259Z,38.80
2018-07-09T17:06:45.785Z,40.20
2018-07-09T17:09:14.364Z,41.20
2018-07-09T17:11:42.927Z,39.80
2018-07-09T17:14:11.413Z,41.20
2018-07-09T17:16:40.004Z,40.80
2018-07-09T17:19:08.583Z,42.60
2018-07-09T17:21:37.007Z,42.30
2018-07-09T17:24:05.857Z,42.70
2018-07-09T17:26:34.609Z,43.40
2018-07-09T17:29:02.953Z,42.40
2018-07-09T17:31:31.738Z,41.70
2018-07-09T17:34:01.009Z,41.90
2018-07-09T17:36:29.522Z,42.20
2018-07-09T17:38:58.976Z,42.40
2018-07-09T17:41:27.483Z,42.40
2018-07-09T17:43:56.191Z,44.90
2018-07-09T17:46:24.757Z,44.90
2018-07-09T17:48:53.266Z,46.10
2018-07-09T17:51:21.824Z,45.80
2018-07-09T17:53:50.829Z,47.20
2018-07-09T17:56:19.526Z,47.70
2018-07-09T17:58:49.238Z,48.40
2018-07-09T18:01:17.928Z,49.20
2018-07-09T18:03:46.558Z,50.30
2018-07-09T18:08:43.343Z,50.00
2018-07-09T18:11:11.902Z,50.60
2018-07-09T18:13:41.234Z,51.40
2018-07-09T18:16:09.814Z,51.40
2018-07-09T18:18:38.414Z,51.40
2018-07-09T18:21:06.928Z,51.60
2018-07-09T18:23:35.424Z,51.40
2018-07-09T18:26:03.954Z,52.40
2018-07-09T18:28:32.493Z,51.60
2018-07-09T18:33:29.203Z,52.40
2018-07-09T18:35:57.772Z,53.40
2018-07-09T18:38:26.330Z,54.70
2018-07-09T18:40:55.062Z,55.80
2018-07-09T18:43:23.580Z,56.70
2018-07-09T18:45:52.761Z,57.30
2018-07-09T18:48:21.484Z,58.60
2018-07-09T18:50:50.009Z,58.60
2018-07-09T18:53:18.530Z,58.90
2018-07-09T18:55:47.043Z,59.60
2018-07-09T18:58:15.569Z,61.10
2018-07-09T19:00:44.068Z,61.30
2018-07-09T19:03:12.602Z,61.40
2018-07-09T19:05:52.112Z,61.90
2018-07-09T19:08:20.747Z,62.70
2018-07-09T19:10:49.309Z,65.50
2018-07-09T19:13:17.902Z,65.60
2018-07-09T19:15:46.547Z,64.80
2018-07-09T19:18:27.555Z,64.40
2018-07-09T19:21:33.748Z,65.90
2018-07-09T19:24:02.680Z,67.20
2018-07-09T19:26:30.011Z,67.70
2018-07-09T19:28:57.396Z,69.10
2018-07-09T19:31:24.775Z,69.80
2018-07-09T19:33:52.144Z,69.80
2018-07-09T19:36:19.547Z,70.40
2018-07-09T19:38:46.902Z,71.30
2018-07-09T19:41:14.316Z,71.50
2018-07-09T19:43:41.911Z,71.50
2018-07-09T19:46:09.290Z,72.30
2018-07-09T19:48:36.687Z,72.70
2018-07-09T19:51:04.049Z,72.70
2018-07-09T19:53:31.424Z,74.50
2018-07-09T19:55:58.780Z,76.00
2018-07-09T19:58:26.316Z,75.20
2018-07-09T20:00:53.652Z,75.40
2018-07-09T20:03:21.032Z,76.10
2018-07-09T20:05:48.417Z,76.60
2018-07-09T20:08:15.782Z,76.60
2018-07-09T20:10:48.402Z,77.60
2018-07-09T20:13:21.003Z,78.30
2018-07-09T20:15:53.784Z,78.50
2018-07-09T20:18:21.155Z,78.80
2018-07-09T20:20:48.650Z,79.30
2018-07-09T20:23:16.027Z,80.20
2018-07-09T20:25:43.371Z,80.40
2018-07-09T20:28:10.799Z,80.10
2018-07-09T20:30:38.274Z,79.80
2018-07-09T20:33:06.625Z,80.30
2018-07-09T20:35:34.093Z,81.70
2018-07-09T20:38:01.463Z,82.40
2018-07-09T20:40:28.833Z,82.80
2018-07-09T20:42:56.229Z,81.80
2018-07-09T20:45:23.687Z,82.80
2018-07-09T20:47:51.060Z,83.20
2018-07-09T20:50:18.434Z,84.00
2018-07-09T20:52:46.456Z,83.20
2018-07-09T20:55:13.810Z,83.60
2018-07-09T20:57:41.282Z,83.50
2018-07-09T21:00:08.622Z,84.70
2018-07-09T21:02:36.096Z,84.10
2018-07-09T21:05:03.588Z,84.50
2018-07-09T21:07:30.966Z,85.00
2018-07-09T21:09:58.332Z,84.60
2018-07-09T21:12:26.754Z,85.60
2018-07-09T21:14:55.235Z,85.10
2018-07-09T21:17:22.621Z,87.10
2018-07-09T21:19:49.985Z,86.70
2018-07-09T21:22:17.361Z,86.70
2018-07-09T21:24:44.731Z,87.80
2018-07-09T21:27:12.118Z,86.50
2018-07-09T21:29:39.492Z,87.30
2018-07-09T21:32:08.443Z,87.60
2018-07-09T21:34:35.831Z,87.20
2018-07-09T21:37:03.189Z,88.10
2018-07-09T21:39:30.552Z,88.20
2018-07-09T21:41:57.923Z,88.30
2018-07-09T21:44:26.132Z,88.30
2018-07-09T21:46:53.496Z,87.80
2018-07-09T21:49:20.894Z,87.10
2018-07-09T21:51:48.325Z,88.40
2018-07-09T21:54:15.671Z,87.80
2018-07-09T21:56:43.225Z,88.30
2018-07-09T21:59:10.573Z,88.60
2018-07-09T22:01:37.943Z,88.70
2018-07-09T22:04:05.614Z,90.40
2018-07-09T22:06:32.972Z,91.10
2018-07-09T22:09:00.317Z,91.10
2018-07-09T22:11:28.565Z,89.00
2018-07-09T22:13:56.165Z,88.60
2018-07-09T22:16:23.519Z,87.30
2018-07-09T22:18:51.081Z,88.50
2018-07-09T22:21:18.527Z,87.10
2018-07-09T22:23:45.873Z,86.90
2018-07-09T22:26:14.237Z,85.60
2018-07-09T22:28:41.584Z,85.80
2018-07-09T22:31:10.183Z,85.10
2018-07-09T22:33:38.868Z,86.10
2018-07-09T22:36:07.385Z,86.60
2018-07-09T22:38:36.303Z,86.00
2018-07-09T22:41:04.824Z,86.80
2018-07-09T22:43:44.589Z,88.50
2018-07-09T22:46:13.094Z,87.00
2018-07-09T22:48:41.579Z,87.40
2018-07-09T22:51:10.170Z,86.60
2018-07-09T22:53:38.634Z,86.00
2018-07-09T22:56:10.639Z,85.20
2018-07-09T22:58:41.232Z,85.60
2018-07-09T23:01:09.816Z,86.20
2018-07-09T23:03:38.348Z,86.60
2018-07-09T23:06:06.817Z,85.70
2018-07-09T23:08:35.321Z,87.60
2018-07-09T23:12:12.925Z,86.10
2018-07-09T23:14:53.116Z,85.70
2018-07-09T23:18:32.977Z,83.30
2018-07-09T23:23:15.912Z,83.10
2018-07-09T23:25:43.305Z,83.20
2018-07-09T23:28:10.665Z,84.80
2018-07-09T23:30:38.029Z,83.50
2018-07-09T23:35:33.068Z,78.80
2018-07-09T23:38:00.409Z,78.40
2018-07-09T23:40:27.799Z,78.30
2018-07-09T23:42:55.162Z,77.10
2018-07-09T23:45:22.491Z,76.60
2018-07-09T23:50:17.580Z,76.80
2018-07-09T23:52:44.938Z,75.90
2018-07-09T23:55:12.356Z,76.50
