createdAt,value
2022-10-17T16:02:14.775Z,43.80
2022-10-17T16:03:48.815Z,43.60
2022-10-17T16:05:29.223Z,44.80
2022-10-17T16:07:01.020Z,43.40
2022-10-17T16:08:32.743Z,40.40
2022-10-17T16:10:04.865Z,34.20
2022-10-17T16:11:41.166Z,28.60
2022-10-17T16:13:20.114Z,36.00
2022-10-17T16:14:51.870Z,35.80
2022-10-17T16:16:23.632Z,41.40
2022-10-17T16:17:56.753Z,40.00
2022-10-17T16:19:30.065Z,33.00
2022-10-17T16:21:01.901Z,35.60
2022-10-17T16:22:36.604Z,39.20
2022-10-17T16:24:12.250Z,35.20
2022-10-17T16:25:44.106Z,36.80
2022-10-17T16:27:16.044Z,36.20
2022-10-17T16:28:47.910Z,39.00
2022-10-17T16:30:19.871Z,35.80
2022-10-17T16:31:51.609Z,37.00
2022-10-17T16:33:23.342Z,36.20
2022-10-17T16:34:55.294Z,33.80
2022-10-17T16:36:27.086Z,33.80
2022-10-17T16:37:59.134Z,33.00
2022-10-17T16:39:30.927Z,34.80
2022-10-17T16:41:02.782Z,33.00
2022-10-17T16:42:34.588Z,32.20
2022-10-17T16:44:08.008Z,32.60
2022-10-17T16:45:39.857Z,31.40
2022-10-17T16:47:11.612Z,34.20
2022-10-17T16:48:44.168Z,36.60
2022-10-17T16:50:16.004Z,38.20
2022-10-17T16:51:47.721Z,33.60
2022-10-17T16:53:19.491Z,35.80
2022-10-17T16:54:51.276Z,33.40
2022-10-17T16:56:23.771Z,35.80
2022-10-17T16:57:55.728Z,31.20
2022-10-17T16:59:28.072Z,30.20
2022-10-17T17:01:04.393Z,33.20
2022-10-17T17:02:36.182Z,33.20
2022-10-17T17:04:09.378Z,35.40
2022-10-17T17:05:41.097Z,29.60
2022-10-17T17:07:12.833Z,32.00
2022-10-17T17:08:44.660Z,34.00
2022-10-17T17:10:16.430Z,31.20
2022-10-17T17:11:48.279Z,28.80
2022-10-17T17:13:20.177Z,31.60
2022-10-17T17:14:51.949Z,31.40
2022-10-17T17:16:24.596Z,27.60
2022-10-17T17:17:57.100Z,28.00
2022-10-17T17:19:29.630Z,30.60
2022-10-17T17:21:02.138Z,30.80
2022-10-17T17:22:34.399Z,23.40
2022-10-17T17:24:06.157Z,29.80
2022-10-17T17:25:40.575Z,26.60
2022-10-17T17:27:13.543Z,28.60
2022-10-17T17:28:45.683Z,25.60
2022-10-17T17:30:17.505Z,33.00
2022-10-17T17:31:49.332Z,35.60
2022-10-17T17:33:22.423Z,36.60
2022-10-17T17:34:54.611Z,38.80
2022-10-17T17:36:28.419Z,43.40
2022-10-17T17:38:02.977Z,47.00
2022-10-17T17:39:34.974Z,50.80
2022-10-17T17:41:06.894Z,51.60
2022-10-17T17:42:38.649Z,49.80
2022-10-17T17:44:15.600Z,53.00
2022-10-17T17:45:48.713Z,55.80
2022-10-17T17:47:20.521Z,55.75
2022-10-17T17:48:52.907Z,62.00
2022-10-17T17:50:24.771Z,55.50
2022-10-17T17:51:58.172Z,66.25
2022-10-17T17:53:29.921Z,66.50
2022-10-17T17:55:01.809Z,73.50
2022-10-17T17:56:35.680Z,80.25
2022-10-17T17:58:08.475Z,88.50
2022-10-17T17:59:41.552Z,94.25
2022-10-17T18:01:21.399Z,82.75
2022-10-17T18:02:53.543Z,82.33
2022-10-17T18:04:25.266Z,87.00
2022-10-17T18:05:57.298Z,86.75
2022-10-17T18:07:30.376Z,84.50
2022-10-17T18:09:02.113Z,91.00
2022-10-17T18:10:33.931Z,82.75
2022-10-17T18:12:05.731Z,91.25
2022-10-17T18:13:37.542Z,86.00
2022-10-17T18:15:09.609Z,87.00
2022-10-17T18:16:41.543Z,93.75
2022-10-17T18:18:13.368Z,91.75
2022-10-17T18:19:45.098Z,98.50
2022-10-17T18:21:18.152Z,105.60
2022-10-17T18:22:49.889Z,97.00
2022-10-17T18:24:21.901Z,97.00
2022-10-17T18:25:58.422Z,136.25
2022-10-17T18:27:30.269Z,179.75
2022-10-17T18:29:02.231Z,245.33
2022-10-17T18:30:36.978Z,151.75
2022-10-17T18:32:09.167Z,140.50
2022-10-17T18:33:41.127Z,120.00
2022-10-17T18:35:12.813Z,109.20
2022-10-17T18:36:44.598Z,106.00
2022-10-17T18:38:16.299Z,106.40
2022-10-17T18:39:51.580Z,99.50
2022-10-17T18:41:25.014Z,103.25
2022-10-17T18:42:57.886Z,98.50
2022-10-17T18:44:29.822Z,99.50
2022-10-17T18:46:07.698Z,95.75
2022-10-17T18:47:47.376Z,93.60
2022-10-17T18:49:21.370Z,86.00
2022-10-17T18:50:53.080Z,106.80
2022-10-17T18:52:24.947Z,110.00
2022-10-17T18:53:58.745Z,107.80
2022-10-17T18:55:31.804Z,100.60
2022-10-17T18:57:03.638Z,105.60
2022-10-17T18:58:36.375Z,97.75
2022-10-17T19:00:08.715Z,108.20
2022-10-17T19:01:40.596Z,93.25
2022-10-17T19:03:12.736Z,93.50
2022-10-17T19:04:44.468Z,100.50
2022-10-17T19:06:17.972Z,95.00
2022-10-17T19:07:50.382Z,109.00
2022-10-17T19:09:22.061Z,105.60
2022-10-17T19:10:53.799Z,100.25
2022-10-17T19:12:25.560Z,97.25
2022-10-17T19:13:59.910Z,95.25
2022-10-17T19:15:31.634Z,91.00
2022-10-17T19:17:04.064Z,98.25
2022-10-17T19:18:36.075Z,93.25
2022-10-17T19:20:08.772Z,91.00
2022-10-17T19:21:40.619Z,93.50
2022-10-17T19:23:12.393Z,101.50
2022-10-17T19:24:44.250Z,94.00
2022-10-17T19:26:16.014Z,83.25
2022-10-17T19:27:47.729Z,83.00
2022-10-17T19:29:19.868Z,98.00
2022-10-17T19:30:51.542Z,116.00
2022-10-17T19:32:23.359Z,107.00
2022-10-17T19:33:55.996Z,112.00
2022-10-17T19:35:27.753Z,107.75
2022-10-17T19:36:59.787Z,103.25
2022-10-17T19:38:31.897Z,133.50
2022-10-17T19:40:04.223Z,123.50
2022-10-17T19:41:38.638Z,110.60
2022-10-17T19:43:10.624Z,112.20
2022-10-17T19:44:42.369Z,79.25
2022-10-17T19:46:19.290Z,92.75
2022-10-17T19:47:51.896Z,69.25
2022-10-17T19:49:23.755Z,156.25
2022-10-17T19:50:55.569Z,211.33
2022-10-17T19:52:27.848Z,211.67
2022-10-17T19:54:00.470Z,199.25
2022-10-17T19:55:32.854Z,190.00
2022-10-17T19:57:08.123Z,171.75
2022-10-17T19:58:46.569Z,163.75
2022-10-17T20:00:18.420Z,157.25
2022-10-17T20:01:50.245Z,158.50
2022-10-17T20:03:22.003Z,150.50
2022-10-17T20:05:00.181Z,138.25
2022-10-17T20:06:45.562Z,131.25
2022-10-17T20:08:17.568Z,137.25
2022-10-17T20:09:49.504Z,131.00
2022-10-17T20:11:23.117Z,118.50
2022-10-17T20:12:54.848Z,120.50
2022-10-17T20:14:26.602Z,106.60
2022-10-17T20:15:58.823Z,111.60
2022-10-17T20:17:30.610Z,103.00
2022-10-17T20:19:08.734Z,99.75
2022-10-17T20:20:40.528Z,95.50
2022-10-17T20:22:12.187Z,84.00
2022-10-17T20:23:45.696Z,74.00
2022-10-17T20:25:17.701Z,68.50
2022-10-17T20:26:49.571Z,70.50
2022-10-17T20:28:21.289Z,68.75
2022-10-17T20:29:53.018Z,71.50
2022-10-17T20:31:24.719Z,65.50
2022-10-17T20:32:56.465Z,64.25
2022-10-17T20:34:28.245Z,66.25
2022-10-17T20:36:00.163Z,67.25
2022-10-17T20:37:40.026Z,67.00
2022-10-17T20:39:14.977Z,67.75
2022-10-17T20:40:46.802Z,68.75
2022-10-17T20:42:18.561Z,64.25
2022-10-17T20:43:51.558Z,67.00
2022-10-17T20:45:37.421Z,70.75
2022-10-17T20:47:26.494Z,59.25
2022-10-17T20:49:07.839Z,66.75
2022-10-17T20:50:39.812Z,62.00
2022-10-17T20:52:11.543Z,71.25
2022-10-17T20:53:43.466Z,67.50
2022-10-17T20:55:15.364Z,72.00
2022-10-17T20:56:47.135Z,71.00
2022-10-17T20:58:18.914Z,76.25
2022-10-17T20:59:50.653Z,76.00
2022-10-17T21:01:22.773Z,86.00
2022-10-17T21:04:46.253Z,83.75
2022-10-17T21:06:18.249Z,86.00
2022-10-17T21:07:49.995Z,87.00
2022-10-17T21:09:21.945Z,88.00
2022-10-17T21:10:53.763Z,87.75
2022-10-17T21:12:31.327Z,81.50
2022-10-17T21:14:16.762Z,85.50
2022-10-17T21:15:48.588Z,87.50
2022-10-17T21:17:20.264Z,87.00
2022-10-17T21:18:52.061Z,83.75
2022-10-17T21:20:23.837Z,90.25
2022-10-17T21:21:55.587Z,94.25
2022-10-17T21:23:27.931Z,93.75
2022-10-17T21:24:59.658Z,88.00
2022-10-17T21:26:35.661Z,93.00
2022-10-17T21:28:07.548Z,92.75
2022-10-17T21:29:39.286Z,90.25
2022-10-17T21:31:22.023Z,96.75
2022-10-17T21:32:55.376Z,108.80
2022-10-17T21:34:28.574Z,97.40
2022-10-17T21:36:00.248Z,90.00
2022-10-17T21:37:31.959Z,92.25
2022-10-17T21:39:04.020Z,91.75
2022-10-17T21:40:35.734Z,89.75
2022-10-17T21:42:07.670Z,85.00
2022-10-17T21:43:39.592Z,86.50
2022-10-17T21:45:20.067Z,78.50
2022-10-17T21:46:56.968Z,76.50
2022-10-17T21:48:28.938Z,69.75
2022-10-17T21:50:00.672Z,74.75
2022-10-17T21:51:32.447Z,68.75
2022-10-17T21:53:04.169Z,69.25
2022-10-17T21:54:35.923Z,79.25
2022-10-17T21:56:12.256Z,60.50
2022-10-17T21:57:43.926Z,66.75
2022-10-17T21:59:15.854Z,64.50
2022-10-17T22:00:47.990Z,63.25
2022-10-17T22:02:19.738Z,61.75
2022-10-17T22:03:53.308Z,58.50
2022-10-17T22:05:25.121Z,60.25
2022-10-17T22:06:56.887Z,58.00
2022-10-17T22:08:28.956Z,56.25
2022-10-17T22:10:00.863Z,59.75
2022-10-17T22:11:35.052Z,63.00
2022-10-17T22:13:06.773Z,54.75
2022-10-17T22:14:38.584Z,58.50
2022-10-17T22:16:11.889Z,53.50
2022-10-17T22:17:43.559Z,52.00
2022-10-17T22:19:19.337Z,52.20
2022-10-17T22:20:51.131Z,50.00
2022-10-17T22:22:22.917Z,48.20
2022-10-17T22:23:56.574Z,51.80
2022-10-17T22:25:28.335Z,52.20
2022-10-17T22:27:00.240Z,47.00
2022-10-17T22:28:32.014Z,51.80
2022-10-17T22:30:04.670Z,50.00
2022-10-17T22:31:36.445Z,51.00
2022-10-17T22:33:08.199Z,49.00
2022-10-17T22:34:40.065Z,52.80
