createdAt,value
2019-01-16T00:00:58.102Z,37.67
2019-01-16T00:03:47.473Z,39.23
2019-01-16T00:06:40.327Z,36.00
2019-01-16T00:09:32.975Z,37.07
2019-01-16T00:12:22.757Z,33.70
2019-01-16T00:15:15.517Z,39.30
2019-01-16T00:18:16.888Z,35.30
2019-01-16T00:20:54.135Z,35.00
2019-01-16T00:23:49.562Z,37.97
2019-01-16T00:26:47.861Z,40.17
2019-01-16T00:29:46.739Z,37.93
2019-01-16T00:32:35.090Z,33.70
2019-01-16T00:35:31.215Z,32.20
2019-01-16T00:38:29.599Z,35.80
2019-01-16T00:41:16.532Z,29.83
2019-01-16T00:44:21.246Z,32.90
2019-01-16T00:47:22.495Z,31.33
2019-01-16T00:50:21.088Z,27.37
2019-01-16T00:53:10.457Z,34.50
2019-01-16T00:55:59.833Z,27.90
2019-01-16T00:58:52.066Z,32.87
2019-01-16T01:01:41.438Z,31.83
2019-01-16T01:04:40.231Z,36.10
2019-01-16T01:07:23.921Z,30.97
2019-01-16T01:10:03.429Z,31.43
2019-01-16T01:12:52.687Z,32.40
2019-01-16T01:15:51.370Z,30.83
2019-01-16T01:18:40.994Z,33.20
2019-01-16T01:21:29.297Z,33.07
2019-01-16T01:24:27.999Z,28.67
2019-01-16T01:27:16.536Z,33.80
2019-01-16T01:30:11.642Z,26.70
2019-01-16T01:33:06.341Z,31.90
2019-01-16T01:35:47.520Z,30.97
2019-01-16T01:38:38.528Z,27.30
2019-01-16T01:41:27.979Z,32.40
2019-01-16T01:44:17.886Z,30.00
2019-01-16T01:47:06.350Z,27.67
2019-01-16T01:49:54.786Z,29.13
2019-01-16T01:52:42.849Z,27.37
2019-01-16T01:55:35.987Z,25.70
2019-01-16T01:58:19.107Z,28.63
2019-01-16T02:01:01.445Z,28.33
2019-01-16T02:03:54.996Z,27.90
2019-01-16T02:07:01.464Z,29.73
2019-01-16T02:09:54.111Z,33.23
2019-01-16T02:12:43.490Z,31.33
2019-01-16T02:15:42.903Z,29.07
2019-01-16T02:18:32.262Z,30.83
2019-01-16T02:21:32.078Z,30.30
2019-01-16T02:24:20.426Z,28.77
2019-01-16T02:27:10.836Z,32.70
2019-01-16T02:30:03.675Z,29.67
2019-01-16T02:32:53.267Z,29.27
2019-01-16T02:35:48.767Z,31.30
2019-01-16T02:38:44.693Z,35.27
2019-01-16T02:41:46.353Z,31.70
2019-01-16T02:44:34.906Z,29.10
2019-01-16T02:47:36.770Z,31.47
2019-01-16T02:50:42.323Z,29.23
2019-01-16T02:53:47.670Z,28.57
2019-01-16T02:56:36.425Z,37.43
2019-01-16T02:59:29.073Z,32.20
2019-01-16T03:02:28.074Z,27.57
2019-01-16T03:05:23.385Z,27.73
2019-01-16T03:08:08.756Z,31.97
2019-01-16T03:11:03.850Z,31.80
2019-01-16T03:13:47.976Z,27.50
2019-01-16T03:16:45.601Z,27.83
2019-01-16T03:19:47.653Z,26.00
2019-01-16T03:22:35.817Z,29.47
2019-01-16T03:25:30.292Z,27.43
2019-01-16T03:28:19.710Z,24.70
2019-01-16T03:31:02.803Z,23.60
2019-01-16T03:33:49.622Z,27.57
2019-01-16T03:36:38.354Z,27.70
2019-01-16T03:39:29.363Z,25.90
2019-01-16T03:42:26.720Z,25.20
2019-01-16T03:45:14.658Z,29.93
2019-01-16T03:48:07.716Z,28.57
2019-01-16T03:51:03.028Z,27.03
2019-01-16T03:53:49.835Z,29.07
2019-01-16T03:56:54.531Z,29.40
2019-01-16T03:59:49.985Z,28.10
2019-01-16T04:02:31.191Z,29.37
2019-01-16T04:05:32.826Z,28.47
2019-01-16T04:08:31.411Z,31.13
2019-01-16T04:11:24.266Z,27.17
2019-01-16T04:14:22.372Z,27.33
2019-01-16T04:17:10.382Z,26.03
2019-01-16T04:20:01.857Z,27.60
2019-01-16T04:23:03.581Z,29.77
2019-01-16T04:25:56.520Z,28.13
2019-01-16T04:28:48.757Z,24.00
2019-01-16T04:31:30.465Z,26.10
2019-01-16T04:34:18.289Z,24.87
2019-01-16T04:37:19.947Z,30.00
2019-01-16T04:40:00.819Z,25.43
2019-01-16T04:42:49.066Z,29.37
2019-01-16T04:45:35.363Z,26.10
2019-01-16T04:48:32.131Z,28.33
2019-01-16T04:51:24.669Z,23.83
2019-01-16T04:54:14.129Z,27.43
2019-01-16T04:57:15.137Z,25.50
2019-01-16T05:00:16.833Z,24.80
2019-01-16T05:03:07.245Z,28.00
2019-01-16T05:06:06.022Z,28.20
2019-01-16T05:08:58.674Z,27.20
2019-01-16T05:11:46.817Z,26.03
2019-01-16T05:14:34.525Z,26.70
2019-01-16T05:17:23.006Z,27.80
2019-01-16T05:20:11.040Z,25.50
2019-01-16T05:23:00.516Z,23.90
2019-01-16T05:25:41.590Z,28.20
2019-01-16T05:28:24.725Z,25.50
2019-01-16T05:31:08.485Z,28.77
2019-01-16T05:34:03.764Z,26.90
2019-01-16T05:36:56.921Z,26.90
2019-01-16T05:39:50.740Z,26.50
2019-01-16T05:42:39.047Z,25.13
2019-01-16T05:45:27.016Z,29.17
2019-01-16T05:48:06.937Z,24.40
2019-01-16T05:50:55.265Z,24.00
2019-01-16T05:53:39.025Z,24.27
2019-01-16T05:56:28.396Z,22.83
2019-01-16T05:59:14.287Z,22.33
2019-01-16T06:02:01.917Z,23.47
2019-01-16T06:04:54.126Z,23.57
2019-01-16T06:07:56.739Z,24.87
2019-01-16T06:10:45.512Z,26.63
2019-01-16T06:13:40.806Z,23.60
2019-01-16T06:16:26.137Z,23.40
2019-01-16T06:19:18.533Z,20.57
2019-01-16T06:22:25.920Z,34.33
2019-01-16T06:25:06.885Z,24.63
2019-01-16T06:28:11.422Z,17.90
2019-01-16T06:31:03.660Z,18.83
2019-01-16T06:34:05.119Z,19.83
2019-01-16T06:36:51.568Z,17.77
2019-01-16T06:39:43.972Z,18.77
2019-01-16T06:42:31.383Z,18.53
2019-01-16T06:45:19.326Z,20.30
2019-01-16T06:48:07.882Z,24.03
2019-01-16T06:50:56.022Z,21.67
2019-01-16T06:53:40.503Z,23.60
2019-01-16T06:56:28.415Z,24.10
2019-01-16T06:59:19.253Z,21.00
2019-01-16T07:02:11.255Z,19.87
2019-01-16T07:04:59.513Z,21.57
2019-01-16T07:08:04.746Z,20.40
2019-01-16T07:10:57.393Z,24.30
2019-01-16T07:13:46.767Z,25.10
2019-01-16T07:16:29.587Z,19.10
2019-01-16T07:19:19.160Z,21.57
2019-01-16T07:22:23.687Z,22.30
2019-01-16T07:25:12.956Z,21.90
2019-01-16T07:28:00.557Z,25.70
2019-01-16T07:30:50.074Z,23.80
2019-01-16T07:33:33.808Z,23.30
2019-01-16T07:36:22.253Z,25.30
2019-01-16T07:39:17.573Z,23.83
2019-01-16T07:42:05.205Z,23.37
2019-01-16T07:44:57.494Z,24.30
2019-01-16T07:47:46.071Z,22.03
2019-01-16T07:50:35.468Z,26.47
2019-01-16T07:53:23.150Z,24.00
2019-01-16T07:56:15.337Z,27.20
2019-01-16T07:59:07.672Z,26.13
2019-01-16T08:02:12.204Z,26.10
2019-01-16T08:05:13.045Z,28.73
2019-01-16T08:07:55.191Z,26.70
2019-01-16T08:10:42.771Z,29.80
2019-01-16T08:13:26.613Z,22.70
2019-01-16T08:16:34.008Z,27.13
2019-01-16T08:19:29.728Z,27.73
2019-01-16T08:22:21.612Z,21.60
2019-01-16T08:25:26.289Z,24.70
2019-01-16T08:28:15.480Z,24.37
2019-01-16T08:31:08.108Z,24.47
2019-01-16T08:33:55.689Z,24.13
2019-01-16T08:36:46.685Z,23.10
2019-01-16T08:39:25.231Z,23.37
2019-01-16T08:42:29.893Z,29.70
2019-01-16T08:45:22.050Z,21.93
2019-01-16T08:48:09.286Z,21.50
2019-01-16T08:50:58.740Z,22.63
2019-01-16T08:53:59.937Z,19.30
2019-01-16T08:56:50.217Z,24.30
2019-01-16T08:59:55.005Z,19.97
2019-01-16T09:03:08.967Z,25.63
2019-01-16T09:06:07.158Z,16.77
2019-01-16T09:08:55.085Z,14.00
2019-01-16T09:11:39.645Z,15.57
2019-01-16T09:14:43.717Z,12.83
2019-01-16T09:17:32.837Z,13.23
2019-01-16T09:20:24.695Z,14.73
2019-01-16T09:23:16.903Z,11.70
2019-01-16T09:26:09.545Z,12.50
2019-01-16T09:28:58.657Z,18.77
2019-01-16T09:31:47.257Z,10.93
2019-01-16T09:34:45.590Z,11.77
2019-01-16T09:37:32.965Z,14.80
2019-01-16T09:40:21.469Z,9.80
2019-01-16T09:43:04.422Z,9.30
2019-01-16T09:45:52.630Z,15.00
2019-01-16T09:48:40.225Z,8.47
2019-01-16T09:51:38.547Z,9.03
2019-01-16T09:54:22.965Z,11.43
2019-01-16T09:57:14.697Z,12.40
2019-01-16T10:00:02.324Z,11.00
2019-01-16T10:02:57.832Z,13.37
2019-01-16T10:05:46.186Z,12.20
2019-01-16T10:08:34.734Z,11.83
2019-01-16T10:11:30.864Z,12.37
2019-01-16T10:14:23.514Z,13.20
2019-01-16T10:17:28.448Z,15.97
2019-01-16T10:20:18.025Z,18.77
2019-01-16T10:23:18.642Z,15.13
2019-01-16T10:26:06.499Z,13.53
2019-01-16T10:28:54.124Z,14.27
2019-01-16T10:31:43.369Z,18.30
2019-01-16T10:34:32.884Z,14.23
2019-01-16T10:37:28.214Z,13.97
2019-01-16T10:40:19.665Z,14.70
2019-01-16T10:43:08.781Z,15.20
2019-01-16T10:46:00.815Z,14.07
2019-01-16T10:48:56.177Z,11.93
2019-01-16T10:51:43.692Z,11.80
2019-01-16T10:54:32.008Z,13.93
2019-01-16T10:57:27.519Z,16.83
2019-01-16T11:00:16.894Z,11.23
2019-01-16T11:03:00.324Z,11.77
2019-01-16T11:05:52.481Z,12.60
2019-01-16T11:08:40.500Z,15.20
2019-01-16T11:11:36.838Z,13.63
2019-01-16T11:14:26.617Z,11.93
2019-01-16T11:20:30.358Z,13.13
2019-01-16T11:23:34.898Z,12.53
2019-01-16T11:26:33.884Z,11.03
2019-01-16T11:29:21.708Z,14.70
2019-01-16T11:32:09.556Z,14.00
2019-01-16T11:34:57.500Z,18.30
2019-01-16T11:37:58.449Z,15.47
2019-01-16T11:40:43.885Z,12.07
2019-01-16T11:43:41.774Z,12.83
2019-01-16T11:46:45.912Z,14.43
2019-01-16T11:49:33.781Z,15.20
2019-01-16T11:52:20.808Z,12.27
2019-01-16T11:55:09.952Z,14.60
2019-01-16T11:58:08.364Z,18.33
2019-01-16T12:00:54.704Z,16.53
2019-01-16T12:03:42.638Z,20.10
2019-01-16T12:06:46.962Z,17.40
2019-01-16T12:09:38.610Z,20.00
2019-01-16T12:12:33.737Z,24.47
2019-01-16T12:15:22.680Z,20.47
2019-01-16T12:18:14.426Z,20.53
2019-01-16T12:21:02.354Z,18.50
2019-01-16T12:24:06.569Z,18.93
2019-01-16T12:27:00.366Z,16.50
2019-01-16T12:30:08.379Z,18.43
2019-01-16T12:32:51.319Z,19.30
2019-01-16T12:35:38.998Z,19.87
2019-01-16T12:38:24.948Z,18.67
2019-01-16T12:41:20.202Z,21.97
2019-01-16T12:44:09.778Z,18.87
2019-01-16T12:46:58.777Z,18.70
2019-01-16T12:49:48.221Z,20.97
2019-01-16T12:52:28.527Z,19.20
2019-01-16T12:55:12.130Z,25.90
2019-01-16T12:58:13.539Z,18.73
2019-01-16T13:00:52.966Z,24.23
2019-01-16T13:03:50.058Z,22.37
2019-01-16T13:06:58.068Z,23.13
2019-01-16T13:09:59.519Z,22.47
2019-01-16T13:12:52.168Z,18.67
2019-01-16T13:15:41.542Z,21.60
2019-01-16T13:18:42.676Z,23.97
2019-01-16T13:21:30.731Z,19.43
2019-01-16T13:24:21.954Z,27.93
2019-01-16T13:27:23.193Z,18.87
2019-01-16T13:30:10.014Z,19.27
2019-01-16T13:33:02.155Z,21.83
2019-01-16T13:35:57.380Z,25.77
2019-01-16T13:38:50.523Z,24.20
2019-01-16T13:41:39.895Z,19.53
2019-01-16T13:44:32.563Z,17.80
2019-01-16T13:47:17.064Z,15.77
2019-01-16T13:50:06.507Z,15.33
2019-01-16T13:52:54.546Z,19.50
2019-01-16T13:55:43.126Z,15.93
2019-01-16T13:58:31.334Z,20.60
2019-01-16T14:01:20.794Z,17.73
2019-01-16T14:04:16.418Z,17.10
2019-01-16T14:07:05.173Z,17.63
2019-01-16T14:09:53.026Z,16.37
2019-01-16T14:12:35.601Z,20.93
2019-01-16T14:15:25.420Z,20.93
2019-01-16T14:18:24.826Z,17.23
2019-01-16T14:21:13.049Z,15.43
2019-01-16T14:24:02.694Z,15.03
2019-01-16T14:27:05.157Z,15.30
2019-01-16T14:29:54.718Z,20.30
2019-01-16T14:32:46.757Z,16.67
2019-01-16T14:35:36.122Z,14.77
2019-01-16T14:38:31.637Z,24.80
2019-01-16T14:41:11.961Z,15.87
2019-01-16T14:44:01.397Z,23.00
2019-01-16T14:46:49.640Z,13.57
2019-01-16T14:49:28.820Z,15.37
2019-01-16T14:52:30.514Z,13.60
2019-01-16T14:55:22.320Z,13.83
2019-01-16T14:58:03.645Z,13.37
2019-01-16T15:01:11.084Z,17.10
2019-01-16T15:04:02.168Z,16.43
2019-01-16T15:06:42.141Z,16.20
2019-01-16T15:09:27.220Z,19.00
2019-01-16T15:12:22.474Z,18.10
2019-01-16T15:15:11.025Z,17.80
2019-01-16T15:20:45.276Z,12.77
2019-01-16T15:23:43.864Z,12.40
2019-01-16T15:26:36.309Z,15.67
2019-01-16T15:29:25.713Z,12.17
2019-01-16T15:32:11.145Z,16.27
2019-01-16T15:35:01.155Z,21.27
2019-01-16T15:37:53.499Z,18.70
2019-01-16T15:40:42.962Z,15.13
2019-01-16T15:43:24.038Z,17.20
2019-01-16T15:46:13.512Z,15.63
2019-01-16T15:49:08.523Z,15.90
2019-01-16T15:51:57.738Z,18.03
2019-01-16T15:54:56.389Z,16.23
2019-01-16T15:57:46.805Z,14.07
2019-01-16T16:00:35.987Z,14.20
2019-01-16T16:03:38.430Z,12.50
2019-01-16T16:06:40.785Z,18.50
2019-01-16T16:09:40.126Z,17.67
2019-01-16T16:12:30.341Z,20.33
2019-01-16T16:15:19.865Z,18.40
2019-01-16T16:18:06.973Z,21.10
2019-01-16T16:20:55.129Z,20.47
2019-01-16T16:23:56.582Z,21.90
2019-01-16T16:26:44.613Z,19.47
2019-01-16T16:29:46.084Z,24.43
2019-01-16T16:35:04.156Z,17.23
2019-01-16T16:38:02.530Z,25.10
2019-01-16T16:40:58.345Z,20.23
2019-01-16T16:43:53.247Z,17.07
2019-01-16T16:46:46.099Z,24.80
2019-01-16T16:49:37.845Z,20.80
2019-01-16T16:52:27.657Z,19.90
2019-01-16T16:55:28.254Z,20.10
2019-01-16T16:58:28.975Z,21.83
2019-01-16T17:01:17.035Z,22.70
2019-01-16T17:04:09.134Z,21.70
2019-01-16T17:06:56.737Z,15.53
2019-01-16T17:09:50.382Z,18.50
2019-01-16T17:12:47.015Z,15.60
2019-01-16T17:15:56.056Z,17.20
2019-01-16T17:18:44.862Z,19.43
2019-01-16T17:25:17.329Z,18.77
2019-01-16T17:28:19.452Z,16.13
2019-01-16T17:31:15.673Z,18.97
2019-01-16T17:34:23.437Z,19.13
2019-01-16T17:37:15.207Z,17.13
2019-01-16T17:40:19.483Z,21.43
2019-01-16T17:43:10.286Z,17.37
2019-01-16T17:46:18.092Z,17.43
2019-01-16T17:48:58.256Z,18.00
2019-01-16T17:51:40.392Z,16.47
2019-01-16T17:54:30.726Z,16.30
2019-01-16T17:57:20.307Z,14.57
2019-01-16T18:00:09.066Z,16.63
2019-01-16T18:03:04.842Z,15.50
2019-01-16T18:06:05.005Z,14.50
2019-01-16T18:09:09.103Z,13.07
2019-01-16T18:12:04.008Z,19.13
2019-01-16T18:14:56.264Z,16.57
2019-01-16T18:17:45.022Z,11.80
2019-01-16T18:20:52.825Z,15.27
2019-01-16T18:23:42.407Z,17.53
2019-01-16T18:26:26.180Z,16.87
2019-01-16T18:29:19.808Z,17.87
2019-01-16T18:32:15.454Z,15.23
2019-01-16T18:34:56.230Z,14.20
2019-01-16T18:37:54.700Z,16.10
2019-01-16T18:40:49.163Z,14.33
2019-01-16T18:43:39.440Z,13.13
2019-01-16T18:46:35.308Z,9.43
2019-01-16T18:49:33.691Z,21.17
2019-01-16T18:52:35.557Z,13.83
2019-01-16T18:55:24.927Z,13.87
2019-01-16T18:58:13.602Z,12.20
2019-01-16T19:01:01.738Z,15.03
2019-01-16T19:03:59.608Z,14.03
2019-01-16T19:06:47.752Z,18.93
2019-01-16T19:09:43.579Z,13.57
2019-01-16T19:12:38.787Z,15.70
2019-01-16T19:15:33.276Z,14.20
2019-01-16T19:18:28.180Z,14.90
2019-01-16T19:21:17.480Z,13.43
2019-01-16T19:24:09.585Z,13.27
2019-01-16T19:26:53.312Z,17.23
2019-01-16T19:29:54.886Z,11.40
2019-01-16T19:32:56.156Z,14.93
2019-01-16T19:35:51.443Z,14.30
2019-01-16T19:38:59.040Z,18.93
2019-01-16T19:41:48.386Z,11.97
2019-01-16T19:44:35.942Z,14.73
2019-01-16T19:47:37.401Z,14.07
2019-01-16T19:50:34.148Z,14.60
2019-01-16T19:53:18.100Z,14.43
2019-01-16T19:56:13.807Z,13.77
2019-01-16T19:58:57.042Z,16.73
2019-01-16T20:01:45.796Z,27.80
2019-01-16T20:04:38.059Z,15.33
2019-01-16T20:07:46.655Z,19.17
2019-01-16T20:10:38.894Z,16.43
2019-01-16T20:13:27.858Z,16.37
2019-01-16T20:16:15.998Z,18.23
2019-01-16T20:19:04.925Z,15.20
2019-01-16T20:21:59.862Z,20.13
2019-01-16T20:24:43.608Z,17.93
2019-01-16T20:27:50.900Z,19.83
2019-01-16T20:30:43.542Z,21.93
2019-01-16T20:33:32.320Z,16.43
2019-01-16T20:36:21.074Z,15.07
2019-01-16T20:39:08.999Z,23.83
2019-01-16T20:42:10.859Z,17.37
2019-01-16T20:44:59.002Z,17.87
2019-01-16T20:47:55.132Z,19.77
2019-01-16T20:50:47.372Z,19.97
2019-01-16T20:53:33.304Z,21.23
2019-01-16T20:56:33.022Z,22.90
2019-01-16T20:59:21.119Z,18.93
2019-01-16T21:02:04.568Z,27.60
2019-01-16T21:04:53.833Z,19.63
2019-01-16T21:07:49.683Z,18.30
2019-01-16T21:10:39.517Z,26.23
2019-01-16T21:13:28.593Z,16.77
2019-01-16T21:16:09.373Z,15.53
2019-01-16T21:19:08.983Z,15.10
2019-01-16T21:22:03.263Z,18.30
2019-01-16T21:25:07.584Z,16.87
2019-01-16T21:27:57.364Z,18.53
2019-01-16T21:30:45.507Z,18.67
2019-01-16T21:33:34.060Z,19.90
2019-01-16T21:36:28.144Z,19.43
2019-01-16T21:39:27.067Z,20.20
2019-01-16T21:42:25.730Z,20.37
2019-01-16T21:45:33.327Z,17.57
2019-01-16T21:48:40.943Z,25.97
2019-01-16T21:51:34.616Z,18.87
2019-01-16T21:54:20.606Z,23.40
2019-01-16T21:57:21.442Z,18.43
2019-01-16T22:00:09.279Z,19.70
2019-01-16T22:03:02.019Z,21.20
2019-01-16T22:05:49.962Z,26.33
2019-01-16T22:08:42.147Z,19.53
2019-01-16T22:11:37.514Z,21.43
2019-01-16T22:14:27.288Z,21.30
2019-01-16T22:17:22.604Z,18.33
2019-01-16T22:20:02.231Z,19.30
2019-01-16T22:23:07.711Z,20.90
2019-01-16T22:25:57.064Z,21.30
2019-01-16T22:28:58.724Z,19.30
2019-01-16T22:31:47.303Z,17.40
2019-01-16T22:34:27.435Z,22.87
2019-01-16T22:37:26.326Z,19.53
2019-01-16T22:40:07.957Z,19.10
2019-01-16T22:42:55.856Z,19.93
2019-01-16T22:45:43.792Z,17.10
2019-01-16T22:48:32.348Z,16.87
2019-01-16T22:51:20.284Z,18.60
2019-01-16T22:54:09.245Z,25.83
2019-01-16T22:57:09.372Z,26.27
2019-01-16T22:59:58.446Z,18.53
2019-01-16T23:02:51.287Z,18.80
2019-01-16T23:05:39.430Z,18.40
2019-01-16T23:08:20.832Z,18.37
2019-01-16T23:11:10.596Z,19.47
2019-01-16T23:14:17.991Z,23.13
2019-01-16T23:17:10.433Z,25.70
2019-01-16T23:20:14.760Z,22.67
2019-01-16T23:23:02.381Z,19.27
2019-01-16T23:25:57.800Z,20.47
2019-01-16T23:28:53.732Z,24.80
2019-01-16T23:31:42.893Z,23.63
2019-01-16T23:34:41.482Z,25.23
2019-01-16T23:37:42.937Z,23.63
2019-01-16T23:40:32.655Z,24.63
2019-01-16T23:43:31.119Z,22.80
2019-01-16T23:46:13.006Z,26.23
2019-01-16T23:49:08.069Z,26.47
2019-01-16T23:51:57.967Z,29.27
2019-01-16T23:54:37.938Z,23.67
2019-01-16T23:57:38.369Z,25.27
