createdAt,value
2023-04-23T00:02:02.822Z,66.50
2023-04-23T00:04:33.961Z,67.18
2023-04-23T00:07:02.566Z,70.07
2023-04-23T00:09:32.318Z,67.77
2023-04-23T00:12:00.237Z,70.57
2023-04-23T00:14:27.204Z,62.55
2023-04-23T00:16:54.145Z,64.53
2023-04-23T00:19:21.003Z,61.65
2023-04-23T00:21:47.716Z,70.60
2023-04-23T00:24:14.358Z,66.22
2023-04-23T00:26:41.099Z,69.65
2023-04-23T00:29:07.896Z,65.93
2023-04-23T00:31:34.766Z,69.97
2023-04-23T00:34:01.781Z,69.57
2023-04-23T00:36:28.497Z,69.18
2023-04-23T00:38:55.367Z,72.60
2023-04-23T00:41:23.364Z,69.60
2023-04-23T00:43:52.497Z,65.57
2023-04-23T00:46:19.321Z,69.17
2023-04-23T00:48:47.339Z,69.38
2023-04-23T00:51:16.186Z,64.88
2023-04-23T00:53:42.989Z,67.82
2023-04-23T00:56:10.312Z,61.58
2023-04-23T00:58:37.740Z,65.57
2023-04-23T01:01:05.140Z,67.47
2023-04-23T01:03:33.143Z,70.47
2023-04-23T01:06:00.450Z,66.88
2023-04-23T01:08:28.363Z,66.03
2023-04-23T01:10:55.415Z,69.37
2023-04-23T01:13:22.654Z,72.70
2023-04-23T01:15:49.894Z,66.57
2023-04-23T01:18:18.386Z,66.78
2023-04-23T01:20:45.474Z,69.47
2023-04-23T01:23:12.777Z,71.37
2023-04-23T01:25:39.655Z,64.70
2023-04-23T01:28:07.402Z,68.45
2023-04-23T01:30:34.424Z,64.25
2023-04-23T01:33:02.484Z,63.88
2023-04-23T01:35:30.287Z,64.37
2023-04-23T01:37:58.994Z,68.45
2023-04-23T01:40:25.743Z,65.40
2023-04-23T01:42:52.650Z,65.55
2023-04-23T01:45:20.163Z,63.88
2023-04-23T01:47:47.849Z,62.70
2023-04-23T01:50:15.342Z,68.32
2023-04-23T01:52:44.639Z,67.75
2023-04-23T01:55:11.655Z,64.50
2023-04-23T01:57:38.485Z,65.50
2023-04-23T02:00:08.779Z,71.70
2023-04-23T02:02:43.725Z,69.95
2023-04-23T02:05:16.570Z,67.60
2023-04-23T02:07:44.826Z,63.45
2023-04-23T02:10:12.029Z,64.95
2023-04-23T02:12:39.130Z,65.10
2023-04-23T02:15:07.931Z,61.97
2023-04-23T02:17:35.442Z,65.80
2023-04-23T02:20:03.009Z,61.88
2023-04-23T02:22:29.969Z,60.40
2023-04-23T02:24:56.711Z,69.53
2023-04-23T02:27:23.475Z,66.53
2023-04-23T02:29:50.421Z,64.68
2023-04-23T02:32:17.242Z,66.47
2023-04-23T02:34:43.956Z,66.72
2023-04-23T02:37:10.863Z,63.93
2023-04-23T02:39:39.190Z,67.13
2023-04-23T02:42:06.365Z,66.70
2023-04-23T02:44:33.418Z,69.82
2023-04-23T02:47:00.599Z,70.72
2023-04-23T02:49:27.423Z,68.83
2023-04-23T02:51:54.201Z,68.10
2023-04-23T02:54:21.146Z,64.63
2023-04-23T02:56:48.142Z,60.33
2023-04-23T02:59:14.933Z,64.68
2023-04-23T03:01:41.780Z,64.70
2023-04-23T03:04:10.853Z,65.80
2023-04-23T03:06:37.874Z,64.65
2023-04-23T03:09:04.907Z,65.13
2023-04-23T03:11:33.837Z,66.05
2023-04-23T03:14:00.573Z,61.87
2023-04-23T03:16:28.781Z,58.05
2023-04-23T03:18:56.201Z,60.28
2023-04-23T03:21:23.504Z,62.80
2023-04-23T03:23:50.521Z,66.30
2023-04-23T03:26:17.564Z,58.70
2023-04-23T03:28:44.425Z,62.42
2023-04-23T03:31:11.568Z,61.75
2023-04-23T03:33:38.453Z,58.15
2023-04-23T03:36:05.635Z,54.92
2023-04-23T03:38:33.266Z,54.50
2023-04-23T03:41:01.874Z,52.70
2023-04-23T03:43:28.700Z,50.08
2023-04-23T03:46:01.340Z,47.00
2023-04-23T03:48:29.940Z,45.83
2023-04-23T03:50:58.144Z,46.83
2023-04-23T03:53:33.695Z,45.33
2023-04-23T03:56:18.952Z,46.97
2023-04-23T03:58:54.710Z,48.38
2023-04-23T04:01:22.223Z,46.00
2023-04-23T04:03:50.739Z,41.33
2023-04-23T04:06:17.621Z,40.75
2023-04-23T04:08:44.347Z,46.53
2023-04-23T04:11:11.099Z,41.45
2023-04-23T04:13:37.820Z,38.65
2023-04-23T04:16:04.798Z,42.03
2023-04-23T04:18:31.706Z,47.28
2023-04-23T04:20:58.441Z,43.42
2023-04-23T04:23:25.675Z,41.97
2023-04-23T04:25:56.342Z,39.05
2023-04-23T04:28:25.166Z,38.67
2023-04-23T04:30:57.502Z,39.58
2023-04-23T04:33:25.776Z,38.47
2023-04-23T04:35:52.830Z,38.65
2023-04-23T04:38:20.055Z,38.47
2023-04-23T04:40:46.858Z,38.03
2023-04-23T04:43:13.661Z,36.95
2023-04-23T04:45:40.378Z,37.60
2023-04-23T04:48:07.082Z,38.55
2023-04-23T04:50:34.027Z,43.25
2023-04-23T04:53:00.777Z,36.90
2023-04-23T04:55:27.452Z,40.33
2023-04-23T04:57:54.196Z,35.42
2023-04-23T05:00:27.862Z,39.58
2023-04-23T05:02:55.348Z,35.38
2023-04-23T05:05:23.708Z,36.23
2023-04-23T05:07:51.116Z,33.10
2023-04-23T05:10:18.059Z,35.65
2023-04-23T05:12:44.887Z,37.90
2023-04-23T05:15:13.449Z,32.15
2023-04-23T05:17:41.398Z,34.07
2023-04-23T05:20:12.492Z,31.70
2023-04-23T05:22:41.286Z,37.40
2023-04-23T05:25:09.305Z,33.08
2023-04-23T05:27:36.213Z,34.35
2023-04-23T05:30:05.223Z,40.53
2023-04-23T05:32:32.259Z,34.17
2023-04-23T05:35:02.808Z,35.28
2023-04-23T05:37:30.701Z,31.45
2023-04-23T05:39:58.278Z,28.40
2023-04-23T05:42:25.414Z,32.77
2023-04-23T05:44:52.185Z,28.83
2023-04-23T05:47:18.925Z,31.27
2023-04-23T05:49:45.672Z,34.88
2023-04-23T05:52:12.885Z,30.55
2023-04-23T05:54:39.779Z,30.70
2023-04-23T05:57:06.689Z,32.95
2023-04-23T05:59:33.931Z,32.90
2023-04-23T06:02:00.926Z,28.30
2023-04-23T06:04:27.889Z,27.23
2023-04-23T06:06:54.879Z,30.53
2023-04-23T06:09:21.894Z,28.05
2023-04-23T06:11:50.622Z,30.85
2023-04-23T06:14:17.397Z,30.08
2023-04-23T06:16:45.349Z,28.85
2023-04-23T06:19:12.140Z,29.83
2023-04-23T06:21:39.102Z,31.20
2023-04-23T06:24:07.366Z,28.25
2023-04-23T06:26:34.627Z,28.13
2023-04-23T06:29:09.052Z,25.75
2023-04-23T06:31:48.494Z,27.33
2023-04-23T06:34:15.205Z,30.33
2023-04-23T06:36:43.475Z,25.60
2023-04-23T06:39:10.452Z,26.98
2023-04-23T06:41:37.842Z,25.50
2023-04-23T06:44:15.921Z,25.77
2023-04-23T06:46:51.594Z,26.58
2023-04-23T06:49:18.550Z,23.23
2023-04-23T06:51:45.264Z,24.45
2023-04-23T06:54:11.990Z,27.33
2023-04-23T06:56:38.773Z,22.03
2023-04-23T06:59:06.947Z,24.30
2023-04-23T07:01:35.715Z,20.38
2023-04-23T07:04:02.559Z,24.65
2023-04-23T07:06:29.338Z,20.48
2023-04-23T07:08:56.154Z,22.00
2023-04-23T07:11:23.652Z,20.40
2023-04-23T07:13:50.412Z,18.35
2023-04-23T07:16:18.066Z,18.00
2023-04-23T07:18:46.044Z,21.10
2023-04-23T07:21:12.815Z,19.03
2023-04-23T07:23:39.539Z,17.90
2023-04-23T07:26:06.287Z,18.13
2023-04-23T07:28:33.069Z,17.17
2023-04-23T07:30:59.848Z,19.75
2023-04-23T07:33:26.851Z,16.73
2023-04-23T07:35:53.533Z,17.58
2023-04-23T07:38:20.332Z,15.98
2023-04-23T07:40:47.360Z,15.75
2023-04-23T07:43:14.155Z,15.95
2023-04-23T07:45:40.853Z,15.17
2023-04-23T07:48:07.595Z,14.40
2023-04-23T07:50:34.332Z,14.38
2023-04-23T07:53:01.163Z,12.45
2023-04-23T07:55:27.915Z,15.93
2023-04-23T07:57:54.585Z,15.23
2023-04-23T08:00:21.332Z,10.93
2023-04-23T08:02:48.258Z,12.00
2023-04-23T08:05:15.278Z,12.75
2023-04-23T08:07:41.999Z,14.02
2023-04-23T08:10:09.062Z,15.07
2023-04-23T08:12:36.066Z,10.82
2023-04-23T08:15:03.849Z,15.40
2023-04-23T08:17:37.529Z,11.57
2023-04-23T08:20:06.805Z,12.35
2023-04-23T08:22:33.568Z,12.47
2023-04-23T08:25:00.329Z,12.90
2023-04-23T08:27:27.234Z,10.80
2023-04-23T08:29:53.960Z,12.05
2023-04-23T08:32:20.768Z,11.25
2023-04-23T08:34:47.571Z,12.73
2023-04-23T08:37:27.260Z,16.90
2023-04-23T08:39:57.372Z,13.93
2023-04-23T08:42:34.608Z,10.25
2023-04-23T08:45:03.220Z,11.93
2023-04-23T08:47:30.418Z,16.27
2023-04-23T08:49:59.714Z,15.73
2023-04-23T08:52:29.273Z,10.68
2023-04-23T08:55:01.337Z,18.00
2023-04-23T08:57:28.395Z,15.18
2023-04-23T08:59:56.315Z,10.10
2023-04-23T09:02:24.380Z,16.55
2023-04-23T09:04:56.190Z,15.88
2023-04-23T09:07:23.503Z,10.07
2023-04-23T09:09:50.443Z,11.68
2023-04-23T09:12:17.373Z,14.37
2023-04-23T09:14:44.801Z,11.30
2023-04-23T09:17:12.077Z,14.23
2023-04-23T09:19:40.309Z,13.93
2023-04-23T09:22:08.080Z,11.43
2023-04-23T09:24:35.485Z,10.57
2023-04-23T09:27:03.725Z,12.38
2023-04-23T09:29:31.024Z,9.27
2023-04-23T09:32:07.513Z,12.52
2023-04-23T09:34:37.455Z,9.68
2023-04-23T09:37:06.280Z,12.73
2023-04-23T09:39:34.834Z,8.82
2023-04-23T09:42:06.046Z,13.52
2023-04-23T09:44:36.421Z,13.20
2023-04-23T09:47:09.736Z,8.65
2023-04-23T09:49:47.285Z,10.17
2023-04-23T09:52:14.113Z,13.75
2023-04-23T09:54:40.886Z,13.95
2023-04-23T09:57:08.806Z,12.30
2023-04-23T09:59:46.630Z,10.98
2023-04-23T10:02:15.637Z,15.00
2023-04-23T10:04:42.769Z,9.77
2023-04-23T10:09:43.768Z,9.07
2023-04-23T10:12:27.755Z,9.77
2023-04-23T10:14:59.674Z,7.07
2023-04-23T10:17:26.922Z,6.95
2023-04-23T10:19:55.636Z,8.93
2023-04-23T10:22:23.105Z,7.18
2023-04-23T10:24:56.049Z,11.95
2023-04-23T10:27:40.445Z,8.53
2023-04-23T10:30:16.370Z,6.65
2023-04-23T10:32:45.039Z,11.55
2023-04-23T10:35:11.815Z,9.27
2023-04-23T10:37:39.097Z,6.07
2023-04-23T10:40:16.331Z,9.33
2023-04-23T10:42:44.512Z,6.47
2023-04-23T10:45:24.132Z,5.75
2023-04-23T10:47:55.697Z,7.82
2023-04-23T10:50:34.707Z,8.32
2023-04-23T10:53:02.967Z,7.30
2023-04-23T10:55:31.506Z,6.97
2023-04-23T10:58:08.462Z,9.70
2023-04-23T11:00:41.119Z,11.32
2023-04-23T11:03:42.485Z,7.30
2023-04-23T11:06:19.961Z,7.43
2023-04-23T11:08:59.419Z,7.07
2023-04-23T11:11:43.163Z,7.60
2023-04-23T11:14:16.051Z,7.85
2023-04-23T11:16:43.005Z,7.90
2023-04-23T11:19:15.940Z,6.17
2023-04-23T11:22:07.461Z,6.60
2023-04-23T11:24:42.793Z,10.30
2023-04-23T11:27:12.878Z,7.82
2023-04-23T11:29:41.930Z,5.32
2023-04-23T11:32:13.440Z,7.40
2023-04-23T11:34:43.072Z,8.13
2023-04-23T11:37:15.431Z,6.57
2023-04-23T11:39:47.315Z,8.52
2023-04-23T11:42:15.193Z,4.50
2023-04-23T11:44:43.470Z,7.10
2023-04-23T11:47:12.760Z,4.95
2023-04-23T11:49:44.227Z,5.57
2023-04-23T11:52:11.858Z,6.88
2023-04-23T11:54:41.674Z,5.43
2023-04-23T11:57:08.816Z,7.43
2023-04-23T11:59:35.826Z,6.57
2023-04-23T12:02:02.671Z,7.22
2023-04-23T12:04:31.307Z,8.50
2023-04-23T12:06:59.259Z,10.48
2023-04-23T12:09:28.026Z,5.63
2023-04-23T12:11:58.055Z,9.15
2023-04-23T12:14:29.934Z,7.22
2023-04-23T12:16:58.031Z,6.82
2023-04-23T12:19:28.938Z,6.70
2023-04-23T12:22:01.459Z,7.87
2023-04-23T12:24:31.588Z,4.60
2023-04-23T12:27:00.795Z,7.55
2023-04-23T12:29:30.808Z,7.68
2023-04-23T12:31:59.511Z,7.70
2023-04-23T12:34:26.291Z,5.73
2023-04-23T12:36:55.751Z,7.15
2023-04-23T12:39:30.578Z,6.82
2023-04-23T12:42:02.903Z,6.78
2023-04-23T12:44:30.437Z,4.07
2023-04-23T12:46:59.839Z,6.13
2023-04-23T12:49:27.439Z,7.28
2023-04-23T12:51:57.663Z,6.53
2023-04-23T12:54:33.710Z,5.32
2023-04-23T12:57:04.014Z,5.05
2023-04-23T12:59:31.696Z,6.20
2023-04-23T13:02:02.116Z,7.85
2023-04-23T13:04:30.945Z,4.60
2023-04-23T13:06:57.699Z,7.75
2023-04-23T13:09:27.949Z,4.82
2023-04-23T13:11:55.375Z,6.25
2023-04-23T13:14:22.137Z,5.50
2023-04-23T13:16:49.060Z,3.92
2023-04-23T13:19:17.208Z,4.05
2023-04-23T13:21:44.850Z,5.60
2023-04-23T13:24:11.891Z,5.17
2023-04-23T13:26:38.811Z,7.78
2023-04-23T13:29:06.097Z,6.18
2023-04-23T13:31:33.924Z,6.13
2023-04-23T13:34:02.775Z,8.27
2023-04-23T13:36:29.565Z,9.57
2023-04-23T13:38:56.410Z,9.05
2023-04-23T13:41:23.147Z,5.78
2023-04-23T13:43:49.887Z,4.80
2023-04-23T13:46:16.901Z,5.25
2023-04-23T13:48:43.700Z,4.63
2023-04-23T13:51:26.037Z,8.00
2023-04-23T13:53:58.231Z,6.70
2023-04-23T13:56:26.907Z,4.70
2023-04-23T13:58:59.868Z,6.85
2023-04-23T14:01:32.087Z,5.20
2023-04-23T14:03:59.007Z,4.68
2023-04-23T14:06:25.780Z,5.45
2023-04-23T14:08:52.478Z,4.65
2023-04-23T14:11:19.288Z,4.15
2023-04-23T14:13:46.005Z,4.20
2023-04-23T14:16:12.700Z,5.38
2023-04-23T14:18:39.470Z,5.88
2023-04-23T14:21:07.458Z,6.15
2023-04-23T14:23:56.986Z,4.75
2023-04-23T14:26:47.452Z,6.27
2023-04-23T14:29:25.491Z,2.80
2023-04-23T14:31:52.491Z,10.10
2023-04-23T14:34:19.242Z,4.85
2023-04-23T14:36:48.832Z,7.72
2023-04-23T14:39:16.154Z,4.40
2023-04-23T14:41:42.883Z,3.85
2023-04-23T14:44:09.782Z,6.25
2023-04-23T14:46:36.837Z,5.22
2023-04-23T14:49:03.916Z,5.80
2023-04-23T14:51:31.236Z,4.50
2023-04-23T14:53:58.019Z,9.02
2023-04-23T14:56:24.883Z,8.48
2023-04-23T14:58:51.600Z,6.93
2023-04-23T15:01:18.403Z,6.53
2023-04-23T15:03:45.509Z,7.17
2023-04-23T15:06:12.452Z,5.95
2023-04-23T15:08:39.199Z,4.35
2023-04-23T15:11:13.032Z,7.57
2023-04-23T15:13:42.514Z,8.10
2023-04-23T15:16:26.269Z,8.70
2023-04-23T15:19:06.429Z,5.30
2023-04-23T15:21:33.152Z,8.27
2023-04-23T15:23:59.872Z,4.78
2023-04-23T15:26:27.031Z,7.03
2023-04-23T15:28:53.780Z,5.77
2023-04-23T15:31:20.482Z,7.68
2023-04-23T15:33:47.814Z,6.93
2023-04-23T15:36:14.634Z,9.43
2023-04-23T15:38:41.617Z,3.90
2023-04-23T15:41:08.408Z,6.13
2023-04-23T15:43:35.223Z,7.95
2023-04-23T15:46:02.056Z,4.20
2023-04-23T15:48:28.860Z,6.65
2023-04-23T15:50:55.701Z,10.68
2023-04-23T15:53:23.065Z,13.13
2023-04-23T15:55:52.923Z,7.88
2023-04-23T15:58:20.759Z,10.00
2023-04-23T16:00:47.614Z,10.10
2023-04-23T16:03:15.212Z,9.93
2023-04-23T16:05:42.694Z,5.30
2023-04-23T16:08:09.668Z,6.95
2023-04-23T16:10:38.151Z,5.30
2023-04-23T16:13:06.152Z,6.38
2023-04-23T16:15:33.040Z,6.55
2023-04-23T16:18:00.209Z,10.23
2023-04-23T16:20:28.183Z,9.68
2023-04-23T16:22:55.348Z,5.13
2023-04-23T16:25:22.162Z,5.47
2023-04-23T16:27:49.029Z,4.85
2023-04-23T16:30:16.455Z,4.73
2023-04-23T16:32:43.348Z,5.25
2023-04-23T16:35:10.307Z,6.03
2023-04-23T16:37:37.099Z,5.97
2023-04-23T16:40:04.458Z,6.93
2023-04-23T16:42:31.290Z,12.33
2023-04-23T16:44:58.064Z,6.45
2023-04-23T16:47:24.913Z,4.60
2023-04-23T16:49:51.635Z,6.20
2023-04-23T16:52:18.317Z,5.13
2023-04-23T16:54:45.277Z,8.97
2023-04-23T16:57:12.082Z,6.15
2023-04-23T16:59:40.675Z,6.05
2023-04-23T17:02:07.807Z,7.40
2023-04-23T17:04:34.758Z,10.95
2023-04-23T17:07:01.847Z,5.27
2023-04-23T17:09:29.138Z,8.00
2023-04-23T17:11:56.726Z,8.25
2023-04-23T17:14:23.519Z,6.20
2023-04-23T17:16:50.560Z,11.63
2023-04-23T17:19:18.407Z,10.03
2023-04-23T17:21:45.332Z,12.75
2023-04-23T17:24:12.844Z,7.10
2023-04-23T17:26:39.872Z,11.57
2023-04-23T17:29:06.937Z,11.90
2023-04-23T17:31:35.829Z,11.77
2023-04-23T17:34:03.520Z,15.07
2023-04-23T17:36:30.275Z,9.05
2023-04-23T17:38:56.996Z,6.80
2023-04-23T17:41:23.887Z,6.95
2023-04-23T17:43:50.769Z,7.83
2023-04-23T17:46:17.733Z,11.82
2023-04-23T17:48:44.909Z,5.85
2023-04-23T17:51:11.624Z,9.80
2023-04-23T17:53:38.420Z,8.15
2023-04-23T17:56:05.396Z,7.93
2023-04-23T17:58:32.113Z,8.85
2023-04-23T18:00:59.274Z,8.05
2023-04-23T18:03:27.254Z,8.70
2023-04-23T18:05:54.613Z,7.32
2023-04-23T18:08:21.497Z,6.20
2023-04-23T18:10:49.066Z,7.75
2023-04-23T18:13:15.979Z,6.53
2023-04-23T18:15:42.861Z,4.35
2023-04-23T18:18:09.704Z,5.18
2023-04-23T18:20:38.836Z,6.83
2023-04-23T18:23:06.458Z,5.18
2023-04-23T18:25:33.659Z,7.03
2023-04-23T18:28:00.487Z,7.13
2023-04-23T18:30:27.309Z,4.45
2023-04-23T18:33:26.739Z,7.33
2023-04-23T18:36:00.066Z,8.70
2023-04-23T18:38:42.893Z,5.57
2023-04-23T18:41:09.668Z,6.20
2023-04-23T18:43:36.729Z,7.78
2023-04-23T18:46:03.839Z,5.47
2023-04-23T18:48:33.591Z,5.03
2023-04-23T18:51:13.530Z,7.82
2023-04-23T18:53:40.344Z,8.52
2023-04-23T18:56:07.020Z,6.90
2023-04-23T18:58:33.665Z,9.20
2023-04-23T19:01:00.908Z,6.75
2023-04-23T19:03:29.168Z,7.18
2023-04-23T19:05:56.072Z,7.88
2023-04-23T19:08:28.277Z,7.63
2023-04-23T19:10:55.919Z,3.57
2023-04-23T19:13:22.896Z,6.07
2023-04-23T19:15:50.812Z,5.40
2023-04-23T19:18:18.421Z,3.97
2023-04-23T19:20:45.432Z,5.47
2023-04-23T19:23:12.291Z,3.93
2023-04-23T19:25:39.258Z,6.05
2023-04-23T19:28:06.133Z,8.70
2023-04-23T19:30:33.896Z,4.43
2023-04-23T19:33:00.812Z,5.60
2023-04-23T19:35:27.592Z,5.23
2023-04-23T19:37:54.410Z,4.63
2023-04-23T19:40:21.198Z,4.88
2023-04-23T19:42:48.751Z,6.40
2023-04-23T19:45:17.699Z,7.28
2023-04-23T19:47:44.682Z,5.60
2023-04-23T19:50:13.621Z,4.57
2023-04-23T19:52:40.440Z,3.70
2023-04-23T19:55:07.932Z,6.25
2023-04-23T19:57:34.663Z,6.32
2023-04-23T20:00:01.350Z,5.00
2023-04-23T20:02:28.150Z,5.05
2023-04-23T20:04:54.892Z,5.18
2023-04-23T20:07:21.594Z,6.30
2023-04-23T20:09:48.352Z,5.00
2023-04-23T20:12:15.123Z,6.07
2023-04-23T20:14:42.468Z,7.75
2023-04-23T20:17:09.698Z,9.70
2023-04-23T20:19:36.710Z,5.05
2023-04-23T20:22:03.382Z,5.10
2023-04-23T20:24:30.500Z,7.20
2023-04-23T20:26:58.513Z,6.05
2023-04-23T20:29:25.265Z,6.93
2023-04-23T20:31:52.140Z,7.20
2023-04-23T20:34:18.881Z,4.18
2023-04-23T20:36:48.479Z,3.60
2023-04-23T20:39:15.402Z,2.53
2023-04-23T20:41:42.229Z,4.20
2023-04-23T20:44:11.972Z,2.55
2023-04-23T20:46:38.780Z,2.72
2023-04-23T20:49:05.896Z,3.03
2023-04-23T20:51:34.031Z,2.90
2023-04-23T20:54:01.769Z,5.15
2023-04-23T20:56:29.320Z,5.30
2023-04-23T20:58:57.529Z,7.20
2023-04-23T21:01:25.587Z,5.20
2023-04-23T21:03:53.585Z,8.57
2023-04-23T21:06:21.710Z,5.28
2023-04-23T21:08:48.962Z,5.43
2023-04-23T21:11:18.098Z,4.63
2023-04-23T21:13:48.120Z,6.30
2023-04-23T21:16:15.164Z,4.40
2023-04-23T21:18:43.735Z,5.72
2023-04-23T21:21:10.764Z,4.05
2023-04-23T21:23:37.515Z,5.72
2023-04-23T21:26:04.496Z,3.23
2023-04-23T21:28:31.845Z,3.38
2023-04-23T21:31:02.673Z,3.53
2023-04-23T21:33:29.409Z,2.35
2023-04-23T21:35:56.183Z,2.22
2023-04-23T21:38:22.892Z,2.00
2023-04-23T21:40:49.645Z,2.47
2023-04-23T21:43:16.753Z,1.90
2023-04-23T21:45:43.524Z,3.97
2023-04-23T21:48:10.393Z,2.28
2023-04-23T21:50:37.333Z,1.80
2023-04-23T21:53:04.171Z,2.22
2023-04-23T21:55:31.749Z,2.65
2023-04-23T21:58:09.861Z,2.28
2023-04-23T22:00:40.882Z,2.17
2023-04-23T22:03:08.240Z,3.37
2023-04-23T22:05:36.464Z,2.10
2023-04-23T22:08:03.434Z,2.90
2023-04-23T22:10:30.098Z,1.98
2023-04-23T22:12:56.828Z,1.88
2023-04-23T22:15:23.917Z,2.27
2023-04-23T22:17:50.814Z,2.22
2023-04-23T22:20:19.059Z,2.42
2023-04-23T22:22:46.185Z,3.35
2023-04-23T22:25:13.394Z,3.33
2023-04-23T22:27:41.150Z,2.47
2023-04-23T22:30:09.889Z,3.60
2023-04-23T22:32:37.735Z,2.22
2023-04-23T22:35:06.266Z,2.83
2023-04-23T22:37:33.422Z,2.78
2023-04-23T22:40:00.368Z,2.23
2023-04-23T22:42:27.132Z,2.35
2023-04-23T22:44:53.825Z,3.17
2023-04-23T22:47:20.575Z,2.97
2023-04-23T22:49:47.627Z,2.78
2023-04-23T22:52:15.130Z,2.73
2023-04-23T22:54:42.471Z,3.05
2023-04-23T22:57:10.150Z,3.30
2023-04-23T22:59:37.823Z,3.40
2023-04-23T23:02:04.611Z,5.47
2023-04-23T23:04:31.482Z,3.63
2023-04-23T23:06:58.364Z,4.75
2023-04-23T23:09:25.053Z,2.63
2023-04-23T23:11:51.874Z,3.65
2023-04-23T23:14:18.715Z,2.03
2023-04-23T23:16:45.458Z,1.93
2023-04-23T23:19:12.598Z,2.55
2023-04-23T23:21:39.384Z,4.40
2023-04-23T23:24:06.214Z,2.28
2023-04-23T23:26:33.136Z,1.95
2023-04-23T23:28:59.879Z,2.53
2023-04-23T23:31:27.228Z,2.55
2023-04-23T23:33:54.141Z,2.28
2023-04-23T23:36:20.934Z,2.53
2023-04-23T23:38:47.652Z,3.10
2023-04-23T23:41:14.410Z,4.17
2023-04-23T23:43:41.119Z,5.10
2023-04-23T23:46:08.968Z,2.58
2023-04-23T23:48:35.879Z,3.45
2023-04-23T23:51:02.634Z,2.22
2023-04-23T23:53:29.412Z,2.27
2023-04-23T23:55:56.138Z,2.28
2023-04-23T23:58:22.962Z,2.47
