createdAt,value
2022-12-04T00:00:21.588Z,44.50
2022-12-04T00:03:24.040Z,38.17
2022-12-04T00:06:27.212Z,40.33
2022-12-04T00:09:29.771Z,41.13
2022-12-04T00:12:31.933Z,45.20
2022-12-04T00:15:34.377Z,39.28
2022-12-04T00:18:36.727Z,40.22
2022-12-04T00:21:41.518Z,42.22
2022-12-04T00:24:44.062Z,43.08
2022-12-04T00:27:46.460Z,41.17
2022-12-04T00:30:48.602Z,43.03
2022-12-04T00:33:51.409Z,48.00
2022-12-04T00:36:53.554Z,45.42
2022-12-04T00:39:56.160Z,46.88
2022-12-04T00:42:58.514Z,41.35
2022-12-04T00:46:00.939Z,37.90
2022-12-04T00:49:03.247Z,46.00
2022-12-04T00:52:05.613Z,37.67
2022-12-04T00:55:08.616Z,41.03
2022-12-04T00:58:12.022Z,44.72
2022-12-04T01:01:18.573Z,40.67
2022-12-04T01:04:21.280Z,41.58
2022-12-04T01:07:23.453Z,39.78
2022-12-04T01:10:25.884Z,37.38
2022-12-04T01:13:28.014Z,41.05
2022-12-04T01:16:36.159Z,39.65
2022-12-04T01:22:43.230Z,41.90
2022-12-04T01:25:54.166Z,54.35
2022-12-04T01:28:56.584Z,45.90
2022-12-04T01:31:59.103Z,46.58
2022-12-04T01:35:01.737Z,41.88
2022-12-04T01:38:03.870Z,43.53
2022-12-04T01:41:07.723Z,44.50
2022-12-04T01:44:19.926Z,47.03
2022-12-04T01:47:22.658Z,44.95
2022-12-04T01:50:25.065Z,43.95
2022-12-04T01:53:29.274Z,46.30
2022-12-04T01:56:36.728Z,50.05
2022-12-04T01:59:50.346Z,41.95
2022-12-04T02:02:52.944Z,48.03
2022-12-04T02:05:55.426Z,47.45
2022-12-04T02:08:58.020Z,49.10
2022-12-04T02:12:23.790Z,44.70
2022-12-04T02:15:45.642Z,43.70
2022-12-04T02:19:26.682Z,40.15
2022-12-04T02:23:00.994Z,44.00
2022-12-04T02:26:12.458Z,42.05
2022-12-04T02:29:17.740Z,44.03
2022-12-04T02:32:27.898Z,46.70
2022-12-04T02:35:38.719Z,47.85
2022-12-04T02:38:48.318Z,48.47
2022-12-04T02:42:04.457Z,42.90
2022-12-04T02:45:16.538Z,50.85
2022-12-04T02:48:21.052Z,54.17
2022-12-04T02:51:30.057Z,49.60
2022-12-04T02:54:40.190Z,55.38
2022-12-04T02:57:48.622Z,54.28
2022-12-04T03:00:54.520Z,55.67
2022-12-04T03:04:12.432Z,54.97
2022-12-04T03:07:19.848Z,48.10
2022-12-04T03:10:28.033Z,56.97
2022-12-04T03:13:41.771Z,57.72
2022-12-04T03:16:48.411Z,52.75
2022-12-04T03:19:56.992Z,53.40
2022-12-04T03:26:22.712Z,43.72
2022-12-04T03:32:55.662Z,37.45
2022-12-04T03:36:10.093Z,37.60
2022-12-04T03:39:20.864Z,44.67
2022-12-04T03:42:28.795Z,42.53
2022-12-04T03:45:44.190Z,40.75
2022-12-04T03:48:53.843Z,43.45
2022-12-04T03:52:04.689Z,46.67
2022-12-04T03:55:15.692Z,34.97
2022-12-04T03:58:28.288Z,40.17
2022-12-04T04:01:38.643Z,41.60
2022-12-04T04:04:45.320Z,45.50
2022-12-04T04:07:50.081Z,39.10
2022-12-04T04:11:22.227Z,42.20
2022-12-04T04:14:51.131Z,30.17
2022-12-04T04:18:15.241Z,39.08
2022-12-04T04:21:42.199Z,40.47
2022-12-04T04:24:57.891Z,46.65
2022-12-04T04:28:00.043Z,42.38
2022-12-04T04:31:45.233Z,35.08
2022-12-04T04:35:15.200Z,39.60
2022-12-04T04:38:31.758Z,38.45
2022-12-04T04:41:46.170Z,37.70
2022-12-04T04:45:21.827Z,41.53
2022-12-04T04:48:31.606Z,40.47
2022-12-04T04:51:36.912Z,34.95
2022-12-04T04:54:39.793Z,35.85
2022-12-04T04:57:42.144Z,42.22
2022-12-04T05:00:56.456Z,37.97
2022-12-04T05:03:58.868Z,44.03
2022-12-04T05:07:01.038Z,36.05
2022-12-04T05:10:04.690Z,34.25
2022-12-04T05:13:06.820Z,33.25
2022-12-04T05:16:13.258Z,34.92
2022-12-04T05:19:34.654Z,35.40
2022-12-04T05:22:37.425Z,28.20
2022-12-04T05:25:39.608Z,26.65
2022-12-04T05:28:45.149Z,30.95
2022-12-04T05:31:47.294Z,30.42
2022-12-04T05:34:51.759Z,30.35
2022-12-04T05:37:53.962Z,29.92
2022-12-04T05:41:00.510Z,31.87
2022-12-04T05:44:02.605Z,32.67
2022-12-04T05:47:06.008Z,33.92
2022-12-04T05:50:10.094Z,28.90
2022-12-04T05:53:12.816Z,33.20
2022-12-04T05:56:17.380Z,30.40
2022-12-04T05:59:21.510Z,30.85
2022-12-04T06:02:23.748Z,29.05
2022-12-04T06:05:26.329Z,31.73
2022-12-04T06:08:31.180Z,31.15
2022-12-04T06:11:36.541Z,29.25
2022-12-04T06:14:39.997Z,27.67
2022-12-04T06:17:42.579Z,33.55
2022-12-04T06:20:44.806Z,28.65
2022-12-04T06:23:47.624Z,31.92
2022-12-04T06:27:25.782Z,32.03
2022-12-04T06:30:13.160Z,29.63
2022-12-04T06:33:15.356Z,33.00
2022-12-04T06:36:21.121Z,40.47
2022-12-04T06:39:23.380Z,27.23
2022-12-04T06:42:26.151Z,40.28
2022-12-04T06:45:28.341Z,31.42
2022-12-04T06:48:31.022Z,34.28
2022-12-04T06:51:36.473Z,39.97
2022-12-04T06:54:38.984Z,38.40
2022-12-04T06:57:41.131Z,40.72
2022-12-04T07:00:43.863Z,40.65
2022-12-04T07:03:51.259Z,39.42
2022-12-04T07:06:54.672Z,40.47
2022-12-04T07:09:56.982Z,42.00
2022-12-04T07:12:59.528Z,43.60
2022-12-04T07:16:04.037Z,40.70
2022-12-04T07:19:06.592Z,40.95
2022-12-04T07:22:08.993Z,49.17
2022-12-04T07:25:11.518Z,48.28
2022-12-04T07:28:13.973Z,49.00
2022-12-04T07:31:20.323Z,48.75
2022-12-04T07:34:22.781Z,51.58
2022-12-04T07:37:25.253Z,54.22
2022-12-04T07:40:28.493Z,48.75
2022-12-04T07:43:31.865Z,44.40
2022-12-04T07:46:34.181Z,47.97
2022-12-04T07:49:36.718Z,50.03
2022-12-04T07:52:39.737Z,45.58
2022-12-04T07:55:42.453Z,51.13
2022-12-04T07:58:45.281Z,48.15
2022-12-04T08:01:47.767Z,44.60
2022-12-04T08:04:51.441Z,49.58
2022-12-04T08:07:54.535Z,46.67
2022-12-04T08:10:57.298Z,42.58
2022-12-04T08:14:01.906Z,44.63
2022-12-04T08:17:04.333Z,44.88
2022-12-04T08:20:07.514Z,47.50
2022-12-04T08:23:10.122Z,53.08
2022-12-04T08:26:12.799Z,48.95
2022-12-04T08:29:15.306Z,45.75
2022-12-04T08:32:17.382Z,50.40
2022-12-04T08:35:19.743Z,46.37
2022-12-04T08:38:21.865Z,44.70
2022-12-04T08:41:26.624Z,39.63
2022-12-04T08:44:28.776Z,43.60
2022-12-04T08:47:31.255Z,40.33
2022-12-04T08:50:33.528Z,45.42
2022-12-04T08:53:38.884Z,44.53
2022-12-04T08:56:41.130Z,47.72
2022-12-04T08:59:43.670Z,47.97
2022-12-04T09:02:49.776Z,45.12
2022-12-04T09:05:52.292Z,46.65
2022-12-04T09:08:55.748Z,46.00
2022-12-04T09:11:58.188Z,56.60
2022-12-04T09:15:01.542Z,44.63
2022-12-04T09:18:04.042Z,41.00
2022-12-04T09:21:09.372Z,45.30
2022-12-04T09:24:11.864Z,46.35
2022-12-04T09:27:15.057Z,43.22
2022-12-04T09:30:18.177Z,38.97
2022-12-04T09:33:20.403Z,48.22
2022-12-04T09:36:23.299Z,40.50
2022-12-04T09:39:25.538Z,49.50
2022-12-04T09:42:47.823Z,39.30
2022-12-04T09:45:55.305Z,40.38
2022-12-04T09:49:02.139Z,39.67
2022-12-04T09:52:21.964Z,36.97
2022-12-04T09:55:44.055Z,41.30
2022-12-04T09:59:03.111Z,38.60
2022-12-04T10:02:37.479Z,41.80
2022-12-04T10:05:58.404Z,39.95
2022-12-04T10:09:07.715Z,44.90
2022-12-04T10:12:33.415Z,35.25
2022-12-04T10:15:52.740Z,41.28
2022-12-04T10:19:12.800Z,39.95
2022-12-04T10:22:38.155Z,39.13
2022-12-04T10:25:42.129Z,40.20
2022-12-04T10:28:55.457Z,35.78
2022-12-04T10:32:16.442Z,42.97
2022-12-04T10:35:23.252Z,39.40
2022-12-04T10:38:47.523Z,37.85
2022-12-04T10:42:00.819Z,35.63
2022-12-04T10:45:05.870Z,28.08
2022-12-04T10:48:20.589Z,26.45
2022-12-04T10:51:24.015Z,35.03
2022-12-04T10:54:35.821Z,34.83
2022-12-04T10:57:44.226Z,32.67
2022-12-04T11:01:05.178Z,30.80
2022-12-04T11:04:18.565Z,23.00
2022-12-04T11:07:27.908Z,26.55
2022-12-04T11:10:41.047Z,30.85
2022-12-04T11:13:43.238Z,27.48
2022-12-04T11:16:51.989Z,29.12
2022-12-04T11:20:21.902Z,27.42
2022-12-04T11:23:26.738Z,24.70
2022-12-04T11:26:35.338Z,22.52
2022-12-04T11:29:43.040Z,24.65
2022-12-04T11:32:46.372Z,28.65
2022-12-04T11:35:55.687Z,27.50
2022-12-04T11:42:28.051Z,29.52
2022-12-04T11:45:30.983Z,27.83
2022-12-04T11:48:43.461Z,26.65
2022-12-04T11:52:23.433Z,28.08
2022-12-04T11:55:38.793Z,32.97
2022-12-04T11:58:49.913Z,26.48
2022-12-04T12:02:11.427Z,27.50
2022-12-04T12:05:23.243Z,32.42
2022-12-04T12:08:31.740Z,26.85
2022-12-04T12:11:50.437Z,24.45
2022-12-04T12:15:18.616Z,25.83
2022-12-04T12:18:37.447Z,28.08
2022-12-04T12:22:11.993Z,25.95
2022-12-04T12:25:29.862Z,30.42
2022-12-04T12:28:38.686Z,23.60
2022-12-04T12:32:00.768Z,26.45
2022-12-04T12:35:13.329Z,26.48
2022-12-04T12:38:21.124Z,32.72
2022-12-04T12:41:29.337Z,27.75
2022-12-04T12:44:51.385Z,27.83
2022-12-04T12:48:00.545Z,29.35
2022-12-04T12:51:31.474Z,30.45
2022-12-04T12:54:44.533Z,24.95
2022-12-04T12:57:56.368Z,27.60
2022-12-04T13:01:08.084Z,25.77
2022-12-04T13:04:41.844Z,25.52
2022-12-04T13:08:00.464Z,26.52
2022-12-04T13:11:17.284Z,26.90
2022-12-04T13:14:19.868Z,34.25
2022-12-04T13:17:35.643Z,27.62
2022-12-04T13:20:46.120Z,30.58
2022-12-04T13:24:01.306Z,27.23
2022-12-04T13:27:19.095Z,27.90
2022-12-04T13:30:43.857Z,29.35
2022-12-04T13:34:03.300Z,27.58
2022-12-04T13:37:41.261Z,29.02
2022-12-04T13:40:48.194Z,31.10
2022-12-04T13:43:53.974Z,26.90
2022-12-04T13:47:04.318Z,31.00
2022-12-04T13:50:34.103Z,30.50
2022-12-04T13:53:40.327Z,27.50
2022-12-04T13:56:45.878Z,26.52
2022-12-04T13:59:49.115Z,30.00
2022-12-04T14:02:57.029Z,30.15
2022-12-04T14:06:05.411Z,27.65
2022-12-04T14:09:19.946Z,25.57
2022-12-04T14:12:32.617Z,31.45
2022-12-04T14:15:38.793Z,25.08
2022-12-04T14:18:47.501Z,25.90
2022-12-04T14:21:49.937Z,26.08
2022-12-04T14:24:52.584Z,32.17
2022-12-04T14:27:55.282Z,25.52
2022-12-04T14:31:04.012Z,24.92
2022-12-04T14:34:23.684Z,23.08
2022-12-04T14:37:35.968Z,28.45
2022-12-04T14:40:44.150Z,27.48
2022-12-04T14:43:49.940Z,28.48
2022-12-04T14:46:54.994Z,26.37
2022-12-04T14:50:15.065Z,25.30
2022-12-04T14:53:38.437Z,27.70
2022-12-04T14:56:48.220Z,31.25
2022-12-04T14:59:53.685Z,30.62
2022-12-04T15:03:00.018Z,32.10
2022-12-04T15:06:05.787Z,29.65
2022-12-04T15:09:36.722Z,30.73
2022-12-04T15:12:47.141Z,34.67
2022-12-04T15:15:50.217Z,37.92
2022-12-04T15:18:58.621Z,31.48
2022-12-04T15:22:10.095Z,31.80
2022-12-04T15:25:18.149Z,34.28
2022-12-04T15:28:23.661Z,35.95
2022-12-04T15:31:34.971Z,34.55
2022-12-04T15:34:41.886Z,31.25
2022-12-04T15:37:44.086Z,34.03
2022-12-04T15:41:04.883Z,38.17
2022-12-04T15:44:33.086Z,33.85
2022-12-04T15:47:53.876Z,35.20
2022-12-04T15:50:59.122Z,34.50
2022-12-04T15:54:02.622Z,37.72
2022-12-04T15:57:26.579Z,37.67
2022-12-04T16:00:32.860Z,34.83
2022-12-04T16:03:56.022Z,33.50
2022-12-04T16:06:58.407Z,37.80
2022-12-04T16:10:04.261Z,42.58
2022-12-04T16:13:06.521Z,47.22
2022-12-04T16:16:14.208Z,40.80
2022-12-04T16:19:33.121Z,41.25
2022-12-04T16:22:35.673Z,36.70
2022-12-04T16:25:37.884Z,41.70
2022-12-04T16:28:40.508Z,47.85
2022-12-04T16:31:43.149Z,45.83
2022-12-04T16:34:46.310Z,40.35
2022-12-04T16:37:48.690Z,38.47
2022-12-04T16:40:51.115Z,39.80
2022-12-04T16:43:56.079Z,41.45
2022-12-04T16:46:58.608Z,44.50
2022-12-04T16:50:00.894Z,38.38
2022-12-04T16:53:03.408Z,38.15
2022-12-04T16:56:05.762Z,39.95
2022-12-04T16:59:11.953Z,43.90
2022-12-04T17:02:27.204Z,39.97
2022-12-04T17:05:32.118Z,39.85
2022-12-04T17:08:34.281Z,42.97
2022-12-04T17:11:37.629Z,40.35
2022-12-04T17:14:40.530Z,43.85
2022-12-04T17:17:42.998Z,39.25
2022-12-04T17:20:45.284Z,42.00
2022-12-04T17:23:47.766Z,44.15
2022-12-04T17:26:49.880Z,46.10
2022-12-04T17:29:54.570Z,38.88
2022-12-04T17:32:56.820Z,42.00
2022-12-04T17:36:03.413Z,38.58
2022-12-04T17:39:07.377Z,38.85
2022-12-04T17:42:09.964Z,41.15
2022-12-04T17:45:14.286Z,44.45
2022-12-04T17:48:16.813Z,36.90
2022-12-04T17:51:23.692Z,42.08
2022-12-04T17:54:26.098Z,39.97
2022-12-04T17:57:28.484Z,36.80
2022-12-04T18:00:31.049Z,38.08
2022-12-04T18:03:34.462Z,40.65
2022-12-04T18:06:40.001Z,37.75
2022-12-04T18:09:43.888Z,37.60
2022-12-04T18:12:46.110Z,42.58
2022-12-04T18:15:48.684Z,42.00
2022-12-04T18:18:53.640Z,39.10
2022-12-04T18:21:56.987Z,41.90
2022-12-04T18:25:00.549Z,40.60
2022-12-04T18:28:04.527Z,41.08
2022-12-04T18:31:07.974Z,42.22
2022-12-04T18:34:11.709Z,46.30
2022-12-04T18:37:14.004Z,47.22
2022-12-04T18:40:16.580Z,44.95
2022-12-04T18:43:18.986Z,42.13
2022-12-04T18:46:22.373Z,43.05
2022-12-04T18:49:24.693Z,39.53
2022-12-04T18:52:27.151Z,40.60
2022-12-04T18:55:29.331Z,38.75
2022-12-04T18:58:31.803Z,39.65
2022-12-04T19:01:34.191Z,40.95
2022-12-04T19:04:38.676Z,37.05
2022-12-04T19:07:40.858Z,37.80
2022-12-04T19:10:43.374Z,38.83
2022-12-04T19:13:45.623Z,43.33
2022-12-04T19:16:48.518Z,36.45
2022-12-04T19:19:51.770Z,36.28
2022-12-04T19:22:54.244Z,42.80
2022-12-04T19:25:58.094Z,41.28
2022-12-04T19:29:02.373Z,40.75
2022-12-04T19:32:04.839Z,36.97
2022-12-04T19:35:08.496Z,37.00
2022-12-04T19:38:11.000Z,35.83
2022-12-04T19:41:16.608Z,36.08
2022-12-04T19:47:43.948Z,33.67
2022-12-04T19:50:46.159Z,37.20
2022-12-04T19:53:49.140Z,30.27
2022-12-04T19:56:52.592Z,31.30
2022-12-04T19:59:55.574Z,38.10
2022-12-04T20:02:57.880Z,36.17
2022-12-04T20:06:09.310Z,34.47
2022-12-04T20:09:14.829Z,31.67
2022-12-04T20:12:17.380Z,31.98
2022-12-04T20:15:20.229Z,35.30
2022-12-04T20:18:22.901Z,35.60
2022-12-04T20:21:30.820Z,30.33
2022-12-04T20:24:33.357Z,32.37
2022-12-04T20:27:35.601Z,32.33
2022-12-04T20:30:38.202Z,32.30
2022-12-04T20:33:41.229Z,31.67
2022-12-04T20:36:45.828Z,34.35
2022-12-04T20:39:47.969Z,34.15
2022-12-04T20:42:50.373Z,30.55
2022-12-04T20:45:52.540Z,34.38
2022-12-04T20:48:55.067Z,30.08
2022-12-04T20:51:57.239Z,38.70
2022-12-04T20:55:00.243Z,28.08
2022-12-04T20:58:02.446Z,34.70
2022-12-04T21:01:12.577Z,30.98
2022-12-04T21:04:18.203Z,34.78
2022-12-04T21:07:20.694Z,31.92
2022-12-04T21:10:22.866Z,28.83
2022-12-04T21:13:43.843Z,29.00
2022-12-04T21:16:47.187Z,31.02
2022-12-04T21:19:50.682Z,32.72
2022-12-04T21:22:52.897Z,27.40
2022-12-04T21:25:56.155Z,29.25
2022-12-04T21:28:58.874Z,26.87
2022-12-04T21:32:02.068Z,28.12
2022-12-04T21:35:04.698Z,29.33
2022-12-04T21:38:07.206Z,27.65
2022-12-04T21:41:10.420Z,24.80
2022-12-04T21:44:16.970Z,29.70
2022-12-04T21:47:19.314Z,21.67
2022-12-04T21:50:21.783Z,23.38
2022-12-04T21:53:24.309Z,24.63
2022-12-04T21:56:26.834Z,17.33
2022-12-04T21:59:29.183Z,18.48
2022-12-04T22:02:32.502Z,16.12
2022-12-04T22:05:35.226Z,15.52
2022-12-04T22:08:40.044Z,12.32
2022-12-04T22:11:43.164Z,14.77
2022-12-04T22:14:45.228Z,13.25
2022-12-04T22:17:47.747Z,9.07
2022-12-04T22:20:50.006Z,12.05
2022-12-04T22:23:57.330Z,9.85
2022-12-04T22:26:59.521Z,7.25
2022-12-04T22:30:02.513Z,7.37
2022-12-04T22:33:05.004Z,7.90
2022-12-04T22:36:12.739Z,9.00
2022-12-04T22:39:14.910Z,8.63
2022-12-04T22:42:17.563Z,11.55
2022-12-04T22:45:19.713Z,10.13
2022-12-04T22:48:22.453Z,7.93
2022-12-04T22:51:24.645Z,6.47
2022-12-04T22:54:27.121Z,6.50
2022-12-04T22:57:29.436Z,6.12
2022-12-04T23:00:31.773Z,8.00
2022-12-04T23:03:34.062Z,8.75
2022-12-04T23:06:38.469Z,7.45
2022-12-04T23:09:40.696Z,8.15
2022-12-04T23:12:43.176Z,9.15
2022-12-04T23:15:45.470Z,7.40
2022-12-04T23:18:48.869Z,6.93
2022-12-04T23:21:56.863Z,6.90
2022-12-04T23:25:00.190Z,9.88
2022-12-04T23:28:02.399Z,7.57
2022-12-04T23:31:05.520Z,7.80
2022-12-04T23:34:07.912Z,8.65
2022-12-04T23:37:10.501Z,7.03
2022-12-04T23:40:13.251Z,11.35
2022-12-04T23:43:16.502Z,8.52
2022-12-04T23:46:21.869Z,8.18
2022-12-04T23:49:24.551Z,9.40
2022-12-04T23:52:27.066Z,7.57
2022-12-04T23:55:34.060Z,8.43
2022-12-04T23:58:37.278Z,8.18
