createdAt,value
2018-09-17T00:00:48.257Z,0.00
2018-09-17T00:01:48.290Z,0.00
2018-09-17T00:02:48.319Z,0.00
2018-09-17T00:03:48.386Z,0.00
2018-09-17T00:04:48.371Z,0.00
2018-09-17T00:05:48.400Z,0.00
2018-09-17T00:06:48.428Z,0.00
2018-09-17T00:07:48.469Z,0.00
2018-09-17T00:08:48.486Z,0.00
2018-09-17T00:09:48.514Z,0.00
2018-09-17T00:10:48.542Z,0.00
2018-09-17T00:11:48.570Z,0.00
2018-09-17T00:12:48.596Z,0.00
2018-09-17T00:13:48.624Z,0.00
2018-09-17T00:14:48.655Z,0.00
2018-09-17T00:15:48.680Z,0.00
2018-09-17T00:16:48.708Z,0.00
2018-09-17T00:17:48.739Z,0.00
2018-09-17T00:18:48.765Z,0.00
2018-09-17T00:19:48.795Z,0.00
2018-09-17T00:20:48.820Z,0.00
2018-09-17T00:21:48.851Z,0.00
2018-09-17T00:22:48.877Z,0.00
2018-09-17T00:23:48.907Z,0.00
2018-09-17T00:24:48.933Z,0.00
2018-09-17T00:25:48.961Z,0.00
2018-09-17T00:26:48.989Z,0.00
2018-09-17T00:27:49.017Z,0.00
2018-09-17T00:28:49.047Z,0.00
2018-09-17T00:29:49.073Z,0.00
2018-09-17T00:30:49.103Z,0.00
2018-09-17T00:31:49.130Z,0.00
2018-09-17T00:32:49.158Z,0.00
2018-09-17T00:33:49.184Z,0.00
2018-09-17T00:34:49.220Z,0.00
2018-09-17T00:35:49.244Z,0.00
2018-09-17T00:36:49.268Z,0.00
2018-09-17T00:37:49.301Z,0.00
2018-09-17T00:38:49.328Z,0.00
2018-09-17T00:39:49.356Z,0.00
2018-09-17T00:40:49.384Z,0.00
2018-09-17T00:41:49.411Z,0.00
2018-09-17T00:42:49.440Z,0.00
2018-09-17T00:43:49.467Z,0.00
2018-09-17T00:44:49.495Z,0.00
2018-09-17T00:45:49.522Z,0.00
2018-09-17T00:46:49.572Z,0.00
2018-09-17T00:47:49.580Z,0.00
2018-09-17T00:48:49.605Z,0.00
2018-09-17T00:49:49.636Z,0.00
2018-09-17T00:50:49.666Z,0.00
2018-09-17T00:51:49.692Z,0.00
2018-09-17T00:52:49.718Z,0.00
2018-09-17T00:53:49.746Z,0.00
2018-09-17T00:54:49.773Z,0.00
2018-09-17T00:55:49.801Z,0.00
2018-09-17T00:56:49.835Z,0.00
2018-09-17T00:57:49.895Z,0.00
2018-09-17T00:58:49.887Z,0.00
2018-09-17T00:59:49.916Z,0.00
2018-09-17T01:00:49.942Z,0.00
2018-09-17T01:01:49.970Z,0.00
2018-09-17T01:02:50.005Z,0.00
2018-09-17T01:03:50.027Z,0.00
2018-09-17T01:04:50.054Z,0.00
2018-09-17T01:05:50.085Z,0.00
2018-09-17T01:06:50.111Z,0.00
2018-09-17T01:07:50.146Z,0.00
2018-09-17T01:08:50.166Z,0.00
2018-09-17T01:09:50.195Z,0.00
2018-09-17T01:10:50.221Z,0.00
2018-09-17T01:11:50.258Z,0.00
2018-09-17T01:12:50.295Z,0.00
2018-09-17T01:13:50.306Z,0.00
2018-09-17T01:14:50.334Z,0.00
2018-09-17T01:15:50.364Z,0.00
2018-09-17T01:16:50.392Z,0.00
2018-09-17T01:17:50.419Z,0.00
2018-09-17T01:18:50.448Z,0.00
2018-09-17T01:19:50.476Z,0.00
2018-09-17T01:20:50.501Z,0.00
2018-09-17T01:21:50.530Z,0.00
2018-09-17T01:22:50.558Z,0.00
2018-09-17T01:23:50.585Z,0.00
2018-09-17T01:24:50.614Z,0.00
2018-09-17T01:25:50.640Z,0.00
2018-09-17T01:26:50.671Z,0.00
2018-09-17T01:27:50.698Z,0.00
2018-09-17T01:28:50.725Z,0.00
2018-09-17T01:29:50.755Z,0.00
2018-09-17T01:30:50.781Z,0.00
2018-09-17T01:31:50.811Z,0.00
2018-09-17T01:32:50.858Z,0.00
2018-09-17T01:33:50.864Z,0.00
2018-09-17T01:34:50.892Z,0.00
2018-09-17T01:35:50.925Z,0.00
2018-09-17T01:36:50.948Z,0.00
2018-09-17T01:37:50.992Z,0.00
2018-09-17T01:38:51.004Z,0.00
2018-09-17T01:39:51.030Z,0.00
2018-09-17T01:40:51.062Z,0.00
2018-09-17T01:41:51.087Z,0.00
2018-09-17T01:42:51.119Z,0.00
2018-09-17T01:43:51.143Z,0.00
2018-09-17T01:44:51.171Z,0.00
2018-09-17T01:45:51.200Z,0.00
2018-09-17T01:46:51.226Z,0.00
2018-09-17T01:47:51.254Z,0.00
2018-09-17T01:48:51.285Z,0.00
2018-09-17T01:49:51.315Z,0.00
2018-09-17T01:50:51.355Z,0.00
2018-09-17T01:51:51.366Z,0.00
2018-09-17T01:52:51.396Z,0.00
2018-09-17T01:53:51.423Z,0.00
2018-09-17T01:54:51.452Z,0.00
2018-09-17T01:55:51.479Z,0.00
2018-09-17T01:56:51.507Z,0.00
2018-09-17T01:57:51.533Z,0.00
2018-09-17T01:58:51.565Z,0.00
2018-09-17T01:59:51.591Z,0.00
2018-09-17T02:00:51.619Z,0.00
2018-09-17T02:01:51.645Z,0.00
2018-09-17T02:02:51.673Z,0.00
2018-09-17T02:03:51.702Z,0.00
2018-09-17T02:04:51.727Z,0.00
2018-09-17T02:05:51.759Z,0.00
2018-09-17T02:06:51.786Z,0.00
2018-09-17T02:07:51.828Z,0.00
2018-09-17T02:08:51.920Z,0.00
2018-09-17T02:09:51.880Z,0.00
2018-09-17T02:10:51.895Z,0.00
2018-09-17T02:11:51.922Z,0.00
2018-09-17T02:12:51.949Z,0.00
2018-09-17T02:13:51.979Z,0.00
2018-09-17T02:14:52.011Z,0.00
2018-09-17T02:15:52.036Z,0.00
2018-09-17T02:16:52.062Z,0.00
2018-09-17T02:17:52.090Z,0.00
2018-09-17T02:18:52.119Z,0.00
2018-09-17T02:19:52.146Z,0.00
2018-09-17T02:20:52.175Z,0.00
2018-09-17T02:21:52.201Z,0.00
2018-09-17T02:22:52.231Z,0.00
2018-09-17T02:23:52.256Z,0.00
2018-09-17T02:24:52.293Z,0.00
2018-09-17T02:25:52.316Z,0.00
2018-09-17T02:26:52.340Z,0.00
2018-09-17T02:27:52.367Z,0.00
2018-09-17T02:28:52.394Z,0.00
2018-09-17T02:29:52.423Z,0.00
2018-09-17T02:30:52.452Z,0.00
2018-09-17T02:31:52.478Z,0.00
2018-09-17T02:32:52.508Z,0.00
2018-09-17T02:33:52.533Z,0.00
2018-09-17T02:34:52.564Z,0.00
2018-09-17T02:35:52.590Z,0.00
2018-09-17T02:36:52.618Z,0.00
2018-09-17T02:37:52.645Z,0.00
2018-09-17T02:38:52.721Z,0.00
2018-09-17T02:39:52.711Z,0.00
2018-09-17T02:40:52.726Z,0.00
2018-09-17T02:41:52.759Z,0.00
2018-09-17T02:42:52.788Z,0.00
2018-09-17T02:43:52.812Z,0.00
2018-09-17T02:44:52.837Z,0.00
2018-09-17T02:45:52.866Z,0.00
2018-09-17T02:46:52.898Z,0.00
2018-09-17T02:47:52.919Z,0.00
2018-09-17T02:48:52.947Z,0.00
2018-09-17T02:49:52.976Z,0.00
2018-09-17T02:50:53.005Z,0.00
2018-09-17T02:51:53.034Z,0.00
2018-09-17T02:52:53.059Z,0.00
2018-09-17T02:53:53.090Z,0.00
2018-09-17T02:54:53.113Z,0.00
2018-09-17T02:55:53.144Z,0.00
2018-09-17T02:56:53.173Z,0.00
2018-09-17T02:57:53.201Z,0.00
2018-09-17T02:58:53.233Z,0.00
2018-09-17T02:59:53.252Z,0.00
2018-09-17T03:00:53.282Z,0.00
2018-09-17T03:01:53.311Z,0.00
2018-09-17T03:02:53.336Z,0.00
2018-09-17T03:03:53.363Z,0.00
2018-09-17T03:04:53.401Z,0.00
2018-09-17T03:05:53.418Z,0.00
2018-09-17T03:06:53.449Z,0.00
2018-09-17T03:07:53.476Z,0.00
2018-09-17T03:08:53.504Z,0.00
2018-09-17T03:09:53.529Z,0.00
2018-09-17T03:10:53.558Z,0.00
2018-09-17T03:11:53.583Z,0.00
2018-09-17T03:12:53.611Z,0.00
2018-09-17T03:13:53.642Z,0.00
2018-09-17T03:14:53.666Z,0.00
2018-09-17T03:15:53.694Z,0.00
2018-09-17T03:16:53.721Z,0.00
2018-09-17T03:17:53.752Z,0.00
2018-09-17T03:18:53.779Z,0.00
2018-09-17T03:19:53.805Z,0.00
2018-09-17T03:20:53.832Z,0.00
2018-09-17T03:21:53.861Z,0.00
2018-09-17T03:22:53.889Z,0.00
2018-09-17T03:23:53.914Z,0.00
2018-09-17T03:24:53.942Z,0.00
2018-09-17T03:25:53.969Z,0.00
2018-09-17T03:26:53.999Z,0.00
2018-09-17T03:27:54.024Z,0.00
2018-09-17T03:28:54.378Z,0.00
2018-09-17T03:29:54.082Z,0.00
2018-09-17T03:30:54.107Z,0.00
2018-09-17T03:31:54.135Z,0.00
2018-09-17T03:32:54.161Z,0.00
2018-09-17T03:33:54.191Z,0.00
2018-09-17T03:34:54.220Z,0.00
2018-09-17T03:35:54.242Z,0.00
2018-09-17T03:36:54.275Z,0.00
2018-09-17T03:37:54.300Z,0.00
2018-09-17T03:38:54.330Z,0.00
2018-09-17T03:39:54.559Z,0.00
2018-09-17T03:40:54.381Z,0.00
2018-09-17T03:41:54.412Z,0.00
2018-09-17T03:42:54.440Z,0.00
2018-09-17T03:43:54.463Z,0.00
2018-09-17T03:44:54.491Z,0.00
2018-09-17T03:45:54.521Z,0.00
2018-09-17T03:46:54.549Z,0.00
2018-09-17T03:47:54.574Z,0.00
2018-09-17T03:48:54.603Z,0.00
2018-09-17T03:49:54.631Z,0.00
2018-09-17T03:50:54.655Z,0.00
2018-09-17T03:51:54.682Z,0.00
2018-09-17T03:52:54.713Z,0.00
2018-09-17T03:53:54.740Z,0.00
2018-09-17T03:54:54.770Z,0.00
2018-09-17T03:55:54.792Z,0.00
2018-09-17T03:56:54.823Z,0.00
2018-09-17T03:57:54.849Z,0.00
2018-09-17T03:58:54.877Z,0.00
2018-09-17T03:59:54.904Z,0.00
2018-09-17T04:00:58.155Z,0.00
2018-09-17T04:01:56.366Z,0.00
2018-09-17T04:02:57.602Z,0.00
2018-09-17T04:03:55.006Z,0.00
2018-09-17T04:04:55.029Z,0.00
2018-09-17T04:05:55.055Z,0.00
2018-09-17T04:06:55.101Z,0.00
2018-09-17T04:07:55.113Z,0.00
2018-09-17T04:08:55.139Z,0.00
2018-09-17T04:09:55.166Z,0.00
2018-09-17T04:10:55.192Z,0.00
2018-09-17T04:11:55.222Z,0.00
2018-09-17T04:12:55.249Z,0.00
2018-09-17T04:13:55.277Z,0.00
2018-09-17T04:14:55.301Z,0.00
2018-09-17T04:15:55.328Z,0.00
2018-09-17T04:16:55.558Z,0.00
2018-09-17T04:17:55.386Z,0.00
2018-09-17T04:18:55.414Z,0.00
2018-09-17T04:19:55.443Z,0.00
2018-09-17T04:20:55.468Z,0.00
2018-09-17T04:21:55.493Z,0.00
2018-09-17T04:22:55.523Z,0.00
2018-09-17T04:23:55.550Z,0.00
2018-09-17T04:24:55.578Z,0.00
2018-09-17T04:25:58.225Z,0.00
2018-09-17T04:26:55.628Z,0.00
2018-09-17T04:27:55.657Z,0.00
2018-09-17T04:28:55.689Z,0.00
2018-09-17T04:30:38.262Z,0.00
2018-09-17T04:31:38.374Z,0.00
2018-09-17T04:32:38.317Z,0.00
2018-09-17T04:33:38.341Z,4.00
2018-09-17T04:34:38.372Z,4.00
2018-09-17T04:35:38.395Z,4.00
2018-09-17T04:36:38.422Z,0.00
2018-09-17T04:37:38.449Z,4.00
2018-09-17T04:38:38.483Z,4.00
2018-09-17T04:39:38.521Z,8.00
2018-09-17T04:40:38.536Z,4.00
2018-09-17T04:41:38.561Z,4.00
2018-09-17T04:42:38.589Z,8.00
2018-09-17T04:43:38.613Z,8.00
2018-09-17T04:44:38.643Z,12.00
2018-09-17T04:45:38.667Z,12.00
2018-09-17T04:46:38.696Z,16.00
2018-09-17T04:47:38.725Z,16.00
2018-09-17T04:48:38.866Z,16.00
2018-09-17T04:49:38.779Z,24.00
2018-09-17T04:50:38.803Z,28.00
2018-09-17T04:51:38.834Z,32.00
2018-09-17T04:52:38.859Z,36.00
2018-09-17T04:53:38.886Z,44.00
2018-09-17T04:54:38.915Z,52.00
2018-09-17T04:55:38.943Z,60.00
2018-09-17T04:56:38.986Z,64.00
2018-09-17T04:57:38.995Z,80.00
2018-09-17T04:58:39.029Z,96.00
2018-09-17T04:59:39.053Z,116.00
2018-09-17T05:00:39.077Z,132.00
2018-09-17T05:01:39.110Z,148.00
2018-09-17T05:02:39.132Z,156.00
2018-09-17T05:03:39.157Z,172.00
2018-09-17T05:04:39.186Z,196.00
2018-09-17T05:05:39.210Z,216.00
2018-09-17T05:06:39.241Z,236.00
2018-09-17T05:07:39.268Z,244.00
2018-09-17T05:08:39.293Z,252.00
2018-09-17T05:09:39.320Z,268.00
2018-09-17T05:10:39.348Z,288.00
2018-09-17T05:11:39.376Z,316.00
2018-09-17T05:12:39.408Z,336.00
2018-09-17T05:13:39.432Z,364.00
2018-09-17T05:14:39.459Z,388.00
2018-09-17T05:15:39.485Z,412.00
2018-09-17T05:16:39.511Z,440.00
2018-09-17T05:17:39.541Z,480.00
2018-09-17T05:18:39.766Z,516.00
2018-09-17T05:19:39.594Z,560.00
2018-09-17T05:20:39.679Z,600.00
2018-09-17T05:21:39.648Z,636.00
2018-09-17T05:22:39.675Z,676.00
2018-09-17T05:23:39.703Z,712.00
2018-09-17T05:24:39.730Z,740.00
2018-09-17T05:25:39.756Z,772.00
2018-09-17T05:26:39.799Z,808.00
2018-09-17T05:27:39.812Z,852.00
2018-09-17T05:28:39.837Z,896.00
2018-09-17T05:29:39.867Z,944.00
2018-09-17T05:30:39.895Z,992.00
2018-09-17T05:31:39.937Z,1040.00
2018-09-17T05:32:39.948Z,1092.00
2018-09-17T05:33:39.977Z,1144.00
2018-09-17T05:34:40.001Z,1200.00
2018-09-17T05:35:40.030Z,1264.00
2018-09-17T05:36:40.059Z,1328.00
2018-09-17T05:37:40.084Z,1404.00
2018-09-17T05:38:40.115Z,1472.00
2018-09-17T05:39:40.142Z,1544.00
2018-09-17T05:40:40.166Z,1608.00
2018-09-17T05:41:40.395Z,1684.00
2018-09-17T05:42:40.223Z,1760.00
2018-09-17T05:43:40.251Z,1836.00
2018-09-17T05:44:40.276Z,1916.00
2018-09-17T05:45:40.311Z,1996.00
2018-09-17T05:46:40.335Z,2076.00
2018-09-17T05:47:40.363Z,2152.00
2018-09-17T05:48:40.390Z,2236.00
2018-09-17T05:49:40.416Z,2316.00
2018-09-17T05:50:40.441Z,2392.00
2018-09-17T05:51:40.474Z,2460.00
2018-09-17T05:52:40.496Z,2532.00
2018-09-17T05:53:40.552Z,2604.00
2018-09-17T05:54:40.554Z,2680.00
2018-09-17T05:55:40.580Z,2756.00
2018-09-17T05:56:40.624Z,2844.00
2018-09-17T05:57:40.634Z,2932.00
2018-09-17T05:58:40.660Z,3024.00
2018-09-17T05:59:40.735Z,3128.00
2018-09-17T06:00:40.719Z,3232.00
2018-09-17T06:01:40.747Z,3340.00
2018-09-17T06:02:40.771Z,3440.00
2018-09-17T06:03:40.803Z,3540.00
2018-09-17T06:04:40.828Z,3648.00
2018-09-17T06:05:40.959Z,3764.00
2018-09-17T06:06:40.881Z,3876.00
2018-09-17T06:07:40.908Z,4000.00
2018-09-17T06:08:40.939Z,4128.00
2018-09-17T06:09:40.989Z,4276.00
2018-09-17T06:10:40.990Z,4432.00
2018-09-17T06:11:41.025Z,4616.00
2018-09-17T06:12:41.049Z,4896.00
2018-09-17T06:13:41.073Z,5700.00
2018-09-17T06:14:41.176Z,7988.00
2018-09-17T06:15:41.129Z,10128.00
2018-09-17T06:16:41.156Z,11040.00
2018-09-17T06:17:41.184Z,10904.00
2018-09-17T06:18:41.215Z,11604.00
2018-09-17T06:19:41.240Z,12880.00
2018-09-17T06:20:41.279Z,13964.00
2018-09-17T06:21:41.295Z,14168.00
2018-09-17T06:22:41.324Z,14600.00
2018-09-17T06:23:41.349Z,15360.00
2018-09-17T06:24:41.379Z,15024.00
2018-09-17T06:25:41.408Z,13916.00
2018-09-17T06:26:41.534Z,16256.00
2018-09-17T06:27:41.463Z,12120.00
2018-09-17T06:28:41.496Z,15776.00
2018-09-17T06:29:41.519Z,16896.00
2018-09-17T06:30:41.566Z,20928.00
2018-09-17T06:31:41.576Z,23776.00
2018-09-17T06:32:41.604Z,22368.00
2018-09-17T06:33:41.629Z,18080.00
2018-09-17T06:34:41.657Z,22624.00
2018-09-17T06:35:41.687Z,20608.00
2018-09-17T06:36:41.714Z,20416.00
2018-09-17T06:37:41.806Z,18624.00
2018-09-17T06:38:41.770Z,15800.00
2018-09-17T06:39:41.803Z,16384.00
2018-09-17T06:40:41.827Z,17088.00
2018-09-17T06:41:41.905Z,20384.00
2018-09-17T06:42:41.885Z,22240.00
2018-09-17T06:43:41.914Z,27232.00
2018-09-17T06:44:41.944Z,34208.00
2018-09-17T06:45:41.986Z,44832.00
2018-09-17T06:46:41.999Z,46720.00
2018-09-17T06:47:42.033Z,44384.00
2018-09-17T06:48:42.058Z,40000.00
2018-09-17T06:49:42.085Z,24512.00
2018-09-17T06:50:42.128Z,31360.00
2018-09-17T06:51:42.143Z,37216.00
2018-09-17T06:52:42.172Z,39680.00
2018-09-17T06:53:42.264Z,42912.00
2018-09-17T06:54:42.231Z,44672.00
2018-09-17T06:55:42.263Z,46464.00
2018-09-17T06:56:42.293Z,46816.00
2018-09-17T06:57:42.323Z,49824.00
2018-09-17T06:58:42.351Z,52160.00
2018-09-17T06:59:42.380Z,54560.00
2018-09-17T07:00:42.410Z,51296.00
2018-09-17T07:01:42.442Z,54624.00
2018-09-17T07:02:42.472Z,56384.00
2018-09-17T07:03:42.502Z,56224.00
2018-09-17T07:04:42.529Z,54208.00
2018-09-17T07:05:42.562Z,47072.00
2018-09-17T07:06:42.594Z,47104.00
2018-09-17T07:07:42.624Z,42592.00
2018-09-17T07:08:42.655Z,43232.00
2018-09-17T07:09:42.685Z,49440.00
2018-09-17T07:10:42.713Z,27072.00
2018-09-17T07:11:42.747Z,14960.00
2018-09-17T07:12:42.779Z,8784.00
2018-09-17T07:13:42.809Z,8460.00
2018-09-17T07:14:42.838Z,8264.00
2018-09-17T07:15:42.869Z,8128.00
2018-09-17T07:16:42.903Z,8076.00
2018-09-17T07:17:42.930Z,8248.00
2018-09-17T07:18:42.965Z,8432.00
2018-09-17T07:19:42.995Z,8736.00
2018-09-17T07:20:43.024Z,9008.00
2018-09-17T07:21:43.154Z,9580.00
2018-09-17T07:22:43.084Z,10080.00
2018-09-17T07:23:43.317Z,10548.00
2018-09-17T07:24:43.146Z,22080.00
2018-09-17T07:25:43.174Z,54432.00
2018-09-17T07:26:43.205Z,64544.00
2018-09-17T07:27:43.235Z,59296.00
2018-09-17T07:28:43.268Z,62272.00
2018-09-17T07:29:43.295Z,63136.00
2018-09-17T07:30:43.330Z,65344.00
2018-09-17T07:31:43.356Z,64128.00
2018-09-17T07:32:43.386Z,64544.00
2018-09-17T07:33:43.418Z,66144.00
2018-09-17T07:34:43.447Z,68832.00
2018-09-17T07:35:43.480Z,74496.00
2018-09-17T07:36:43.513Z,77056.00
2018-09-17T07:37:43.540Z,77184.00
2018-09-17T07:38:43.572Z,73152.00
2018-09-17T07:39:43.601Z,71040.00
2018-09-17T07:40:43.639Z,71392.00
2018-09-17T07:41:43.662Z,71456.00
2018-09-17T07:42:43.697Z,74688.00
2018-09-17T07:43:43.733Z,77184.00
2018-09-17T07:44:43.763Z,76960.00
2018-09-17T07:45:43.792Z,74272.00
2018-09-17T07:46:43.825Z,73504.00
2018-09-17T07:47:43.874Z,71936.00
2018-09-17T07:48:43.892Z,71936.00
2018-09-17T07:49:43.925Z,67840.00
2018-09-17T07:50:43.960Z,69920.00
2018-09-17T07:51:43.993Z,69728.00
2018-09-17T07:52:44.023Z,73280.00
2018-09-17T07:53:44.058Z,75040.00
2018-09-17T07:54:44.096Z,76736.00
2018-09-17T07:55:44.129Z,77888.00
2018-09-17T07:56:44.161Z,76672.00
2018-09-17T07:57:44.195Z,77280.00
2018-09-17T07:58:44.235Z,76832.00
2018-09-17T07:59:44.264Z,77120.00
2018-09-17T08:00:44.298Z,75008.00
2018-09-17T08:01:44.333Z,74816.00
2018-09-17T08:02:44.369Z,76512.00
2018-09-17T08:03:44.405Z,78720.00
2018-09-17T08:04:44.443Z,79744.00
2018-09-17T08:05:44.514Z,78304.00
2018-09-17T08:06:44.512Z,75968.00
2018-09-17T08:07:44.544Z,73344.00
2018-09-17T08:08:44.585Z,67776.00
2018-09-17T08:09:44.619Z,58432.00
2018-09-17T08:10:44.657Z,58368.00
2018-09-17T08:11:44.689Z,57216.00
2018-09-17T08:12:44.725Z,57984.00
2018-09-17T08:13:44.761Z,61120.00
2018-09-17T08:14:44.798Z,57824.00
2018-09-17T08:15:44.832Z,53728.00
2018-09-17T08:16:44.868Z,51424.00
2018-09-17T08:17:44.905Z,57664.00
2018-09-17T08:18:44.942Z,56896.00
2018-09-17T08:19:45.018Z,54112.00
2018-09-17T08:20:45.015Z,51456.00
2018-09-17T08:21:45.050Z,51040.00
2018-09-17T08:22:45.083Z,49216.00
2018-09-17T08:23:45.121Z,52448.00
2018-09-17T08:24:45.155Z,51936.00
2018-09-17T08:25:45.192Z,51680.00
2018-09-17T08:26:45.229Z,52928.00
2018-09-17T08:27:45.264Z,53888.00
2018-09-17T08:28:45.305Z,53440.00
2018-09-17T08:29:45.333Z,54304.00
2018-09-17T08:30:45.369Z,53792.00
2018-09-17T08:31:45.406Z,53856.00
2018-09-17T08:32:45.444Z,51584.00
2018-09-17T08:33:45.476Z,48832.00
2018-09-17T08:34:45.513Z,46720.00
2018-09-17T08:35:45.549Z,42752.00
2018-09-17T08:36:45.582Z,42688.00
2018-09-17T08:37:45.617Z,45664.00
2018-09-17T08:38:45.652Z,51840.00
2018-09-17T08:39:45.690Z,52480.00
2018-09-17T08:40:45.723Z,51232.00
2018-09-17T08:41:45.756Z,47360.00
2018-09-17T08:42:45.799Z,48672.00
2018-09-17T08:43:45.829Z,47456.00
2018-09-17T08:44:45.875Z,47968.00
2018-09-17T08:45:45.898Z,51008.00
2018-09-17T08:46:45.936Z,57984.00
2018-09-17T08:47:45.972Z,64608.00
2018-09-17T08:48:46.004Z,64224.00
2018-09-17T08:49:46.041Z,60224.00
2018-09-17T08:50:46.081Z,60320.00
2018-09-17T08:51:46.112Z,75520.00
2018-09-17T08:52:46.184Z,76352.00
2018-09-17T08:53:46.180Z,78784.00
2018-09-17T08:54:46.218Z,81280.00
2018-09-17T08:55:46.254Z,82784.00
2018-09-17T08:56:46.287Z,84736.00
2018-09-17T08:57:46.322Z,87776.00
2018-09-17T08:58:46.363Z,87616.00
2018-09-17T08:59:46.398Z,91520.00
2018-09-17T09:00:46.431Z,84928.00
2018-09-17T09:01:46.469Z,78624.00
2018-09-17T09:02:46.506Z,72704.00
2018-09-17T09:03:46.551Z,67744.00
2018-09-17T09:04:46.578Z,61888.00
2018-09-17T09:05:46.618Z,62208.00
2018-09-17T09:06:46.652Z,67200.00
2018-09-17T09:07:46.689Z,79968.00
2018-09-17T09:08:46.724Z,83200.00
2018-09-17T09:09:46.766Z,83744.00
2018-09-17T09:10:46.812Z,78432.00
2018-09-17T09:11:46.835Z,80000.00
2018-09-17T09:12:46.875Z,77312.00
2018-09-17T09:13:46.908Z,76416.00
2018-09-17T09:14:46.946Z,74528.00
2018-09-17T09:15:46.988Z,72640.00
2018-09-17T09:16:47.025Z,68224.00
2018-09-17T09:17:47.058Z,71872.00
2018-09-17T09:18:47.101Z,74592.00
2018-09-17T09:19:47.139Z,69152.00
2018-09-17T09:20:47.175Z,65600.00
2018-09-17T09:21:47.209Z,73664.00
2018-09-17T09:22:47.249Z,71904.00
2018-09-17T09:23:47.287Z,75840.00
2018-09-17T09:24:47.326Z,80224.00
2018-09-17T09:25:47.361Z,80608.00
2018-09-17T09:26:47.402Z,77536.00
2018-09-17T09:27:47.436Z,77856.00
2018-09-17T09:28:47.475Z,71904.00
2018-09-17T09:29:47.510Z,67840.00
2018-09-17T09:30:47.606Z,71200.00
2018-09-17T09:31:47.590Z,66272.00
2018-09-17T09:32:47.628Z,63936.00
2018-09-17T09:33:47.665Z,66528.00
2018-09-17T09:34:47.702Z,70400.00
2018-09-17T09:35:47.742Z,72864.00
2018-09-17T09:36:47.780Z,82016.00
2018-09-17T09:37:47.816Z,79872.00
2018-09-17T09:38:47.853Z,80416.00
2018-09-17T09:39:47.890Z,80992.00
2018-09-17T09:40:47.933Z,80512.00
2018-09-17T09:41:47.969Z,79168.00
2018-09-17T09:42:48.006Z,75936.00
2018-09-17T09:43:48.046Z,78016.00
2018-09-17T09:44:48.085Z,76320.00
2018-09-17T09:45:48.118Z,76832.00
2018-09-17T09:46:48.161Z,76896.00
2018-09-17T09:47:48.198Z,74112.00
2018-09-17T09:48:48.237Z,70816.00
2018-09-17T09:49:48.275Z,68288.00
2018-09-17T09:50:48.312Z,65280.00
2018-09-17T09:51:48.352Z,66432.00
2018-09-17T09:52:48.407Z,69312.00
2018-09-17T09:53:48.426Z,69408.00
2018-09-17T09:54:48.462Z,69664.00
2018-09-17T09:55:48.501Z,70048.00
2018-09-17T09:56:48.543Z,66400.00
2018-09-17T09:57:48.580Z,60608.00
2018-09-17T09:58:48.619Z,62048.00
2018-09-17T09:59:48.657Z,62688.00
2018-09-17T10:00:48.692Z,60384.00
2018-09-17T10:01:48.732Z,63424.00
2018-09-17T10:02:48.773Z,65728.00
2018-09-17T10:03:48.810Z,69888.00
2018-09-17T10:04:48.846Z,75104.00
2018-09-17T10:05:48.885Z,74624.00
2018-09-17T10:06:48.922Z,75904.00
2018-09-17T10:07:48.968Z,75008.00
2018-09-17T10:08:48.999Z,72992.00
2018-09-17T10:09:49.034Z,73664.00
2018-09-17T10:10:49.074Z,75136.00
2018-09-17T10:11:49.113Z,72800.00
2018-09-17T10:12:49.152Z,76384.00
2018-09-17T10:13:49.189Z,72544.00
2018-09-17T10:14:49.225Z,72704.00
2018-09-17T10:15:49.267Z,74848.00
2018-09-17T10:16:49.305Z,77216.00
2018-09-17T10:17:49.343Z,78656.00
2018-09-17T10:18:49.381Z,78464.00
2018-09-17T10:19:49.420Z,77056.00
2018-09-17T10:20:49.469Z,74336.00
2018-09-17T10:21:49.495Z,76704.00
2018-09-17T10:22:49.531Z,80032.00
2018-09-17T10:23:49.569Z,81312.00
2018-09-17T10:24:49.610Z,78880.00
2018-09-17T10:25:49.646Z,76896.00
2018-09-17T10:26:49.684Z,76000.00
2018-09-17T10:27:49.723Z,76768.00
2018-09-17T10:28:49.761Z,73920.00
2018-09-17T10:29:49.828Z,75040.00
2018-09-17T10:30:49.844Z,77472.00
2018-09-17T10:31:49.881Z,78912.00
2018-09-17T10:32:49.918Z,76480.00
2018-09-17T10:33:49.956Z,80032.00
2018-09-17T10:34:49.993Z,82816.00
2018-09-17T10:35:50.034Z,85216.00
2018-09-17T10:36:50.071Z,85888.00
2018-09-17T10:37:50.110Z,86688.00
2018-09-17T10:38:50.146Z,86368.00
2018-09-17T10:39:50.189Z,87488.00
2018-09-17T10:40:50.228Z,88448.00
2018-09-17T10:41:50.267Z,86048.00
2018-09-17T10:42:50.306Z,86624.00
2018-09-17T10:43:50.351Z,87104.00
2018-09-17T10:44:50.383Z,84608.00
2018-09-17T10:45:50.422Z,85920.00
2018-09-17T10:46:50.488Z,88064.00
2018-09-17T10:47:50.501Z,86496.00
2018-09-17T10:48:50.539Z,84768.00
2018-09-17T10:49:50.585Z,80192.00
2018-09-17T10:50:50.617Z,80448.00
2018-09-17T10:51:50.658Z,82080.00
2018-09-17T10:52:50.700Z,80512.00
2018-09-17T10:53:50.738Z,82560.00
2018-09-17T10:54:50.778Z,83360.00
2018-09-17T10:55:50.818Z,84992.00
2018-09-17T10:56:50.855Z,84192.00
2018-09-17T10:57:50.895Z,83776.00
2018-09-17T10:58:50.936Z,82400.00
2018-09-17T10:59:50.975Z,81344.00
2018-09-17T11:00:51.013Z,81824.00
2018-09-17T11:01:51.049Z,79200.00
2018-09-17T11:02:51.088Z,76832.00
2018-09-17T11:03:51.130Z,68736.00
2018-09-17T11:04:51.167Z,64960.00
2018-09-17T11:05:51.209Z,65568.00
2018-09-17T11:06:51.246Z,64032.00
2018-09-17T11:07:51.285Z,64256.00
2018-09-17T11:08:51.326Z,74560.00
2018-09-17T11:09:51.367Z,74240.00
2018-09-17T11:10:51.407Z,77440.00
2018-09-17T11:11:51.445Z,76416.00
2018-09-17T11:12:51.484Z,79072.00
2018-09-17T11:13:51.522Z,82336.00
2018-09-17T11:14:51.563Z,82304.00
2018-09-17T11:15:51.622Z,85216.00
2018-09-17T11:16:51.641Z,85120.00
2018-09-17T11:17:51.679Z,84928.00
2018-09-17T11:18:51.718Z,85120.00
2018-09-17T11:19:51.760Z,85952.00
2018-09-17T11:20:51.800Z,82496.00
2018-09-17T11:21:51.839Z,87488.00
2018-09-17T11:22:51.878Z,89120.00
2018-09-17T11:23:51.917Z,88928.00
2018-09-17T11:24:51.962Z,89088.00
2018-09-17T11:25:51.998Z,86688.00
2018-09-17T11:26:52.036Z,84160.00
2018-09-17T11:27:52.073Z,84096.00
2018-09-17T11:28:52.113Z,85504.00
2018-09-17T11:29:52.152Z,83904.00
2018-09-17T11:30:52.195Z,83328.00
2018-09-17T11:31:52.235Z,81632.00
2018-09-17T11:32:52.275Z,81920.00
2018-09-17T11:33:52.311Z,82688.00
2018-09-17T11:34:52.354Z,80032.00
2018-09-17T11:35:52.391Z,76640.00
2018-09-17T11:36:52.436Z,77184.00
2018-09-17T11:37:52.469Z,75680.00
2018-09-17T11:38:52.512Z,75552.00
2018-09-17T11:39:52.549Z,73216.00
2018-09-17T11:40:52.591Z,68832.00
2018-09-17T11:41:52.627Z,68992.00
2018-09-17T11:42:52.668Z,69984.00
2018-09-17T11:43:52.711Z,67776.00
2018-09-17T11:44:52.750Z,66464.00
2018-09-17T11:45:52.791Z,64704.00
2018-09-17T11:46:52.827Z,60640.00
2018-09-17T11:47:52.872Z,59456.00
2018-09-17T11:48:52.909Z,59296.00
2018-09-17T11:49:52.947Z,60672.00
2018-09-17T11:50:52.985Z,60064.00
2018-09-17T11:51:53.027Z,59328.00
2018-09-17T11:52:53.067Z,53184.00
2018-09-17T11:53:53.169Z,54400.00
2018-09-17T11:54:53.145Z,51040.00
2018-09-17T11:55:53.184Z,53600.00
2018-09-17T11:56:53.224Z,51584.00
2018-09-17T11:57:53.274Z,50560.00
2018-09-17T11:58:53.298Z,51328.00
2018-09-17T11:59:53.338Z,49408.00
2018-09-17T12:00:53.378Z,57216.00
2018-09-17T12:01:53.455Z,60256.00
2018-09-17T12:02:53.456Z,60384.00
2018-09-17T12:03:53.496Z,57152.00
2018-09-17T12:04:53.535Z,58144.00
2018-09-17T12:05:53.573Z,61216.00
2018-09-17T12:06:53.634Z,62240.00
2018-09-17T12:07:53.648Z,61216.00
2018-09-17T12:08:53.688Z,62912.00
2018-09-17T12:09:53.728Z,60448.00
2018-09-17T12:10:53.771Z,60288.00
2018-09-17T12:11:53.801Z,60320.00
2018-09-17T12:12:53.841Z,60416.00
2018-09-17T12:13:53.881Z,58816.00
2018-09-17T12:14:53.918Z,60960.00
2018-09-17T12:15:53.959Z,59904.00
2018-09-17T12:16:53.997Z,59712.00
2018-09-17T12:17:54.034Z,61472.00
2018-09-17T12:18:54.072Z,61376.00
2018-09-17T12:19:54.114Z,51744.00
2018-09-17T12:20:54.151Z,33920.00
2018-09-17T12:21:54.191Z,26016.00
2018-09-17T12:22:54.230Z,25696.00
2018-09-17T12:23:54.330Z,25312.00