createdAt,value
2024-04-23T00:00:41.871Z,34.05
2024-04-23T00:01:41.901Z,34.02
2024-04-23T00:02:41.888Z,34.03
2024-04-23T00:03:41.977Z,33.99
2024-04-23T00:04:42.047Z,34.04
2024-04-23T00:05:42.092Z,34.03
2024-04-23T00:06:42.175Z,34.08
2024-04-23T00:07:42.229Z,34.04
2024-04-23T00:08:42.230Z,34.05
2024-04-23T00:09:42.304Z,34.03
2024-04-23T00:10:42.421Z,34.00
2024-04-23T00:11:42.425Z,34.02
2024-04-23T00:12:42.459Z,34.00
2024-04-23T00:13:42.540Z,34.00
2024-04-23T00:14:42.555Z,33.97
2024-04-23T00:15:42.636Z,33.94
2024-04-23T00:16:42.710Z,33.98
2024-04-23T00:17:42.799Z,33.95
2024-04-23T00:18:42.894Z,33.99
2024-04-23T00:19:42.846Z,33.93
2024-04-23T00:20:42.886Z,33.95
2024-04-23T00:21:42.935Z,33.99
2024-04-23T00:22:43.017Z,33.97
2024-04-23T00:23:43.045Z,33.92
2024-04-23T00:24:43.109Z,33.99
2024-04-23T00:25:43.179Z,33.92
2024-04-23T00:26:43.234Z,33.94
2024-04-23T00:27:43.302Z,33.98
2024-04-23T00:28:43.361Z,33.95
2024-04-23T00:29:43.431Z,33.94
2024-04-23T00:30:43.477Z,33.91
2024-04-23T00:31:43.522Z,33.95
2024-04-23T00:32:43.640Z,33.87
2024-04-23T00:33:43.626Z,33.90
2024-04-23T00:34:43.706Z,33.96
2024-04-23T00:35:43.778Z,33.91
2024-04-23T00:36:43.806Z,33.95
2024-04-23T00:37:43.928Z,33.92
2024-04-23T00:38:43.989Z,33.90
2024-04-23T00:39:43.977Z,33.96
2024-04-23T00:40:44.080Z,33.90
2024-04-23T00:41:44.097Z,33.92
2024-04-23T00:42:44.135Z,33.90
2024-04-23T00:43:44.264Z,33.92
2024-04-23T00:44:44.245Z,33.86
2024-04-23T00:45:44.350Z,33.88
2024-04-23T00:46:44.417Z,33.88
2024-04-23T00:47:44.516Z,33.88
2024-04-23T00:48:44.512Z,33.87
2024-04-23T00:49:44.573Z,33.84
2024-04-23T00:50:44.605Z,33.85
2024-04-23T00:51:44.646Z,33.86
2024-04-23T00:52:44.774Z,33.87
2024-04-23T00:53:44.742Z,33.87
2024-04-23T00:54:44.842Z,33.87
2024-04-23T00:55:44.924Z,33.87
2024-04-23T00:56:44.918Z,33.88
2024-04-23T00:57:45.033Z,33.89
2024-04-23T00:58:45.050Z,33.88
2024-04-23T00:59:45.125Z,33.87
2024-04-23T01:00:45.183Z,33.83
2024-04-23T01:01:45.281Z,33.87
2024-04-23T01:02:45.353Z,33.87
2024-04-23T01:03:45.366Z,33.84
2024-04-23T01:04:45.442Z,33.87
2024-04-23T01:05:45.483Z,33.89
2024-04-23T01:06:45.559Z,33.87
2024-04-23T01:07:45.658Z,33.82
2024-04-23T01:08:45.644Z,33.84
2024-04-23T01:09:45.734Z,33.82
2024-04-23T01:10:45.874Z,33.78
2024-04-23T01:11:45.912Z,33.76
2024-04-23T01:12:45.871Z,33.81
2024-04-23T01:13:45.965Z,33.87
2024-04-23T01:14:45.995Z,33.89
2024-04-23T01:15:46.039Z,33.90
2024-04-23T01:16:46.159Z,33.90
2024-04-23T01:17:46.312Z,33.87
2024-04-23T01:18:46.241Z,33.79
2024-04-23T01:19:46.381Z,33.84
2024-04-23T01:20:46.338Z,33.82
2024-04-23T01:21:46.390Z,33.77
2024-04-23T01:22:46.538Z,33.75
2024-04-23T01:23:46.556Z,33.78
2024-04-23T01:24:46.632Z,33.75
2024-04-23T01:25:46.703Z,33.82
2024-04-23T01:26:46.706Z,33.78
2024-04-23T01:27:46.762Z,33.83
2024-04-23T01:28:46.964Z,33.76
2024-04-23T01:29:46.908Z,33.75
2024-04-23T01:30:46.979Z,33.74
2024-04-23T01:31:47.056Z,33.75
2024-04-23T01:32:47.119Z,33.75
2024-04-23T01:33:47.145Z,33.76
2024-04-23T01:34:47.241Z,33.79
2024-04-23T01:35:47.277Z,33.79
2024-04-23T01:36:47.326Z,33.80
2024-04-23T01:37:47.492Z,33.78
2024-04-23T01:38:47.490Z,33.78
2024-04-23T01:39:47.552Z,33.83
2024-04-23T01:40:47.640Z,33.78
2024-04-23T01:41:47.655Z,33.74
2024-04-23T01:42:47.718Z,33.72
2024-04-23T01:43:47.845Z,33.70
2024-04-23T01:44:47.826Z,33.71
2024-04-23T01:45:47.926Z,33.69
2024-04-23T01:46:48.014Z,33.69
2024-04-23T01:47:48.203Z,33.69
2024-04-23T01:48:48.062Z,33.69
2024-04-23T01:49:48.240Z,33.74
2024-04-23T01:50:48.194Z,33.69
2024-04-23T01:51:48.275Z,33.70
2024-04-23T01:52:48.402Z,33.69
2024-04-23T01:53:48.402Z,33.67
2024-04-23T01:54:48.461Z,33.70
2024-04-23T01:55:48.750Z,33.69
2024-04-23T01:56:48.575Z,33.71
2024-04-23T01:57:48.637Z,33.71
2024-04-23T01:58:48.722Z,33.71
2024-04-23T01:59:48.758Z,33.73
2024-04-23T02:00:48.851Z,33.72
2024-04-23T02:01:48.934Z,33.69
2024-04-23T02:02:49.062Z,33.67
2024-04-23T02:03:49.069Z,33.66
2024-04-23T02:04:49.131Z,33.66
2024-04-23T02:05:49.168Z,33.65
2024-04-23T02:06:49.209Z,33.69
2024-04-23T02:07:49.286Z,33.67
2024-04-23T02:08:49.359Z,33.70
2024-04-23T02:09:49.427Z,33.67
2024-04-23T02:10:49.584Z,33.72
2024-04-23T02:11:49.534Z,33.71
2024-04-23T02:12:49.604Z,33.68
2024-04-23T02:13:49.686Z,33.68
2024-04-23T02:14:49.726Z,33.67
2024-04-23T02:15:49.791Z,33.66
2024-04-23T02:16:49.902Z,33.72
2024-04-23T02:17:50.028Z,33.69
2024-04-23T02:18:49.987Z,33.65
2024-04-23T02:19:50.060Z,33.67
2024-04-23T02:20:50.112Z,33.69
2024-04-23T02:21:50.164Z,33.66
2024-04-23T02:22:50.275Z,33.67
2024-04-23T02:23:50.334Z,33.65
2024-04-23T02:24:50.398Z,33.67
2024-04-23T02:25:50.760Z,33.67
2024-04-23T02:26:50.524Z,33.68
2024-04-23T02:27:50.591Z,33.65
2024-04-23T02:28:50.705Z,33.64
2024-04-23T02:29:50.766Z,33.65
2024-04-23T02:30:50.816Z,33.56
2024-04-23T02:31:50.921Z,33.64
2024-04-23T02:32:50.986Z,33.62
2024-04-23T02:33:51.017Z,33.63
2024-04-23T02:34:51.147Z,33.63
2024-04-23T02:35:51.172Z,33.67
2024-04-23T02:36:51.228Z,33.62
2024-04-23T02:37:51.320Z,33.67
2024-04-23T02:38:51.437Z,33.68
2024-04-23T02:39:51.448Z,33.64
2024-04-23T02:40:51.520Z,33.65
2024-04-23T02:41:51.565Z,33.63
2024-04-23T02:42:51.648Z,33.60
2024-04-23T02:43:51.697Z,33.67
2024-04-23T02:44:51.743Z,33.63
2024-04-23T02:45:51.813Z,33.63
2024-04-23T02:46:51.899Z,33.59
2024-04-23T02:47:52.054Z,33.62
2024-04-23T02:48:52.031Z,33.55
2024-04-23T02:49:52.157Z,33.59
2024-04-23T02:50:52.200Z,33.60
2024-04-23T02:51:52.249Z,33.59
2024-04-23T02:52:52.326Z,33.59
2024-04-23T02:53:52.364Z,33.56
2024-04-23T02:54:52.467Z,33.54
2024-04-23T02:55:52.532Z,33.57
2024-04-23T02:56:52.716Z,33.51
2024-04-23T02:57:52.626Z,33.55
2024-04-23T02:58:52.777Z,33.58
2024-04-23T02:59:52.770Z,33.56
2024-04-23T03:00:52.946Z,33.54
2024-04-23T03:01:52.977Z,33.54
2024-04-23T03:02:53.037Z,33.55
2024-04-23T03:03:53.046Z,33.49
2024-04-23T03:04:53.159Z,33.54
2024-04-23T03:05:53.150Z,33.49
2024-04-23T03:06:53.234Z,33.54
2024-04-23T03:07:53.340Z,33.54
2024-04-23T03:08:53.362Z,33.55
2024-04-23T03:09:53.410Z,33.55
2024-04-23T03:10:53.549Z,33.53
2024-04-23T03:11:53.546Z,33.52
2024-04-23T03:12:53.608Z,33.54
2024-04-23T03:13:53.723Z,33.51
2024-04-23T03:14:53.758Z,33.52
2024-04-23T03:15:53.855Z,33.50
2024-04-23T03:16:53.979Z,33.47
2024-04-23T03:17:54.082Z,33.55
2024-04-23T03:18:54.024Z,33.53
2024-04-23T03:19:54.110Z,33.45
2024-04-23T03:20:54.169Z,33.51
2024-04-23T03:21:54.261Z,33.50
2024-04-23T03:22:54.423Z,33.51
2024-04-23T03:23:54.382Z,33.52
2024-04-23T03:24:54.433Z,33.50
2024-04-23T03:25:54.551Z,33.55
2024-04-23T03:26:54.590Z,33.46
2024-04-23T03:27:54.685Z,33.42
2024-04-23T03:28:54.743Z,33.43
2024-04-23T03:29:54.792Z,33.46
2024-04-23T03:30:54.882Z,33.49
2024-04-23T03:31:55.012Z,33.50
2024-04-23T03:32:55.174Z,33.51
2024-04-23T03:33:55.070Z,33.47
2024-04-23T03:34:55.195Z,33.48
2024-04-23T03:35:55.211Z,33.47
2024-04-23T03:36:55.254Z,33.45
2024-04-23T03:37:55.412Z,33.47
2024-04-23T03:38:55.390Z,33.43
2024-04-23T03:39:55.480Z,33.46
2024-04-23T03:40:55.547Z,33.44
2024-04-23T03:41:55.603Z,33.48
2024-04-23T03:42:55.681Z,33.47
2024-04-23T03:43:55.809Z,33.48
2024-04-23T03:44:55.815Z,33.46
2024-04-23T03:45:55.896Z,33.48
2024-04-23T03:46:56.073Z,33.42
2024-04-23T03:47:56.118Z,33.41
2024-04-23T03:48:56.113Z,33.45
2024-04-23T03:49:56.235Z,33.43
2024-04-23T03:50:56.290Z,33.44
2024-04-23T03:51:56.295Z,33.43
2024-04-23T03:52:56.469Z,33.39
2024-04-23T03:53:56.424Z,33.42
2024-04-23T03:54:56.515Z,33.44
2024-04-23T03:55:56.596Z,33.42
2024-04-23T03:56:56.678Z,33.44
2024-04-23T03:57:56.715Z,33.44
2024-04-23T03:58:56.844Z,33.42
2024-04-23T03:59:56.876Z,33.38
2024-04-23T04:00:56.976Z,33.42
2024-04-23T04:01:57.029Z,33.42
2024-04-23T04:02:57.081Z,33.43
2024-04-23T04:03:57.175Z,33.41
2024-04-23T04:04:57.258Z,33.48
2024-04-23T04:05:57.332Z,33.45
2024-04-23T04:06:57.328Z,33.43
2024-04-23T04:07:57.439Z,33.41
2024-04-23T04:08:58.608Z,33.41
2024-04-23T04:09:57.498Z,33.48
2024-04-23T04:10:57.587Z,33.49
2024-04-23T04:11:57.654Z,33.42
2024-04-23T04:13:08.166Z,33.45
2024-04-23T04:13:58.749Z,33.39
2024-04-23T04:14:57.694Z,33.44
2024-04-23T04:15:57.677Z,33.41
2024-04-23T04:16:57.768Z,33.44
2024-04-23T04:17:57.862Z,33.38
2024-04-23T04:18:57.703Z,33.40
2024-04-23T04:19:57.734Z,33.39
2024-04-23T04:20:57.745Z,33.38
2024-04-23T04:21:57.705Z,33.38
2024-04-23T04:22:57.720Z,33.38
2024-04-23T04:23:57.757Z,33.35
2024-04-23T04:24:57.845Z,33.38
2024-04-23T04:25:58.247Z,33.36
2024-04-23T04:26:57.951Z,33.39
2024-04-23T04:27:59.189Z,33.38
2024-04-23T04:28:58.142Z,33.38
2024-04-23T04:29:58.140Z,33.33
2024-04-23T04:30:58.264Z,33.34
2024-04-23T04:31:58.322Z,33.39
2024-04-23T04:32:58.344Z,33.34
2024-04-23T04:33:58.364Z,33.35
2024-04-23T04:34:58.579Z,33.35
2024-04-23T04:35:58.462Z,33.35
2024-04-23T04:36:58.547Z,33.36
2024-04-23T04:37:58.683Z,33.35
2024-04-23T04:38:58.645Z,33.35
2024-04-23T04:39:58.681Z,33.30
2024-04-23T04:40:58.873Z,33.35
2024-04-23T04:41:58.806Z,33.36
2024-04-23T04:42:58.883Z,33.27
2024-04-23T04:43:58.919Z,33.26
2024-04-23T04:44:58.938Z,33.30
2024-04-23T04:45:58.982Z,33.30
2024-04-23T04:47:02.869Z,33.31
2024-04-23T04:48:00.170Z,33.29
2024-04-23T04:48:59.028Z,33.30
2024-04-23T04:49:59.103Z,33.31
2024-04-23T04:50:59.010Z,33.30
2024-04-23T04:51:59.014Z,33.26
2024-04-23T04:53:06.522Z,33.34
2024-04-23T04:54:06.586Z,33.32
2024-04-23T04:55:06.535Z,33.31
2024-04-23T04:56:06.989Z,33.27
2024-04-23T04:57:06.486Z,33.24
2024-04-23T04:58:06.517Z,33.25
2024-04-23T04:59:06.522Z,33.21
2024-04-23T05:00:06.515Z,33.24
2024-04-23T05:01:06.533Z,33.21
2024-04-23T05:02:06.525Z,33.16
2024-04-23T05:03:06.512Z,33.23
2024-04-23T05:04:06.552Z,33.18
2024-04-23T05:05:06.600Z,33.17
2024-04-23T05:06:06.526Z,33.13
2024-04-23T05:07:06.538Z,33.16
2024-04-23T05:08:06.552Z,33.09
2024-04-23T05:09:06.533Z,33.06
2024-04-23T05:10:06.518Z,33.05
2024-04-23T05:11:06.559Z,33.05
2024-04-23T05:12:06.549Z,33.03
2024-04-23T05:13:06.533Z,33.13
2024-04-23T05:14:06.566Z,33.05
2024-04-23T05:15:06.559Z,33.07
2024-04-23T05:16:06.522Z,33.02
2024-04-23T05:17:07.073Z,33.05
2024-04-23T05:18:06.577Z,33.02
2024-04-23T05:19:06.566Z,33.02
2024-04-23T05:20:06.556Z,33.03
2024-04-23T05:21:06.540Z,33.02
2024-04-23T05:22:06.552Z,33.03
2024-04-23T05:23:06.543Z,33.05
2024-04-23T05:24:06.564Z,33.03
2024-04-23T05:25:06.658Z,33.03
2024-04-23T05:26:06.602Z,33.02
2024-04-23T05:27:06.669Z,33.03
2024-04-23T05:28:06.763Z,33.00
2024-04-23T05:29:06.841Z,33.02
2024-04-23T05:30:06.882Z,32.98
2024-04-23T05:31:06.958Z,33.01
2024-04-23T05:32:07.239Z,33.03
2024-04-23T05:33:07.147Z,32.95
2024-04-23T05:34:08.097Z,32.98
2024-04-23T05:35:07.530Z,32.95
2024-04-23T05:36:07.301Z,33.15
2024-04-23T05:37:07.527Z,33.33
2024-04-23T05:38:07.486Z,33.31
2024-04-23T05:39:07.435Z,33.22
2024-04-23T05:40:07.460Z,33.34
2024-04-23T05:41:07.482Z,33.42
2024-04-23T05:42:07.476Z,33.43
2024-04-23T05:43:07.532Z,33.59
2024-04-23T05:44:08.540Z,33.77
2024-04-23T05:45:07.707Z,34.00
2024-04-23T05:46:08.010Z,34.16
2024-04-23T05:47:08.089Z,34.36
2024-04-23T05:48:08.041Z,34.48
2024-04-23T05:49:07.880Z,34.63
2024-04-23T05:50:08.060Z,35.02
2024-04-23T05:51:07.972Z,35.20
2024-04-23T05:52:15.899Z,35.38
2024-04-23T05:53:09.148Z,35.59
2024-04-23T05:54:08.018Z,35.73
2024-04-23T05:55:08.027Z,36.15
2024-04-23T05:56:08.067Z,36.15
2024-04-23T05:57:08.004Z,36.33
2024-04-23T05:58:08.010Z,36.52
2024-04-23T05:59:08.081Z,36.49
2024-04-23T06:00:07.990Z,36.65
2024-04-23T06:01:08.009Z,36.69
2024-04-23T06:02:08.114Z,36.60
2024-04-23T06:03:08.046Z,36.71
2024-04-23T06:04:08.045Z,36.73
2024-04-23T06:05:08.094Z,36.69
2024-04-23T06:06:08.201Z,36.90
2024-04-23T06:07:08.023Z,37.02
2024-04-23T06:08:08.143Z,37.14
2024-04-23T06:09:08.027Z,37.50
2024-04-23T06:10:08.015Z,37.43
2024-04-23T06:11:08.179Z,37.59
2024-04-23T06:12:08.019Z,37.60
2024-04-23T06:13:08.021Z,37.94
2024-04-23T06:14:08.060Z,38.42
2024-04-23T06:15:08.206Z,38.70
2024-04-23T06:16:08.068Z,38.73
2024-04-23T06:17:08.107Z,38.78
2024-04-23T06:18:08.112Z,38.81
2024-04-23T06:19:08.077Z,39.15
2024-04-23T06:20:08.125Z,39.19
2024-04-23T06:21:08.132Z,39.45
2024-04-23T06:22:08.161Z,39.46
2024-04-23T06:23:08.294Z,39.93
2024-04-23T06:24:08.212Z,39.69
2024-04-23T06:25:08.219Z,39.89
2024-04-23T06:26:08.307Z,40.00
2024-04-23T06:27:09.004Z,40.21
2024-04-23T06:28:08.271Z,40.25
2024-04-23T06:29:08.339Z,40.55
2024-04-23T06:30:08.354Z,40.65
2024-04-23T06:31:08.315Z,40.67
2024-04-23T06:32:08.461Z,40.80
2024-04-23T06:33:08.642Z,40.88
2024-04-23T06:34:08.536Z,40.85
2024-04-23T06:35:09.040Z,41.11
2024-04-23T06:36:08.540Z,41.13
2024-04-23T06:37:08.541Z,41.04
2024-04-23T06:38:08.572Z,40.75
2024-04-23T06:39:09.081Z,41.06
2024-04-23T06:40:08.693Z,40.64
2024-04-23T06:41:08.669Z,40.34
2024-04-23T06:42:10.848Z,40.31
2024-04-23T06:43:08.704Z,40.38
2024-04-23T06:44:08.696Z,40.57
2024-04-23T06:45:08.664Z,41.04
2024-04-23T06:46:08.702Z,40.62
2024-04-23T06:47:08.777Z,41.20
2024-04-23T06:48:08.824Z,41.16
2024-04-23T06:49:08.783Z,40.63
2024-04-23T06:50:08.897Z,40.61
2024-04-23T06:51:08.802Z,40.50
2024-04-23T06:52:09.017Z,40.67
2024-04-23T06:53:09.036Z,40.76
2024-04-23T06:54:09.097Z,41.11
2024-04-23T06:55:08.981Z,40.88
2024-04-23T06:56:09.010Z,40.60
2024-04-23T06:57:08.977Z,40.71
2024-04-23T06:58:09.109Z,40.57
2024-04-23T06:59:09.999Z,40.74
2024-04-23T07:00:09.111Z,40.54
2024-04-23T07:01:09.117Z,40.54
2024-04-23T07:02:09.150Z,40.66
2024-04-23T07:03:09.045Z,40.63
2024-04-23T07:04:09.158Z,40.68
2024-04-23T07:05:09.322Z,40.55
2024-04-23T07:06:09.559Z,40.63
2024-04-23T07:07:09.310Z,40.83
2024-04-23T07:08:09.469Z,40.69
2024-04-23T07:09:09.469Z,40.60
2024-04-23T07:10:09.384Z,40.50
2024-04-23T07:11:09.458Z,40.49
2024-04-23T07:12:09.454Z,40.32
2024-04-23T07:13:09.573Z,40.35
2024-04-23T07:14:09.699Z,40.13
2024-04-23T07:15:09.760Z,40.18
2024-04-23T07:16:09.788Z,40.55
2024-04-23T07:17:09.881Z,40.62
2024-04-23T07:18:10.038Z,40.73
2024-04-23T07:19:09.933Z,40.77
2024-04-23T07:20:09.927Z,40.73
2024-04-23T07:21:10.023Z,40.34
2024-04-23T07:22:10.063Z,40.30
2024-04-23T07:23:10.152Z,40.50
2024-04-23T07:24:10.206Z,40.41
2024-04-23T07:25:10.261Z,40.26
2024-04-23T07:26:10.622Z,40.34
2024-04-23T07:27:10.361Z,40.23
2024-04-23T07:28:10.484Z,40.25
2024-04-23T07:29:10.656Z,40.38
2024-04-23T07:30:10.553Z,40.27
2024-04-23T07:31:10.591Z,40.24
2024-04-23T07:32:10.814Z,40.58
2024-04-23T07:33:10.860Z,40.84
2024-04-23T07:34:10.833Z,40.72
2024-04-23T07:35:10.965Z,41.28
2024-04-23T07:36:11.073Z,41.09
2024-04-23T07:37:11.012Z,41.44
2024-04-23T07:38:11.113Z,41.51
2024-04-23T07:39:11.140Z,41.45
2024-04-23T07:40:11.169Z,41.59
2024-04-23T07:41:11.229Z,41.72
2024-04-23T07:42:11.299Z,41.97
2024-04-23T07:43:11.274Z,42.03
2024-04-23T07:44:11.437Z,42.02
2024-04-23T07:45:11.310Z,42.29
2024-04-23T07:46:11.360Z,42.57
2024-04-23T07:47:11.482Z,42.63
2024-04-23T07:48:11.510Z,42.72
2024-04-23T07:49:11.441Z,42.80
2024-04-23T07:50:11.554Z,42.76
2024-04-23T07:51:11.474Z,43.04
2024-04-23T07:52:11.522Z,43.02
2024-04-23T07:53:11.630Z,42.98
2024-04-23T07:54:11.638Z,42.86
2024-04-23T07:55:11.649Z,42.85
2024-04-23T07:56:11.720Z,42.91
2024-04-23T07:57:11.739Z,42.92
2024-04-23T07:58:11.797Z,43.00
2024-04-23T07:59:11.902Z,43.26
2024-04-23T08:00:11.872Z,43.39
2024-04-23T08:01:11.947Z,43.25
2024-04-23T08:02:12.094Z,43.42
2024-04-23T08:03:12.028Z,43.47
2024-04-23T08:04:12.084Z,43.62
2024-04-23T08:05:12.142Z,43.65
2024-04-23T08:06:12.645Z,43.68
2024-04-23T08:07:12.132Z,43.90
2024-04-23T08:08:12.179Z,44.14
2024-04-23T08:09:12.214Z,44.16
2024-04-23T08:10:12.275Z,44.23
2024-04-23T08:11:12.505Z,44.20
2024-04-23T08:12:12.337Z,44.27
2024-04-23T08:13:12.348Z,44.49
2024-04-23T08:14:12.454Z,44.45
2024-04-23T08:15:14.314Z,44.49
2024-04-23T08:16:12.582Z,44.67
2024-04-23T08:17:12.685Z,44.74
2024-04-23T08:18:12.633Z,44.70
2024-04-23T08:19:12.421Z,44.69
2024-04-23T08:20:12.414Z,44.91
2024-04-23T08:21:12.607Z,45.35
2024-04-23T08:22:12.492Z,45.46
2024-04-23T08:23:12.461Z,45.56
2024-04-23T08:24:12.473Z,45.63
2024-04-23T08:25:12.461Z,45.42
2024-04-23T08:26:12.571Z,45.04
2024-04-23T08:27:12.423Z,44.61
2024-04-23T08:28:12.434Z,44.34
2024-04-23T08:29:12.446Z,44.62
2024-04-23T08:30:12.437Z,44.22
2024-04-23T08:31:12.547Z,44.03
2024-04-23T08:32:12.446Z,44.02
2024-04-23T08:33:12.482Z,43.76
2024-04-23T08:34:12.449Z,43.73
2024-04-23T08:35:12.454Z,43.62
2024-04-23T08:36:12.513Z,43.61
2024-04-23T08:37:12.529Z,43.64
2024-04-23T08:38:12.483Z,43.72
2024-04-23T08:39:12.495Z,43.40
2024-04-23T08:40:12.512Z,43.51
2024-04-23T08:41:12.498Z,43.44
2024-04-23T08:42:12.509Z,43.37
2024-04-23T08:43:12.447Z,43.36
2024-04-23T08:44:12.507Z,43.70
2024-04-23T08:45:12.514Z,43.88
2024-04-23T08:46:12.598Z,44.25
2024-04-23T08:47:12.663Z,44.21
2024-04-23T08:48:12.593Z,44.37
2024-04-23T08:49:12.464Z,44.53
2024-04-23T08:50:12.504Z,44.50
2024-04-23T08:51:12.584Z,44.77
2024-04-23T08:52:12.515Z,45.02
2024-04-23T08:53:12.535Z,45.08
2024-04-23T08:54:12.478Z,45.17
2024-04-23T08:55:12.537Z,45.29
2024-04-23T08:56:12.622Z,45.38
2024-04-23T08:57:12.491Z,45.32
2024-04-23T08:58:12.494Z,45.41
2024-04-23T08:59:12.577Z,45.61
2024-04-23T09:00:12.467Z,45.75
2024-04-23T09:01:12.589Z,45.65
2024-04-23T09:02:12.603Z,45.47
2024-04-23T09:03:12.579Z,45.40
2024-04-23T09:04:12.526Z,45.53
2024-04-23T09:05:12.525Z,45.56
2024-04-23T09:06:12.595Z,45.74
2024-04-23T09:07:24.426Z,45.68
2024-04-23T09:08:13.601Z,45.76
2024-04-23T09:09:12.509Z,45.88
2024-04-23T09:10:12.542Z,46.08
2024-04-23T09:11:12.645Z,46.26
2024-04-23T09:12:12.543Z,46.41
2024-04-23T09:13:12.541Z,46.59
2024-04-23T09:14:12.654Z,46.65
2024-04-23T09:15:12.549Z,46.72
2024-04-23T09:16:12.515Z,46.52
2024-04-23T09:17:12.559Z,46.48
2024-04-23T09:18:12.566Z,46.52
2024-04-23T09:19:12.530Z,46.64
2024-04-23T09:20:12.531Z,46.78
2024-04-23T09:21:12.551Z,46.69
2024-04-23T09:22:12.516Z,46.86
2024-04-23T09:23:12.648Z,46.88
2024-04-23T09:24:12.516Z,46.93
2024-04-23T09:25:12.570Z,47.02
2024-04-23T09:26:12.624Z,47.15
2024-04-23T09:27:12.555Z,47.30
2024-04-23T09:28:12.529Z,47.36
2024-04-23T09:29:12.572Z,47.35
2024-04-23T09:30:12.535Z,47.39
2024-04-23T09:31:12.683Z,47.64
2024-04-23T09:32:12.720Z,47.18
2024-04-23T09:33:12.615Z,46.66
2024-04-23T09:34:13.199Z,46.40
