createdAt,value
2016-12-21T00:00:11.826Z,-4
2016-12-21T00:00:30.472Z,-4.1
2016-12-21T00:00:49.112Z,-4.1
2016-12-21T00:01:07.751Z,-4.1
2016-12-21T00:01:26.414Z,-4.1
2016-12-21T00:01:45.053Z,-4.1
2016-12-21T00:02:03.698Z,-4.1
2016-12-21T00:02:22.340Z,-4.1
2016-12-21T00:02:40.991Z,-4.1
2016-12-21T00:02:59.660Z,-4.1
2016-12-21T00:03:18.326Z,-4.1
2016-12-21T00:03:36.970Z,-4.1
2016-12-21T00:03:55.610Z,-4.1
2016-12-21T00:04:14.252Z,-4.1
2016-12-21T00:04:32.898Z,-4.1
2016-12-21T00:04:51.543Z,-4.2
2016-12-21T00:05:10.189Z,-4.1
2016-12-21T00:05:28.827Z,-4.2
2016-12-21T00:05:47.466Z,-4.2
2016-12-21T00:06:06.128Z,-4.1
2016-12-21T00:06:24.774Z,-4.1
2016-12-21T00:06:43.420Z,-4.1
2016-12-21T00:07:02.069Z,-4.1
2016-12-21T00:07:20.714Z,-4.1
2016-12-21T00:07:39.357Z,-4.1
2016-12-21T00:07:58.013Z,-4.1
2016-12-21T00:08:16.656Z,-4.1
2016-12-21T00:08:35.308Z,-4.1
2016-12-21T00:08:53.949Z,-4.1
2016-12-21T00:09:12.593Z,-4.1
2016-12-21T00:09:31.270Z,-4.2
2016-12-21T00:09:49.917Z,-4.2
2016-12-21T00:10:08.554Z,-4.2
2016-12-21T00:10:27.193Z,-4.2
2016-12-21T00:10:45.835Z,-4.2
2016-12-21T00:11:04.481Z,-4.2
2016-12-21T00:11:23.127Z,-4.2
2016-12-21T00:11:41.767Z,-4.2
2016-12-21T00:12:00.424Z,-4.2
2016-12-21T00:12:19.069Z,-4.2
2016-12-21T00:12:37.709Z,-4.2
2016-12-21T00:12:56.367Z,-4.2
2016-12-21T00:13:15.011Z,-4.2
2016-12-21T00:13:33.660Z,-4.1
2016-12-21T00:13:52.304Z,-4.1
2016-12-21T00:14:10.960Z,-4.1
2016-12-21T00:14:29.635Z,-4.2
2016-12-21T00:14:48.286Z,-4.2
2016-12-21T00:15:06.926Z,-4.2
2016-12-21T00:15:25.565Z,-4.2
2016-12-21T00:15:44.213Z,-4.2
2016-12-21T00:16:02.850Z,-4.2
2016-12-21T00:16:21.505Z,-4.3
2016-12-21T00:16:40.149Z,-4.3
2016-12-21T00:16:58.793Z,-4.3
2016-12-21T00:17:17.427Z,-4.3
2016-12-21T00:17:36.102Z,-4.3
2016-12-21T00:17:54.744Z,-4.3
2016-12-21T00:18:13.386Z,-4.3
2016-12-21T00:18:32.021Z,-4.3
2016-12-21T00:18:50.658Z,-4.3
2016-12-21T00:19:09.320Z,-4.3
2016-12-21T00:19:27.960Z,-4.3
2016-12-21T00:19:46.600Z,-4.3
2016-12-21T00:20:05.237Z,-4.3
2016-12-21T00:20:23.878Z,-4.3
2016-12-21T00:20:42.518Z,-4.2
2016-12-21T00:21:01.197Z,-4.2
2016-12-21T00:21:19.835Z,-4.2
2016-12-21T00:21:38.473Z,-4.3
2016-12-21T00:21:57.117Z,-4.3
2016-12-21T00:22:15.757Z,-4.3
2016-12-21T00:22:34.400Z,-4.3
2016-12-21T00:22:53.042Z,-4.3
2016-12-21T00:23:11.679Z,-4.2
2016-12-21T00:23:30.324Z,-4.3
2016-12-21T00:23:48.966Z,-4.3
2016-12-21T00:24:07.606Z,-4.3
2016-12-21T00:24:26.283Z,-4.3
2016-12-21T00:24:44.929Z,-4.2
2016-12-21T00:25:03.568Z,-4.2
2016-12-21T00:25:22.208Z,-4.2
2016-12-21T00:25:40.848Z,-4.2
2016-12-21T00:25:59.516Z,-4.2
2016-12-21T00:26:18.159Z,-4.1
2016-12-21T00:26:36.809Z,-4.1
2016-12-21T00:26:55.451Z,-4.2
2016-12-21T00:27:14.108Z,-4.2
2016-12-21T00:27:32.755Z,-4.2
2016-12-21T00:27:51.399Z,-4.2
2016-12-21T00:28:10.043Z,-4.2
2016-12-21T00:28:28.682Z,-4.2
2016-12-21T00:28:47.322Z,-4.2
2016-12-21T00:29:05.999Z,-4.2
2016-12-21T00:29:24.647Z,-4.3
2016-12-21T00:29:43.293Z,-4.3
2016-12-21T00:30:01.928Z,-4.3
2016-12-21T00:30:20.573Z,-4.3
2016-12-21T00:30:39.216Z,-4.3
2016-12-21T00:30:57.859Z,-4.3
2016-12-21T00:31:16.500Z,-4.3
2016-12-21T00:31:35.139Z,-4.3
2016-12-21T00:31:53.786Z,-4.4
2016-12-21T00:32:12.428Z,-4.4
2016-12-21T00:32:31.097Z,-4.4
2016-12-21T00:32:49.735Z,-4.4
2016-12-21T00:33:08.374Z,-4.4
2016-12-21T00:33:27.017Z,-4.4
2016-12-21T00:33:45.698Z,-4.4
2016-12-21T00:34:04.351Z,-4.4
2016-12-21T00:34:22.994Z,-4.3
2016-12-21T00:34:41.637Z,-4.4
2016-12-21T00:35:00.301Z,-4.3
2016-12-21T00:35:18.941Z,-4.3
2016-12-21T00:35:37.582Z,-4.4
2016-12-21T00:35:56.245Z,-4.3
2016-12-21T00:36:14.887Z,-4.4
2016-12-21T00:36:33.526Z,-4.4
2016-12-21T00:36:52.163Z,-4.4
2016-12-21T00:37:10.804Z,-4.4
2016-12-21T00:37:29.482Z,-4.4
2016-12-21T00:37:48.126Z,-4.4
2016-12-21T00:38:06.769Z,-4.4
2016-12-21T00:38:25.405Z,-4.4
2016-12-21T00:38:44.043Z,-4.4
2016-12-21T00:39:02.688Z,-4.4
2016-12-21T00:39:21.337Z,-4.4
2016-12-21T00:39:39.982Z,-4.4
2016-12-21T00:39:58.620Z,-4.4
2016-12-21T00:40:17.284Z,-4.4
2016-12-21T00:40:35.946Z,-4.4
2016-12-21T00:40:54.586Z,-4.3
2016-12-21T00:41:13.228Z,-4.4
2016-12-21T00:41:31.862Z,-4.3
2016-12-21T00:41:50.500Z,-4.3
2016-12-21T00:42:09.137Z,-4.3
2016-12-21T00:42:27.786Z,-4.3
2016-12-21T00:42:46.420Z,-4.2
2016-12-21T00:43:05.061Z,-4.2
2016-12-21T00:43:23.709Z,-4.2
2016-12-21T00:43:42.350Z,-4.2
2016-12-21T00:44:01.016Z,-4.2
2016-12-21T00:44:19.662Z,-4.2
2016-12-21T00:44:38.301Z,-4.2
2016-12-21T00:44:56.946Z,-4.2
2016-12-21T00:45:15.589Z,-4.2
2016-12-21T00:45:34.237Z,-4.2
2016-12-21T00:45:52.887Z,-4.1
2016-12-21T00:46:11.537Z,-4.2
2016-12-21T00:46:30.177Z,-4.2
2016-12-21T00:46:48.818Z,-4.1
2016-12-21T00:47:07.455Z,-4.1
2016-12-21T00:47:26.129Z,-4.1
2016-12-21T00:47:44.806Z,-4.1
2016-12-21T00:48:03.447Z,-4.1
2016-12-21T00:48:22.083Z,-4.1
2016-12-21T00:48:40.726Z,-4.1
2016-12-21T00:48:59.398Z,-4.1
2016-12-21T00:49:18.042Z,-4.1
2016-12-21T00:49:36.681Z,-4.2
2016-12-21T00:49:55.313Z,-4.2
2016-12-21T00:50:13.963Z,-4.2
2016-12-21T00:50:32.605Z,-4.2
2016-12-21T00:50:51.263Z,-4.2
2016-12-21T00:51:09.900Z,-4.2
2016-12-21T00:51:28.536Z,-4.1
2016-12-21T00:51:47.181Z,-4.1
2016-12-21T00:52:05.835Z,-4.1
2016-12-21T00:52:24.493Z,-4.1
2016-12-21T00:52:43.130Z,-4.1
2016-12-21T00:53:01.770Z,-4.1
2016-12-21T00:53:20.410Z,-4.1
2016-12-21T00:53:39.050Z,-4.1
2016-12-21T00:53:57.687Z,-4.1
2016-12-21T00:54:16.324Z,-4.1
2016-12-21T00:54:34.964Z,-4.1
2016-12-21T00:54:53.607Z,-4.1
2016-12-21T00:55:12.245Z,-4
2016-12-21T00:55:30.913Z,-4.1
2016-12-21T00:55:49.552Z,-4.1
2016-12-21T00:56:08.209Z,-4.1
2016-12-21T00:56:26.848Z,-4.1
2016-12-21T00:56:45.487Z,-4.1
2016-12-21T00:57:04.127Z,-4.1
2016-12-21T00:57:22.773Z,-4.1
2016-12-21T00:57:41.437Z,-4.1
2016-12-21T00:58:00.081Z,-4.1
2016-12-21T00:58:18.718Z,-4.1
2016-12-21T00:58:37.352Z,-4.1
2016-12-21T00:58:56.028Z,-4
2016-12-21T00:59:14.677Z,-4.1
2016-12-21T00:59:33.319Z,-4.1
2016-12-21T00:59:51.957Z,-4.1
2016-12-21T01:00:10.600Z,-4.1
2016-12-21T01:00:29.244Z,-4.1
2016-12-21T01:00:47.886Z,-4.1
2016-12-21T01:01:06.526Z,-4.1
2016-12-21T01:01:25.190Z,-4.1
2016-12-21T01:01:43.842Z,-4.1
2016-12-21T01:02:02.483Z,-4.1
2016-12-21T01:02:21.147Z,-4.1
2016-12-21T01:02:39.789Z,-4
2016-12-21T01:02:58.428Z,-4
2016-12-21T01:03:17.073Z,-4
2016-12-21T01:03:35.714Z,-4
2016-12-21T01:03:54.384Z,-4
2016-12-21T01:04:13.022Z,-4
2016-12-21T01:04:31.658Z,-4
2016-12-21T01:04:50.297Z,-4
2016-12-21T01:05:08.939Z,-4
2016-12-21T01:05:27.584Z,-4
2016-12-21T01:05:46.218Z,-4
2016-12-21T01:06:04.855Z,-4
2016-12-21T01:06:23.495Z,-4
2016-12-21T01:06:42.162Z,-4
2016-12-21T01:07:00.821Z,-4
2016-12-21T01:07:19.467Z,-4
2016-12-21T01:07:38.145Z,-4
2016-12-21T01:07:56.818Z,-4
2016-12-21T01:08:15.456Z,-4.1
2016-12-21T01:08:34.098Z,-4
2016-12-21T01:08:52.742Z,-4
2016-12-21T01:09:11.382Z,-3.9
2016-12-21T01:09:30.026Z,-3.8
2016-12-21T01:09:48.676Z,-3.8
2016-12-21T01:10:07.320Z,-3.8
2016-12-21T01:10:25.993Z,-3.8
2016-12-21T01:10:44.635Z,-3.8
2016-12-21T01:11:03.274Z,-3.8
2016-12-21T01:11:21.917Z,-3.8
2016-12-21T01:11:40.555Z,-3.7
2016-12-21T01:11:59.211Z,-3.8
2016-12-21T01:12:17.854Z,-3.8
2016-12-21T01:12:36.494Z,-3.8
2016-12-21T01:12:55.155Z,-3.8
2016-12-21T01:13:13.792Z,-3.8
2016-12-21T01:13:32.436Z,-3.8
2016-12-21T01:13:51.096Z,-3.8
2016-12-21T01:14:09.744Z,-3.8
2016-12-21T01:14:28.387Z,-3.8
2016-12-21T01:14:47.032Z,-3.8
2016-12-21T01:15:05.687Z,-3.8
2016-12-21T01:15:24.361Z,-3.8
2016-12-21T01:15:43.001Z,-3.8
2016-12-21T01:16:01.646Z,-3.8
2016-12-21T01:16:20.291Z,-3.8
2016-12-21T01:16:38.929Z,-3.8
2016-12-21T01:16:57.572Z,-3.8
2016-12-21T01:17:16.224Z,-3.8
2016-12-21T01:17:34.868Z,-3.8
2016-12-21T01:17:53.513Z,-3.8
2016-12-21T01:18:12.159Z,-3.8
2016-12-21T01:18:30.825Z,-3.9
2016-12-21T01:18:49.469Z,-3.8
2016-12-21T01:19:08.114Z,-3.8
2016-12-21T01:19:26.753Z,-3.7
2016-12-21T01:19:45.391Z,-3.7
2016-12-21T01:20:04.028Z,-3.7
2016-12-21T01:20:22.665Z,-3.7
2016-12-21T01:20:41.312Z,-3.8
2016-12-21T01:20:59.961Z,-3.8
2016-12-21T01:21:18.605Z,-3.8
2016-12-21T01:21:37.244Z,-3.8
2016-12-21T01:21:55.911Z,-3.8
2016-12-21T01:22:14.557Z,-3.8
2016-12-21T01:22:33.212Z,-3.8
2016-12-21T01:22:51.853Z,-3.8
2016-12-21T01:23:10.489Z,-3.8
2016-12-21T01:23:29.143Z,-3.8
2016-12-21T01:23:47.785Z,-3.7
2016-12-21T01:24:06.427Z,-3.8
2016-12-21T01:24:25.063Z,-3.8
2016-12-21T01:24:43.736Z,-3.7
2016-12-21T01:25:02.374Z,-3.8
2016-12-21T01:25:21.031Z,-3.8
2016-12-21T01:25:39.671Z,-3.8
2016-12-21T01:25:58.317Z,-3.8
2016-12-21T01:26:16.975Z,-3.8
2016-12-21T01:26:35.612Z,-3.8
2016-12-21T01:26:54.285Z,-3.8
2016-12-21T01:27:12.924Z,-3.8
2016-12-21T01:27:31.567Z,-3.8
2016-12-21T01:27:50.232Z,-3.8
2016-12-21T01:28:08.893Z,-3.9
2016-12-21T01:28:27.536Z,-3.9
2016-12-21T01:28:46.179Z,-3.9
2016-12-21T01:29:04.831Z,-3.9
2016-12-21T01:29:23.471Z,-3.8
2016-12-21T01:29:42.111Z,-3.8
2016-12-21T01:30:00.772Z,-3.8
2016-12-21T01:30:19.423Z,-3.8
2016-12-21T01:30:38.062Z,-3.8
2016-12-21T01:30:56.702Z,-3.8
2016-12-21T01:31:15.342Z,-3.8
2016-12-21T01:31:33.981Z,-3.9
2016-12-21T01:31:52.626Z,-3.9
2016-12-21T01:32:11.272Z,-3.9
2016-12-21T01:32:29.920Z,-3.9
2016-12-21T01:32:48.560Z,-3.9
2016-12-21T01:33:07.218Z,-3.9
2016-12-21T01:33:25.890Z,-4
2016-12-21T01:33:44.532Z,-4
2016-12-21T01:34:03.171Z,-4
2016-12-21T01:34:21.811Z,-4
2016-12-21T01:34:40.455Z,-4
2016-12-21T01:34:59.097Z,-4
2016-12-21T01:35:17.736Z,-4
2016-12-21T01:35:36.376Z,-4
2016-12-21T01:35:55.015Z,-3.9
2016-12-21T01:36:13.683Z,-3.9
2016-12-21T01:36:32.323Z,-3.9
2016-12-21T01:36:50.990Z,-3.9
2016-12-21T01:37:09.632Z,-3.9
2016-12-21T01:37:28.281Z,-3.9
2016-12-21T01:37:46.924Z,-3.9
2016-12-21T01:38:05.563Z,-3.9
2016-12-21T01:38:24.256Z,-4
2016-12-21T01:38:42.891Z,-4
2016-12-21T01:39:01.541Z,-4
2016-12-21T01:39:20.184Z,-4
2016-12-21T01:39:38.831Z,-3.9
2016-12-21T01:39:57.467Z,-3.9
2016-12-21T01:40:16.104Z,-3.9
2016-12-21T01:40:34.745Z,-3.9
2016-12-21T01:40:53.386Z,-3.9
2016-12-21T01:41:12.026Z,-3.9
2016-12-21T01:41:30.680Z,-3.9
2016-12-21T01:41:49.328Z,-3.9
2016-12-21T01:42:07.973Z,-3.9
2016-12-21T01:42:26.615Z,-3.9
2016-12-21T01:42:45.254Z,-3.8
2016-12-21T01:43:03.894Z,-3.9
2016-12-21T01:43:22.558Z,-3.9
2016-12-21T01:43:41.203Z,-3.9
2016-12-21T01:43:59.843Z,-3.9
2016-12-21T01:44:18.484Z,-3.9
2016-12-21T01:44:37.127Z,-3.9
2016-12-21T01:44:55.800Z,-3.8
2016-12-21T01:45:14.447Z,-3.8
2016-12-21T01:45:33.089Z,-3.8
2016-12-21T01:45:51.727Z,-3.7
2016-12-21T01:46:10.367Z,-3.6
2016-12-21T01:46:29.007Z,-3.5
2016-12-21T01:46:47.648Z,-3.5
2016-12-21T01:47:06.289Z,-3.4
2016-12-21T01:47:24.928Z,-3.4
2016-12-21T01:47:43.563Z,-3.4
2016-12-21T01:48:02.212Z,-3.3
2016-12-21T01:48:20.890Z,-3.3
2016-12-21T01:48:39.537Z,-3.3
2016-12-21T01:48:58.196Z,-3.3
2016-12-21T01:49:16.833Z,-3.2
2016-12-21T01:49:35.476Z,-3.2
2016-12-21T01:49:54.152Z,-3.2
2016-12-21T01:50:12.798Z,-3.2
2016-12-21T01:50:31.439Z,-3.2
2016-12-21T01:50:50.084Z,-3.2
2016-12-21T01:51:08.729Z,-3.2
2016-12-21T01:51:27.370Z,-3.1
2016-12-21T01:51:46.008Z,-3.1
2016-12-21T01:52:04.641Z,-3.1
2016-12-21T01:52:23.282Z,-3.1
2016-12-21T01:52:41.922Z,-3.1
2016-12-21T01:53:00.580Z,-3.2
2016-12-21T01:53:19.227Z,-3.2
2016-12-21T01:53:37.869Z,-3.2
2016-12-21T01:53:56.515Z,-3.3
2016-12-21T01:54:15.176Z,-3.3
2016-12-21T01:54:33.817Z,-3.3
2016-12-21T01:54:52.459Z,-3.4
2016-12-21T01:55:11.100Z,-3.4
2016-12-21T01:55:29.743Z,-3.4
2016-12-21T01:55:48.383Z,-3.4
2016-12-21T01:56:07.026Z,-3.4
2016-12-21T01:56:25.700Z,-3.4
2016-12-21T01:56:44.348Z,-3.5
2016-12-21T01:57:02.996Z,-3.5
2016-12-21T01:57:21.639Z,-3.5
2016-12-21T01:57:40.312Z,-3.5
2016-12-21T01:57:58.952Z,-3.5
2016-12-21T01:58:17.592Z,-3.4
2016-12-21T01:58:36.254Z,-3.4
2016-12-21T01:58:54.896Z,-3.4
2016-12-21T01:59:13.539Z,-3.3
2016-12-21T01:59:32.189Z,-3.3
2016-12-21T01:59:50.865Z,-3.3
2016-12-21T02:00:09.501Z,-3.3
2016-12-21T02:00:28.144Z,-3.3
2016-12-21T02:00:46.785Z,-3.3
2016-12-21T02:01:05.425Z,-3.3
2016-12-21T02:01:24.102Z,-3.2
2016-12-21T02:01:42.739Z,-3.2
2016-12-21T02:02:01.395Z,-3.1
2016-12-21T02:02:20.036Z,-3.1
2016-12-21T02:02:38.683Z,-3.1
2016-12-21T02:02:57.322Z,-3.1
2016-12-21T02:03:15.997Z,-3.1
2016-12-21T02:03:34.634Z,-3.2
2016-12-21T02:03:53.278Z,-3.2
2016-12-21T02:04:11.919Z,-3.2
2016-12-21T02:04:30.573Z,-3.2
2016-12-21T02:04:49.231Z,-3.3
2016-12-21T02:05:07.871Z,-3.2
2016-12-21T02:05:26.512Z,-3.2
2016-12-21T02:05:45.149Z,-3.2
2016-12-21T02:06:03.784Z,-3.3
2016-12-21T02:06:22.423Z,-3.3
2016-12-21T02:06:41.067Z,-3.3
2016-12-21T02:06:59.722Z,-3.3
2016-12-21T02:07:18.360Z,-3.4
2016-12-21T02:07:36.998Z,-3.4
2016-12-21T02:07:55.669Z,-3.4
2016-12-21T02:08:14.312Z,-3.5
2016-12-21T02:08:32.954Z,-3.5
2016-12-21T02:08:51.596Z,-3.5
2016-12-21T02:09:10.231Z,-3.6
2016-12-21T02:09:28.882Z,-3.6
2016-12-21T02:09:47.527Z,-3.6
2016-12-21T02:10:06.183Z,-3.6
2016-12-21T02:10:24.821Z,-3.6
2016-12-21T02:10:43.454Z,-3.6
2016-12-21T02:11:02.106Z,-3.6
2016-12-21T02:11:20.782Z,-3.6
2016-12-21T02:11:39.419Z,-3.6
2016-12-21T02:11:58.056Z,-3.7
2016-12-21T02:12:16.690Z,-3.7
2016-12-21T02:12:35.328Z,-3.7
2016-12-21T02:12:53.976Z,-3.7
2016-12-21T02:13:12.623Z,-3.7
2016-12-21T02:13:31.259Z,-3.7
2016-12-21T02:13:49.905Z,-3.7
2016-12-21T02:14:08.545Z,-3.7
2016-12-21T02:14:27.185Z,-3.8
2016-12-21T02:14:45.843Z,-3.7
2016-12-21T02:15:04.485Z,-3.7
2016-12-21T02:15:23.141Z,-3.7
2016-12-21T02:15:41.784Z,-3.7
2016-12-21T02:16:00.446Z,-3.7
2016-12-21T02:16:19.110Z,-3.8
2016-12-21T02:16:37.753Z,-3.8
2016-12-21T02:16:56.393Z,-3.8
2016-12-21T02:17:15.038Z,-3.7
2016-12-21T02:17:33.679Z,-3.8
2016-12-21T02:17:52.315Z,-3.8
2016-12-21T02:18:10.958Z,-3.8
2016-12-21T02:18:29.599Z,-3.8
2016-12-21T02:18:48.243Z,-3.8
2016-12-21T02:19:06.889Z,-3.8
2016-12-21T02:19:25.563Z,-3.8
2016-12-21T02:19:44.203Z,-3.8
2016-12-21T02:20:02.848Z,-3.8
2016-12-21T02:20:21.490Z,-3.8
2016-12-21T02:20:40.141Z,-3.8
2016-12-21T02:20:58.795Z,-3.9
2016-12-21T02:21:17.435Z,-3.9
2016-12-21T02:21:36.077Z,-3.8
2016-12-21T02:21:54.714Z,-3.8
2016-12-21T02:22:13.355Z,-3.8
2016-12-21T02:22:32.005Z,-3.8
2016-12-21T02:22:50.676Z,-3.8
2016-12-21T02:23:09.319Z,-3.8
2016-12-21T02:23:27.965Z,-3.7
2016-12-21T02:23:46.613Z,-3.7
2016-12-21T02:24:05.259Z,-3.7
2016-12-21T02:24:23.905Z,-3.7
2016-12-21T02:24:42.538Z,-3.7
2016-12-21T02:25:01.179Z,-3.7
2016-12-21T02:25:19.819Z,-3.7
2016-12-21T02:25:38.457Z,-3.6
2016-12-21T02:25:57.110Z,-3.6
2016-12-21T02:26:15.765Z,-3.5
2016-12-21T02:26:34.413Z,-3.4
2016-12-21T02:26:53.054Z,-3.4
2016-12-21T02:27:11.707Z,-3.4
2016-12-21T02:27:30.348Z,-3.4
2016-12-21T02:27:49.015Z,-3.3
2016-12-21T02:28:07.661Z,-3.3
2016-12-21T02:28:26.302Z,-3.3
2016-12-21T02:28:44.946Z,-3.3
2016-12-21T02:29:03.588Z,-3.3
2016-12-21T02:29:22.241Z,-3.4
2016-12-21T02:29:40.885Z,-3.4
2016-12-21T02:29:59.529Z,-3.4
2016-12-21T02:30:18.171Z,-3.4
2016-12-21T02:30:36.815Z,-3.4
2016-12-21T02:30:55.487Z,-3.3
2016-12-21T02:31:14.141Z,-3.3
2016-12-21T02:31:32.779Z,-3.3
2016-12-21T02:31:51.428Z,-3.3
2016-12-21T02:32:10.072Z,-3.3
2016-12-21T02:32:28.711Z,-3.3
2016-12-21T02:32:47.351Z,-3.4
2016-12-21T02:33:05.991Z,-3.3
2016-12-21T02:33:24.625Z,-3.3
2016-12-21T02:33:43.259Z,-3.3
2016-12-21T02:34:01.906Z,-3.4
2016-12-21T02:34:20.586Z,-3.4
2016-12-21T02:34:39.223Z,-3.4
2016-12-21T02:34:57.874Z,-3.4
2016-12-21T02:35:16.519Z,-3.4
2016-12-21T02:35:35.158Z,-3.5
2016-12-21T02:35:53.803Z,-3.5
2016-12-21T02:36:12.443Z,-3.6
2016-12-21T02:36:31.091Z,-3.6
2016-12-21T02:36:49.743Z,-3.6
2016-12-21T02:37:08.383Z,-3.6
2016-12-21T02:37:27.026Z,-3.6
2016-12-21T02:37:45.705Z,-3.6
2016-12-21T02:38:04.347Z,-3.6
2016-12-21T02:38:22.986Z,-3.7
2016-12-21T02:38:41.626Z,-3.7
2016-12-21T02:39:00.264Z,-3.7
2016-12-21T02:39:18.937Z,-3.7
2016-12-21T02:39:37.584Z,-3.7
2016-12-21T02:39:56.235Z,-3.7
2016-12-21T02:40:14.875Z,-3.6
2016-12-21T02:40:33.516Z,-3.5
2016-12-21T02:40:52.154Z,-3.5
2016-12-21T02:41:10.795Z,-3.5
2016-12-21T02:41:29.436Z,-3.4
2016-12-21T02:41:48.100Z,-3.5
2016-12-21T02:42:06.740Z,-3.5
2016-12-21T02:42:25.413Z,-3.5
2016-12-21T02:42:44.086Z,-3.5
2016-12-21T02:43:02.729Z,-3.5
2016-12-21T02:43:21.369Z,-3.5
2016-12-21T02:43:40.009Z,-3.5
2016-12-21T02:43:58.653Z,-3.6
2016-12-21T02:44:17.299Z,-3.6
2016-12-21T02:44:35.947Z,-3.6
2016-12-21T02:44:54.592Z,-3.6
2016-12-21T02:45:13.238Z,-3.6
2016-12-21T02:45:31.881Z,-3.7
2016-12-21T02:45:50.558Z,-3.7
2016-12-21T02:46:09.193Z,-3.7
2016-12-21T02:46:27.830Z,-3.8
2016-12-21T02:46:46.476Z,-3.8
2016-12-21T02:47:05.140Z,-3.8
2016-12-21T02:47:23.788Z,-3.8
2016-12-21T02:47:42.425Z,-3.8
2016-12-21T02:48:01.065Z,-3.8
2016-12-21T02:48:19.709Z,-3.7
2016-12-21T02:48:38.351Z,-3.7
2016-12-21T02:48:56.993Z,-3.8
2016-12-21T02:49:15.667Z,-3.8
2016-12-21T02:49:34.309Z,-3.8
2016-12-21T02:49:52.954Z,-3.8
2016-12-21T02:50:11.602Z,-3.8
2016-12-21T02:50:30.247Z,-3.8
2016-12-21T02:50:48.913Z,-3.8
2016-12-21T02:51:07.559Z,-3.8
2016-12-21T02:51:26.198Z,-3.9
2016-12-21T02:51:44.842Z,-3.9
2016-12-21T02:52:03.486Z,-3.9
2016-12-21T02:52:22.145Z,-3.8
2016-12-21T02:52:40.785Z,-3.9
2016-12-21T02:52:59.424Z,-3.9
2016-12-21T02:53:18.064Z,-3.9
2016-12-21T02:53:36.706Z,-3.9
2016-12-21T02:53:55.373Z,-3.9
2016-12-21T02:54:14.016Z,-4
2016-12-21T02:54:32.660Z,-4
2016-12-21T02:54:51.297Z,-4
2016-12-21T02:55:09.934Z,-4
2016-12-21T02:55:28.584Z,-4
2016-12-21T02:55:47.229Z,-4
2016-12-21T02:56:05.870Z,-4
2016-12-21T02:56:24.508Z,-4
2016-12-21T02:56:43.146Z,-4
2016-12-21T02:57:01.786Z,-4
2016-12-21T02:57:20.463Z,-4
2016-12-21T02:57:39.122Z,-4
2016-12-21T02:57:57.766Z,-4
2016-12-21T02:58:16.414Z,-4
2016-12-21T02:58:35.060Z,-4
2016-12-21T02:58:53.720Z,-4
2016-12-21T02:59:12.361Z,-3.9
2016-12-21T02:59:31.027Z,-3.9
2016-12-21T02:59:49.667Z,-3.9
2016-12-21T03:00:08.310Z,-3.8
2016-12-21T03:00:26.956Z,-3.8
2016-12-21T03:00:45.609Z,-3.8
2016-12-21T03:01:04.259Z,-3.8
2016-12-21T03:01:22.903Z,-3.8
2016-12-21T03:01:41.543Z,-3.8
2016-12-21T03:02:00.187Z,-3.8
2016-12-21T03:02:18.862Z,-3.8
2016-12-21T03:02:37.503Z,-3.8
2016-12-21T03:02:56.156Z,-3.8
2016-12-21T03:03:14.796Z,-3.8
2016-12-21T03:03:33.433Z,-3.8
2016-12-21T03:03:52.075Z,-3.8
2016-12-21T03:04:10.719Z,-3.8
2016-12-21T03:04:29.369Z,-3.8
2016-12-21T03:04:48.009Z,-3.7
2016-12-21T03:05:06.644Z,-3.7
2016-12-21T03:05:25.308Z,-3.7
2016-12-21T03:05:43.953Z,-3.7
2016-12-21T03:06:02.628Z,-3.7
2016-12-21T03:06:21.273Z,-3.6
2016-12-21T03:06:39.912Z,-3.6
2016-12-21T03:06:58.553Z,-3.6
2016-12-21T03:07:17.196Z,-3.5
2016-12-21T03:07:35.837Z,-3.5
2016-12-21T03:07:54.472Z,-3.4
2016-12-21T03:08:13.134Z,-3.4
2016-12-21T03:08:31.776Z,-3.4
2016-12-21T03:08:50.448Z,-3.4
2016-12-21T03:09:09.084Z,-3.3
2016-12-21T03:09:27.723Z,-3.3
2016-12-21T03:09:46.363Z,-3.3
2016-12-21T03:10:05.000Z,-3.2
2016-12-21T03:10:23.644Z,-3.2
2016-12-21T03:10:42.282Z,-3.3
2016-12-21T03:11:00.917Z,-3.3
2016-12-21T03:11:19.561Z,-3.3
2016-12-21T03:11:38.201Z,-3.3
2016-12-21T03:11:56.848Z,-3.3
2016-12-21T03:12:15.515Z,-3.3
2016-12-21T03:12:34.156Z,-3.3
2016-12-21T03:12:52.806Z,-3.3
2016-12-21T03:13:11.453Z,-3.3
2016-12-21T03:13:30.117Z,-3.3
2016-12-21T03:13:48.787Z,-3.3
2016-12-21T03:14:07.427Z,-3.3
2016-12-21T03:14:26.069Z,-3.3
2016-12-21T03:14:44.727Z,-3.3
2016-12-21T03:15:03.365Z,-3.3
2016-12-21T03:15:21.998Z,-3.4
2016-12-21T03:15:40.639Z,-3.4
2016-12-21T03:15:59.280Z,-3.4
2016-12-21T03:16:17.920Z,-3.4
2016-12-21T03:16:36.562Z,-3.5
2016-12-21T03:16:55.220Z,-3.5
2016-12-21T03:17:13.872Z,-3.5
2016-12-21T03:17:32.512Z,-3.5
2016-12-21T03:17:51.151Z,-3.5
2016-12-21T03:18:09.786Z,-3.5
2016-12-21T03:18:28.419Z,-3.5
2016-12-21T03:18:47.088Z,-3.4
2016-12-21T03:19:05.726Z,-3.4
2016-12-21T03:19:24.376Z,-3.4
2016-12-21T03:19:43.014Z,-3.4
2016-12-21T03:20:01.660Z,-3.3
2016-12-21T03:20:20.332Z,-3.4
2016-12-21T03:20:38.979Z,-3.4
2016-12-21T03:20:57.618Z,-3.4
2016-12-21T03:21:16.258Z,-3.3
2016-12-21T03:21:34.902Z,-3.4
2016-12-21T03:21:53.545Z,-3.4
2016-12-21T03:22:12.184Z,-3.4
2016-12-21T03:22:30.824Z,-3.4
2016-12-21T03:22:49.459Z,-3.4
2016-12-21T03:23:08.093Z,-3.4
2016-12-21T03:23:26.741Z,-3.4
2016-12-21T03:23:45.423Z,-3.4
2016-12-21T03:24:04.089Z,-3.3
2016-12-21T03:24:22.723Z,-3.3
2016-12-21T03:24:41.369Z,-3.2
2016-12-21T03:25:00.008Z,-3.2
2016-12-21T03:25:18.658Z,-3.2
2016-12-21T03:25:37.299Z,-3.2
2016-12-21T03:25:55.937Z,-3.2
2016-12-21T03:26:14.584Z,-3.2
2016-12-21T03:26:33.224Z,-3.2
2016-12-21T03:26:51.867Z,-3.2
2016-12-21T03:27:10.527Z,-3.2
2016-12-21T03:27:29.162Z,-3.2
2016-12-21T03:27:47.812Z,-3.2
2016-12-21T03:28:06.452Z,-3.2
2016-12-21T03:28:25.101Z,-3.2
2016-12-21T03:28:43.770Z,-3.3
2016-12-21T03:29:02.409Z,-3.3
2016-12-21T03:29:21.055Z,-3.3
2016-12-21T03:29:39.701Z,-3.2
2016-12-21T03:29:58.373Z,-3.2
2016-12-21T03:30:17.014Z,-3.2
2016-12-21T03:30:35.653Z,-3.2
2016-12-21T03:30:54.299Z,-3.2
2016-12-21T03:31:12.939Z,-3.2
2016-12-21T03:31:31.583Z,-3.2
2016-12-21T03:31:50.246Z,-3.1
2016-12-21T03:32:08.885Z,-3.1
2016-12-21T03:32:27.529Z,-3.1
2016-12-21T03:32:46.172Z,-3.1
2016-12-21T03:33:04.809Z,-3.1
2016-12-21T03:33:23.449Z,-3.2
2016-12-21T03:33:42.084Z,-3.2
2016-12-21T03:34:00.731Z,-3.2
2016-12-21T03:34:19.379Z,-3.3
2016-12-21T03:34:38.044Z,-3.3
2016-12-21T03:34:56.685Z,-3.3
2016-12-21T03:35:15.353Z,-3.3
2016-12-21T03:35:33.992Z,-3.4
2016-12-21T03:35:52.634Z,-3.4
2016-12-21T03:36:11.277Z,-3.5
2016-12-21T03:36:29.919Z,-3.4
2016-12-21T03:36:48.557Z,-3.4
2016-12-21T03:37:07.206Z,-3.4
2016-12-21T03:37:25.848Z,-3.4
2016-12-21T03:37:44.487Z,-3.4
2016-12-21T03:38:03.125Z,-3.4
2016-12-21T03:38:21.769Z,-3.4
2016-12-21T03:38:40.435Z,-3.4
2016-12-21T03:38:59.072Z,-3.4
2016-12-21T03:39:17.712Z,-3.4
2016-12-21T03:39:36.349Z,-3.4
2016-12-21T03:39:55.003Z,-3.4
2016-12-21T03:40:13.672Z,-3.4
2016-12-21T03:40:32.315Z,-3.5
2016-12-21T03:40:50.960Z,-3.5
2016-12-21T03:41:09.596Z,-3.5
2016-12-21T03:41:28.244Z,-3.5
2016-12-21T03:41:46.882Z,-3.5
2016-12-21T03:42:05.523Z,-3.5
2016-12-21T03:42:24.169Z,-3.5
2016-12-21T03:42:42.812Z,-3.5
2016-12-21T03:43:01.454Z,-3.5
2016-12-21T03:43:20.120Z,-3.5
2016-12-21T03:43:38.761Z,-3.4
2016-12-21T03:43:57.394Z,-3.4
2016-12-21T03:44:16.042Z,-3.3
2016-12-21T03:44:34.685Z,-3.3
2016-12-21T03:44:53.330Z,-3.3
2016-12-21T03:45:11.974Z,-3.3
2016-12-21T03:45:30.619Z,-3.3
2016-12-21T03:45:49.257Z,-3.2
2016-12-21T03:46:07.895Z,-3.2
2016-12-21T03:46:26.545Z,-3.3
2016-12-21T03:46:45.210Z,-3.3
2016-12-21T03:47:03.851Z,-3.2
2016-12-21T03:47:22.497Z,-3.2
2016-12-21T03:47:41.146Z,-3.2
2016-12-21T03:47:59.787Z,-3.2
2016-12-21T03:48:18.424Z,-3.2
2016-12-21T03:48:37.067Z,-3.2
2016-12-21T03:48:55.706Z,-3.2
2016-12-21T03:49:14.348Z,-3.2
2016-12-21T03:49:32.992Z,-3.2
2016-12-21T03:49:51.631Z,-3.2
2016-12-21T03:50:10.304Z,-3.2
2016-12-21T03:50:28.947Z,-3.2
2016-12-21T03:50:47.589Z,-3.2
2016-12-21T03:51:06.229Z,-3.2
2016-12-21T03:51:24.873Z,-3.2
2016-12-21T03:51:43.514Z,-3.2
2016-12-21T03:52:02.153Z,-3.2
2016-12-21T03:52:20.791Z,-3.2
2016-12-21T03:52:39.429Z,-3.2
2016-12-21T03:52:58.069Z,-3.2
2016-12-21T03:53:16.721Z,-3.2
2016-12-21T03:53:35.382Z,-3.2
2016-12-21T03:53:54.019Z,-3.3
2016-12-21T03:54:12.659Z,-3.3
2016-12-21T03:54:31.299Z,-3.3
2016-12-21T03:54:49.948Z,-3.3
2016-12-21T03:55:08.611Z,-3.3
2016-12-21T03:55:27.259Z,-3.3
2016-12-21T03:55:45.901Z,-3.3
2016-12-21T03:56:04.545Z,-3.3
2016-12-21T03:56:23.186Z,-3.3
2016-12-21T03:56:41.824Z,-3.3
2016-12-21T03:57:00.460Z,-3.3
2016-12-21T03:57:19.108Z,-3.3
2016-12-21T03:57:37.748Z,-3.3
2016-12-21T03:57:56.426Z,-3.3
2016-12-21T03:58:15.090Z,-3.2
2016-12-21T03:58:33.738Z,-3.2
2016-12-21T03:58:52.380Z,-3.2
2016-12-21T03:59:11.019Z,-3.2
2016-12-21T03:59:29.656Z,-3.2
2016-12-21T03:59:48.297Z,-3.3
2016-12-21T04:00:06.943Z,-3.3
2016-12-21T04:00:25.623Z,-3.3
2016-12-21T04:00:44.272Z,-3.3
2016-12-21T04:01:02.912Z,-3.3
2016-12-21T04:01:21.553Z,-3.3
2016-12-21T04:01:40.230Z,-3.3
2016-12-21T04:01:58.868Z,-3.3
2016-12-21T04:02:17.507Z,-3.3
2016-12-21T04:02:36.146Z,-3.3
2016-12-21T04:02:54.786Z,-3.3
2016-12-21T04:03:13.432Z,-3.3
2016-12-21T04:03:32.076Z,-3.3
2016-12-21T04:03:50.720Z,-3.3
2016-12-21T04:04:09.365Z,-3.3
2016-12-21T04:04:28.004Z,-3.4
2016-12-21T04:04:46.649Z,-3.4
2016-12-21T04:05:05.327Z,-3.4
2016-12-21T04:05:23.967Z,-3.4
2016-12-21T04:05:42.605Z,-3.4
2016-12-21T04:06:01.256Z,-3.4
2016-12-21T04:06:19.899Z,-3.4
2016-12-21T04:06:38.569Z,-3.4
2016-12-21T04:06:57.215Z,-3.5
2016-12-21T04:07:15.854Z,-3.5
2016-12-21T04:07:34.499Z,-3.5
2016-12-21T04:07:53.136Z,-3.5
2016-12-21T04:08:11.772Z,-3.5
2016-12-21T04:08:30.412Z,-3.6
2016-12-21T04:08:49.052Z,-3.6
2016-12-21T04:09:07.690Z,-3.6