createdAt,value
2018-08-12T00:02:08.243Z,21.50
2018-08-12T00:04:37.060Z,21.60
2018-08-12T00:07:06.102Z,21.50
2018-08-12T00:09:34.961Z,21.80
2018-08-12T00:12:05.203Z,22.00
2018-08-12T00:14:34.283Z,21.80
2018-08-12T00:17:03.186Z,21.60
2018-08-12T00:19:32.028Z,21.50
2018-08-12T00:22:00.848Z,21.60
2018-08-12T00:27:04.362Z,21.50
2018-08-12T00:29:33.185Z,21.50
2018-08-12T00:32:02.149Z,21.40
2018-08-12T00:37:19.819Z,21.00
2018-08-12T00:40:01.747Z,21.10
2018-08-12T00:42:36.707Z,20.90
2018-08-12T00:45:14.666Z,20.90
2018-08-12T00:47:47.465Z,20.60
2018-08-12T00:50:22.767Z,20.80
2018-08-12T00:53:04.045Z,20.80
2018-08-12T00:55:38.979Z,20.50
2018-08-12T00:58:16.068Z,20.70
2018-08-12T01:00:54.095Z,20.70
2018-08-12T01:03:31.061Z,20.80
2018-08-12T01:06:04.611Z,20.70
2018-08-12T01:08:40.225Z,20.80
2018-08-12T01:11:20.802Z,20.50
2018-08-12T01:13:59.308Z,20.80
2018-08-12T01:16:38.967Z,20.70
2018-08-12T01:19:16.934Z,20.70
2018-08-12T01:21:51.512Z,20.70
2018-08-12T01:24:30.946Z,20.40
2018-08-12T01:27:13.018Z,20.60
2018-08-12T01:29:51.552Z,20.50
2018-08-12T01:32:28.342Z,20.40
2018-08-12T01:35:06.092Z,20.40
2018-08-12T01:37:42.381Z,20.30
2018-08-12T01:40:22.945Z,20.40
2018-08-12T01:43:01.748Z,20.70
2018-08-12T01:48:22.240Z,20.80
2018-08-12T01:50:58.315Z,20.80
2018-08-12T01:53:34.224Z,20.90
2018-08-12T01:56:12.512Z,20.50
2018-08-12T01:58:55.023Z,20.60
2018-08-12T02:01:30.442Z,20.70
2018-08-12T02:04:06.201Z,20.50
2018-08-12T02:09:24.165Z,20.70
2018-08-12T02:12:03.568Z,20.70
2018-08-12T02:14:40.847Z,20.90
2018-08-12T02:17:16.355Z,21.00
2018-08-12T02:22:41.861Z,20.50
2018-08-12T02:25:17.328Z,20.40
2018-08-12T02:27:57.402Z,20.50
2018-08-12T02:30:38.826Z,20.40
2018-08-12T02:33:16.155Z,20.60
2018-08-12T02:35:50.069Z,20.40
2018-08-12T02:38:26.949Z,20.50
2018-08-12T02:41:04.939Z,20.10
2018-08-12T02:43:42.212Z,20.10
2018-08-12T02:46:16.870Z,20.40
2018-08-12T02:48:51.729Z,20.30
2018-08-12T02:51:30.402Z,20.40
2018-08-12T02:54:05.671Z,20.20
2018-08-12T02:56:42.297Z,20.30
2018-08-12T02:59:21.655Z,20.40
2018-08-12T03:01:57.038Z,20.20
2018-08-12T03:04:32.748Z,19.70
2018-08-12T03:07:10.015Z,19.80
2018-08-12T03:09:43.021Z,19.80
2018-08-12T03:12:16.040Z,19.40
2018-08-12T03:14:51.219Z,19.50
2018-08-12T03:17:26.652Z,19.20
2018-08-12T03:20:02.517Z,19.50
2018-08-12T03:22:31.525Z,19.60
2018-08-12T03:25:00.439Z,19.50
2018-08-12T03:27:29.333Z,19.40
2018-08-12T03:29:59.152Z,19.40
2018-08-12T03:32:27.948Z,19.70
2018-08-12T03:34:56.916Z,19.60
2018-08-12T03:37:25.806Z,19.60
2018-08-12T03:39:54.715Z,19.80
2018-08-12T03:42:23.557Z,19.70
2018-08-12T03:44:52.528Z,19.60
2018-08-12T03:47:21.290Z,19.40
2018-08-12T03:49:50.155Z,19.60
2018-08-12T03:52:19.119Z,19.70
2018-08-12T03:54:48.125Z,19.90
2018-08-12T03:57:16.929Z,19.50
2018-08-12T03:59:46.816Z,19.40
2018-08-12T04:07:13.156Z,19.70
2018-08-12T04:09:42.004Z,19.50
2018-08-12T04:12:11.835Z,19.50
2018-08-12T04:14:40.867Z,19.30
2018-08-12T04:17:09.860Z,19.50
2018-08-12T04:19:39.131Z,19.40
2018-08-12T04:22:09.129Z,19.60
2018-08-12T04:24:38.592Z,19.80
2018-08-12T04:27:07.647Z,20.00
2018-08-12T04:29:36.627Z,19.90
2018-08-12T04:32:05.630Z,20.00
2018-08-12T04:34:35.022Z,20.00
2018-08-12T04:37:04.966Z,20.20
2018-08-12T04:39:33.893Z,20.00
2018-08-12T04:42:04.374Z,20.20
2018-08-12T04:47:07.648Z,20.30
2018-08-12T04:49:36.499Z,20.30
2018-08-12T04:52:07.929Z,20.20
2018-08-12T04:54:36.833Z,20.40
2018-08-12T04:57:06.709Z,20.50
2018-08-12T04:59:35.544Z,20.40
2018-08-12T05:02:04.504Z,20.40
2018-08-12T05:04:34.598Z,20.30
2018-08-12T05:09:38.139Z,20.50
2018-08-12T05:12:07.570Z,20.60
2018-08-12T05:14:36.456Z,20.50
2018-08-12T05:17:05.312Z,20.30
2018-08-12T05:19:34.928Z,20.40
2018-08-12T05:22:03.760Z,20.50
2018-08-12T05:24:32.700Z,20.70
2018-08-12T05:27:01.681Z,21.10
2018-08-12T05:29:30.666Z,21.10
2018-08-12T05:31:59.792Z,21.10
2018-08-12T05:34:29.470Z,21.20
2018-08-12T05:36:58.464Z,21.10
2018-08-12T05:39:27.351Z,21.00
2018-08-12T05:41:56.504Z,21.00
2018-08-12T05:44:25.335Z,21.30
2018-08-12T05:46:54.549Z,21.30
2018-08-12T05:49:23.552Z,21.30
2018-08-12T05:51:53.345Z,21.40
2018-08-12T05:54:23.570Z,21.30
2018-08-12T05:56:53.265Z,21.40
2018-08-12T06:01:57.543Z,21.40
2018-08-12T06:04:26.365Z,21.60
2018-08-12T06:06:55.248Z,21.30
2018-08-12T06:09:30.800Z,20.90
2018-08-12T06:11:59.621Z,21.20
2018-08-12T06:14:29.892Z,21.50
2018-08-12T06:17:00.368Z,21.80
2018-08-12T06:19:29.148Z,21.70
2018-08-12T06:21:58.019Z,21.50
2018-08-12T06:24:27.562Z,21.40
2018-08-12T06:26:56.628Z,21.70
2018-08-12T06:29:26.571Z,21.70
2018-08-12T06:31:55.437Z,22.00
2018-08-12T06:34:24.384Z,22.00
2018-08-12T06:36:53.328Z,21.80
2018-08-12T06:39:22.264Z,21.90
2018-08-12T06:41:51.204Z,22.40
2018-08-12T06:44:20.645Z,22.10
2018-08-12T06:46:49.569Z,22.40
2018-08-12T06:49:19.312Z,22.60
2018-08-12T06:51:48.279Z,22.60
2018-08-12T06:54:17.186Z,22.40
2018-08-12T06:56:46.077Z,22.50
2018-08-12T06:59:14.894Z,22.80
2018-08-12T07:01:43.877Z,22.60
2018-08-12T07:04:13.487Z,22.60
2018-08-12T07:06:42.675Z,23.00
2018-08-12T07:09:12.353Z,22.90
2018-08-12T07:11:41.217Z,23.20
2018-08-12T07:14:10.113Z,23.20
2018-08-12T07:16:38.951Z,23.60
2018-08-12T07:19:08.522Z,23.40
2018-08-12T07:21:38.010Z,23.40
2018-08-12T07:24:08.132Z,23.20
2018-08-12T07:26:37.030Z,22.90
2018-08-12T07:29:06.385Z,22.90
2018-08-12T07:31:36.506Z,23.00
2018-08-12T07:34:05.291Z,23.30
2018-08-12T07:36:34.900Z,23.60
2018-08-12T07:39:05.645Z,23.70
2018-08-12T07:41:35.828Z,23.90
2018-08-12T07:44:04.791Z,23.90
2018-08-12T07:46:34.289Z,23.70
2018-08-12T07:49:07.150Z,24.00
2018-08-12T07:51:39.034Z,24.20
2018-08-12T07:54:08.687Z,24.10
2018-08-12T07:56:39.362Z,24.20
2018-08-12T07:59:08.598Z,24.30
2018-08-12T08:01:37.737Z,24.50
2018-08-12T08:04:07.516Z,24.50
2018-08-12T08:06:41.965Z,24.60
2018-08-12T08:09:13.372Z,24.80
2018-08-12T08:11:43.438Z,25.00
2018-08-12T08:14:12.276Z,24.50
2018-08-12T08:16:41.187Z,24.60
2018-08-12T08:24:20.522Z,24.60
2018-08-12T08:26:49.400Z,24.10
2018-08-12T08:29:18.517Z,23.70
2018-08-12T08:31:49.005Z,24.20
2018-08-12T08:34:17.478Z,24.50
2018-08-12T08:36:48.054Z,24.70
2018-08-12T08:39:17.549Z,24.90
2018-08-12T08:41:46.369Z,25.00
2018-08-12T08:44:15.299Z,25.20
2018-08-12T08:46:44.143Z,25.50
2018-08-12T08:49:13.161Z,25.40
2018-08-12T08:51:41.990Z,25.50
2018-08-12T08:54:10.715Z,25.60
2018-08-12T08:56:39.565Z,25.50
2018-08-12T08:59:08.423Z,25.60
2018-08-12T09:01:37.512Z,25.60
2018-08-12T09:04:06.395Z,25.60
2018-08-12T09:06:35.304Z,25.30
2018-08-12T09:09:06.576Z,25.20
2018-08-12T09:11:35.174Z,25.50
2018-08-12T09:14:04.039Z,24.80
2018-08-12T09:16:33.229Z,25.20
2018-08-12T09:19:02.000Z,25.30
2018-08-12T09:21:31.701Z,25.90
2018-08-12T09:24:01.852Z,25.60
2018-08-12T09:26:31.556Z,25.70
2018-08-12T09:29:01.471Z,26.10
2018-08-12T09:31:31.634Z,26.40
2018-08-12T09:34:02.021Z,26.30
2018-08-12T09:36:31.502Z,26.10
2018-08-12T09:39:00.460Z,26.40
2018-08-12T09:41:29.512Z,26.20
2018-08-12T09:43:58.707Z,26.00
2018-08-12T09:46:27.681Z,26.10
2018-08-12T09:48:56.548Z,26.10
2018-08-12T09:51:25.452Z,26.10
2018-08-12T09:53:54.328Z,26.50
2018-08-12T09:56:23.417Z,26.60
2018-08-12T09:58:52.371Z,26.60
2018-08-12T10:01:21.195Z,27.00
2018-08-12T10:03:52.714Z,26.40
2018-08-12T10:06:21.603Z,26.70
2018-08-12T10:08:50.430Z,26.40
2018-08-12T10:11:20.029Z,26.30
2018-08-12T10:13:50.003Z,26.10
2018-08-12T10:16:19.427Z,26.50
2018-08-12T10:18:48.400Z,26.80
2018-08-12T10:21:17.414Z,27.10
2018-08-12T10:23:46.415Z,26.60
2018-08-12T10:26:15.425Z,26.60
2018-08-12T10:28:44.529Z,26.70
2018-08-12T10:31:17.303Z,27.10
2018-08-12T10:33:52.051Z,27.00
2018-08-12T10:36:21.053Z,27.30
2018-08-12T10:38:50.047Z,27.40
2018-08-12T10:41:18.992Z,27.00
2018-08-12T10:43:48.940Z,27.30
2018-08-12T10:46:17.901Z,27.30
2018-08-12T10:48:47.126Z,27.10
2018-08-12T10:51:16.414Z,27.10
2018-08-12T10:53:45.412Z,27.60
2018-08-12T10:56:14.397Z,27.50
2018-08-12T10:58:44.386Z,27.80
2018-08-12T11:01:13.359Z,28.00
2018-08-12T11:03:42.344Z,28.20
2018-08-12T11:06:11.439Z,28.50
2018-08-12T11:08:40.632Z,28.10
2018-08-12T11:11:09.731Z,28.20
2018-08-12T11:13:38.629Z,28.10
2018-08-12T11:16:07.713Z,28.20
2018-08-12T11:18:36.667Z,28.50
2018-08-12T11:21:07.251Z,28.70
2018-08-12T11:23:36.077Z,28.80
2018-08-12T11:26:05.308Z,29.00
2018-08-12T11:28:34.788Z,28.80
2018-08-12T11:31:04.397Z,28.60
2018-08-12T11:33:33.420Z,28.30
2018-08-12T11:36:11.651Z,27.90
2018-08-12T11:38:40.649Z,28.00
2018-08-12T11:41:10.330Z,28.40
2018-08-12T11:43:40.538Z,28.50
2018-08-12T11:46:10.337Z,29.00
2018-08-12T11:48:41.944Z,29.10
2018-08-12T11:51:10.947Z,29.00
2018-08-12T11:53:39.960Z,29.20
2018-08-12T11:56:08.778Z,28.40
2018-08-12T11:58:37.648Z,29.30
2018-08-12T12:01:06.896Z,29.10
2018-08-12T12:03:35.837Z,29.30
2018-08-12T12:06:06.004Z,28.90
2018-08-12T12:08:34.859Z,29.20
2018-08-12T12:11:05.269Z,29.30
2018-08-12T12:13:34.456Z,28.90
2018-08-12T12:16:03.688Z,29.20
2018-08-12T12:18:32.584Z,29.20
2018-08-12T12:21:03.985Z,29.00
2018-08-12T12:23:33.265Z,29.30
2018-08-12T12:26:02.821Z,29.20
2018-08-12T12:28:31.557Z,29.50
2018-08-12T12:31:00.448Z,29.70
2018-08-12T12:33:29.258Z,29.80
2018-08-12T12:35:58.248Z,29.70
2018-08-12T12:38:27.280Z,29.40
2018-08-12T12:40:56.188Z,29.50
2018-08-12T12:43:25.148Z,29.50
2018-08-12T12:45:55.088Z,29.20
2018-08-12T12:48:24.408Z,29.50
2018-08-12T12:50:54.016Z,29.50
2018-08-12T12:53:23.094Z,29.70
2018-08-12T12:55:51.977Z,30.00
2018-08-12T12:58:21.636Z,29.80
2018-08-12T13:00:57.080Z,29.20
2018-08-12T13:03:26.256Z,29.50
2018-08-12T13:05:56.193Z,29.80
2018-08-12T13:08:26.435Z,29.70
2018-08-12T13:10:56.559Z,29.80
2018-08-12T13:13:26.240Z,29.90
2018-08-12T13:15:56.826Z,30.10
2018-08-12T13:18:26.151Z,29.90
2018-08-12T13:20:56.784Z,29.50
2018-08-12T13:23:26.208Z,29.80
2018-08-12T13:25:56.639Z,30.00
2018-08-12T13:28:26.339Z,30.40
2018-08-12T13:30:56.430Z,30.90
2018-08-12T13:33:26.407Z,30.30
2018-08-12T13:35:56.494Z,30.40
2018-08-12T13:38:26.536Z,30.00
2018-08-12T13:40:56.668Z,30.20
2018-08-12T13:43:26.468Z,30.30
2018-08-12T13:45:56.453Z,30.60
2018-08-12T13:48:26.760Z,30.40
2018-08-12T13:50:56.481Z,29.70
2018-08-12T13:53:29.709Z,30.10
2018-08-12T13:55:58.722Z,30.00
2018-08-12T13:58:30.163Z,29.90
2018-08-12T14:00:59.871Z,30.20
2018-08-12T14:03:29.074Z,30.10
2018-08-12T14:06:00.687Z,30.30
2018-08-12T14:08:29.525Z,30.80
2018-08-12T14:10:59.090Z,30.60
2018-08-12T14:13:28.933Z,30.60
2018-08-12T14:15:59.161Z,30.40
2018-08-12T14:18:29.352Z,30.00
2018-08-12T14:21:03.672Z,29.90
2018-08-12T14:23:32.872Z,30.10
2018-08-12T14:26:02.122Z,30.70
2018-08-12T14:28:32.369Z,30.90
2018-08-12T14:31:01.915Z,30.70
2018-08-12T14:33:32.401Z,30.80
2018-08-12T14:36:01.840Z,30.70
2018-08-12T14:38:30.822Z,30.80
2018-08-12T14:40:59.777Z,30.80
2018-08-12T14:43:29.822Z,30.70
2018-08-12T14:45:58.910Z,30.50
2018-08-12T14:48:28.334Z,30.60
2018-08-12T14:50:58.395Z,30.80
2018-08-12T14:53:27.536Z,30.80
2018-08-12T14:55:57.799Z,30.70
2018-08-12T14:58:27.138Z,30.40
2018-08-12T15:00:56.631Z,30.20
2018-08-12T15:03:25.774Z,30.20
2018-08-12T15:05:54.895Z,30.20
2018-08-12T15:08:24.582Z,30.30
2018-08-12T15:10:53.407Z,30.20
2018-08-12T15:13:22.612Z,29.90
2018-08-12T15:15:51.573Z,30.20
2018-08-12T15:18:21.461Z,30.10
2018-08-12T15:20:50.491Z,30.50
2018-08-12T15:23:19.576Z,30.50
2018-08-12T15:25:48.868Z,30.50
2018-08-12T15:28:17.904Z,30.70
2018-08-12T15:30:47.756Z,31.00
2018-08-12T15:33:16.872Z,30.70
2018-08-12T15:35:47.081Z,30.90
2018-08-12T15:38:15.968Z,31.10
2018-08-12T15:40:45.168Z,31.20
2018-08-12T15:43:14.216Z,31.40
2018-08-12T15:45:44.520Z,31.30
2018-08-12T15:48:14.401Z,31.20
2018-08-12T15:50:43.663Z,31.20
2018-08-12T15:53:13.047Z,30.90
2018-08-12T15:55:43.111Z,30.80
2018-08-12T15:58:13.230Z,31.00
2018-08-12T16:00:43.260Z,30.80
2018-08-12T16:03:12.224Z,30.80
2018-08-12T16:05:41.467Z,31.00
2018-08-12T16:08:10.433Z,30.90
2018-08-12T16:10:40.466Z,31.10
2018-08-12T16:13:11.047Z,30.50
2018-08-12T16:15:40.367Z,30.60
2018-08-12T16:18:09.976Z,30.50
2018-08-12T16:20:39.038Z,30.60
2018-08-12T16:23:07.994Z,30.50
2018-08-12T16:25:37.017Z,30.30
2018-08-12T16:28:05.953Z,30.40
2018-08-12T16:30:35.201Z,30.60
2018-08-12T16:33:04.171Z,30.50
2018-08-12T16:35:33.627Z,30.50
2018-08-12T16:38:02.499Z,30.60
2018-08-12T16:40:31.310Z,30.40
2018-08-12T16:43:00.563Z,30.50
2018-08-12T16:45:29.748Z,30.30
2018-08-12T16:47:58.602Z,30.20
2018-08-12T16:50:27.528Z,30.30
2018-08-12T16:52:56.411Z,29.80
2018-08-12T16:55:25.604Z,29.40
2018-08-12T17:00:29.151Z,31.60
2018-08-12T17:02:58.074Z,34.10
2018-08-12T17:05:26.949Z,34.10
2018-08-12T17:07:55.807Z,33.40
2018-08-12T17:10:24.765Z,32.60
2018-08-12T17:12:53.608Z,32.10
2018-08-12T17:15:23.765Z,31.60
2018-08-12T17:17:52.683Z,30.30
2018-08-12T17:20:22.239Z,30.00
2018-08-12T17:22:51.799Z,29.30
2018-08-12T17:25:20.607Z,29.00
2018-08-12T17:27:49.383Z,28.80
2018-08-12T17:30:18.984Z,28.70
2018-08-12T17:32:48.856Z,28.40
2018-08-12T17:35:17.919Z,28.40
2018-08-12T17:37:46.890Z,28.30
2018-08-12T17:40:18.895Z,27.90
2018-08-12T17:42:47.918Z,27.70
2018-08-12T17:45:16.899Z,27.60
2018-08-12T17:47:45.887Z,27.70
2018-08-12T17:50:17.080Z,27.90
2018-08-12T17:52:45.965Z,27.80
2018-08-12T17:55:14.859Z,27.70
2018-08-12T17:57:44.013Z,27.60
2018-08-12T18:00:14.737Z,27.50
2018-08-12T18:02:50.485Z,27.40
2018-08-12T18:05:19.330Z,27.30
2018-08-12T18:07:54.978Z,27.30
2018-08-12T18:10:26.425Z,27.20
2018-08-12T18:15:29.673Z,26.80
2018-08-12T18:17:58.970Z,26.60
2018-08-12T18:20:27.786Z,26.50
2018-08-12T18:22:56.657Z,26.30
2018-08-12T18:25:25.485Z,26.20
2018-08-12T18:27:54.367Z,25.90
2018-08-12T18:30:23.401Z,25.80
2018-08-12T18:32:52.674Z,25.60
2018-08-12T18:35:22.387Z,25.60
2018-08-12T18:37:51.804Z,25.30
2018-08-12T18:40:21.910Z,25.50
2018-08-12T18:42:52.071Z,25.40
2018-08-12T18:45:21.859Z,25.20
2018-08-12T18:47:51.661Z,25.30
2018-08-12T18:50:21.724Z,25.00
2018-08-12T18:52:51.962Z,25.00
2018-08-12T18:55:21.840Z,25.00
2018-08-12T18:57:52.956Z,25.10
2018-08-12T19:00:22.238Z,25.20
2018-08-12T19:02:51.971Z,25.30
2018-08-12T19:05:22.042Z,25.30
2018-08-12T19:07:51.925Z,25.20
2018-08-12T19:10:21.978Z,25.10
2018-08-12T19:12:52.025Z,25.00
2018-08-12T19:15:21.911Z,25.00
2018-08-12T19:20:46.046Z,24.70
2018-08-12T19:23:15.060Z,24.50
2018-08-12T19:25:44.078Z,24.50
2018-08-12T19:28:13.173Z,24.40
2018-08-12T19:30:42.101Z,24.40
2018-08-12T19:33:10.997Z,24.40
2018-08-12T19:35:40.260Z,24.20
2018-08-12T19:38:09.204Z,24.20
2018-08-12T19:40:38.253Z,24.00
2018-08-12T19:43:07.436Z,23.80
2018-08-12T19:45:36.928Z,23.90
2018-08-12T19:48:06.119Z,23.90
2018-08-12T19:50:35.759Z,23.90
2018-08-12T19:53:06.334Z,23.70
2018-08-12T19:55:36.110Z,23.60
2018-08-12T19:58:05.240Z,23.50
2018-08-12T20:00:34.084Z,23.40
2018-08-12T20:03:03.196Z,23.30
2018-08-12T20:05:32.137Z,23.30
2018-08-12T20:08:01.564Z,23.30
2018-08-12T20:10:31.835Z,23.30
2018-08-12T20:13:00.807Z,23.30
2018-08-12T20:15:29.712Z,23.30
2018-08-12T20:17:58.621Z,23.30
2018-08-12T20:20:27.732Z,23.40
2018-08-12T20:22:56.784Z,23.40
2018-08-12T20:25:25.760Z,23.30
2018-08-12T20:27:55.084Z,23.00
2018-08-12T20:30:24.281Z,22.90
2018-08-12T20:32:53.319Z,23.00
2018-08-12T20:35:22.717Z,23.00
2018-08-12T20:37:52.914Z,22.90
2018-08-12T20:40:23.046Z,22.70
2018-08-12T20:42:52.873Z,22.80
2018-08-12T20:45:22.760Z,22.70
2018-08-12T20:47:53.185Z,22.60
2018-08-12T20:50:23.098Z,22.40
2018-08-12T20:52:53.014Z,22.40
2018-08-12T20:55:23.059Z,22.50
2018-08-12T20:57:53.136Z,22.70
2018-08-12T21:00:23.014Z,22.80
2018-08-12T21:02:53.144Z,22.50
2018-08-12T21:05:23.080Z,22.60
2018-08-12T21:07:53.256Z,22.40
2018-08-12T21:10:23.293Z,22.40
2018-08-12T21:12:53.625Z,22.40
2018-08-12T21:15:23.232Z,22.30
2018-08-12T21:17:53.369Z,22.00
2018-08-12T21:20:23.562Z,22.20
2018-08-12T21:22:53.113Z,22.30
2018-08-12T21:25:23.217Z,22.30
2018-08-12T21:27:53.632Z,22.30
2018-08-12T21:30:23.591Z,22.40
2018-08-12T21:32:53.564Z,22.40
2018-08-12T21:35:25.654Z,22.20
2018-08-12T21:37:55.064Z,22.00
2018-08-12T21:40:24.946Z,22.10
2018-08-12T21:42:54.244Z,22.10
2018-08-12T21:45:23.517Z,22.10
2018-08-12T21:47:53.836Z,22.00
2018-08-12T21:50:23.536Z,22.00
2018-08-12T21:52:56.807Z,21.80
2018-08-12T21:55:27.955Z,21.80
2018-08-12T21:57:59.247Z,21.80
2018-08-12T22:00:31.655Z,21.60
2018-08-12T22:03:03.743Z,21.70
2018-08-12T22:05:36.137Z,21.70
2018-08-12T22:08:10.264Z,21.80
2018-08-12T22:10:42.735Z,21.50
2018-08-12T22:13:14.081Z,21.50
2018-08-12T22:15:46.171Z,21.50
2018-08-12T22:18:18.308Z,21.50
2018-08-12T22:20:50.156Z,21.50
2018-08-12T22:23:22.791Z,21.50
2018-08-12T22:25:53.968Z,21.50
2018-08-12T22:28:32.071Z,21.00
2018-08-12T22:31:03.335Z,21.10
2018-08-12T22:33:34.549Z,21.20
2018-08-12T22:36:05.934Z,21.30
2018-08-12T22:38:37.388Z,21.10
2018-08-12T22:41:08.634Z,21.10
2018-08-12T22:43:40.383Z,21.20
2018-08-12T22:46:12.092Z,20.90
2018-08-12T22:48:43.741Z,21.20
2018-08-12T22:51:15.813Z,21.20
2018-08-12T22:53:46.946Z,21.20
2018-08-12T22:56:20.413Z,21.10
2018-08-12T22:58:56.616Z,21.00
2018-08-12T23:01:29.435Z,20.90
2018-08-12T23:04:03.003Z,20.90
2018-08-12T23:06:34.272Z,20.90
2018-08-12T23:09:08.511Z,20.90
2018-08-12T23:11:40.550Z,21.00
2018-08-12T23:14:12.703Z,21.20
2018-08-12T23:16:55.084Z,20.90
2018-08-12T23:19:26.761Z,20.70
2018-08-12T23:21:57.970Z,20.70
2018-08-12T23:24:31.469Z,20.60
2018-08-12T23:27:03.011Z,20.50
2018-08-12T23:29:35.992Z,20.60
2018-08-12T23:32:11.753Z,20.50
2018-08-12T23:34:43.844Z,20.30
2018-08-12T23:37:16.975Z,20.30
2018-08-12T23:39:49.015Z,20.50
2018-08-12T23:42:21.628Z,20.60
2018-08-12T23:44:52.876Z,20.60
2018-08-12T23:47:24.203Z,20.70
2018-08-12T23:49:58.683Z,20.60
2018-08-12T23:52:30.188Z,20.60
2018-08-12T23:55:01.528Z,20.70
2018-08-12T23:57:32.561Z,20.50
