createdAt,value
2017-04-02T00:00:10.529Z,78.17
2017-04-02T00:05:03.377Z,78.17
2017-04-02T00:10:03.144Z,78.27
2017-04-02T00:15:02.982Z,78.17
2017-04-02T00:20:03.710Z,78.17
2017-04-02T00:25:03.609Z,77.98
2017-04-02T00:30:03.283Z,77.89
2017-04-02T00:35:03.045Z,78.08
2017-04-02T00:40:02.849Z,77.98
2017-04-02T00:45:03.693Z,77.98
2017-04-02T00:50:03.534Z,77.98
2017-04-02T00:55:03.357Z,78.08
2017-04-02T01:00:03.221Z,77.89
2017-04-02T01:05:02.906Z,77.89
2017-04-02T01:10:03.029Z,77.7
2017-04-02T01:15:10.664Z,77.61
2017-04-02T01:20:03.254Z,77.32
2017-04-02T01:25:03.049Z,77.13
2017-04-02T01:30:03.754Z,77.03
2017-04-02T01:35:03.477Z,76.84
2017-04-02T01:40:03.220Z,76.65
2017-04-02T01:45:02.939Z,76.56
2017-04-02T01:50:03.649Z,76.46
2017-04-02T01:55:03.366Z,76.56
2017-04-02T02:00:03.081Z,76.65
2017-04-02T02:05:02.813Z,76.65
2017-04-02T02:10:03.789Z,76.56
2017-04-02T02:15:03.385Z,76.56
2017-04-02T02:20:03.086Z,76.56
2017-04-02T02:25:02.787Z,76.46
2017-04-02T02:30:03.710Z,76.37
2017-04-02T02:35:03.447Z,76.46
2017-04-02T02:40:03.327Z,76.37
2017-04-02T02:45:02.972Z,76.37
2017-04-02T02:50:03.699Z,76.18
2017-04-02T02:55:03.638Z,76.18
2017-04-02T03:00:03.542Z,76.08
2017-04-02T03:05:03.473Z,75.99
2017-04-02T03:10:03.277Z,75.99
2017-04-02T03:15:02.839Z,75.89
2017-04-02T03:20:03.507Z,75.89
2017-04-02T03:25:03.181Z,75.79
2017-04-02T03:30:02.811Z,75.7
2017-04-02T03:35:03.715Z,75.7
2017-04-02T03:40:03.412Z,75.76
2017-04-02T03:45:03.158Z,75.67
2017-04-02T03:50:02.921Z,75.67
2017-04-02T03:55:03.839Z,75.57
2017-04-02T04:00:03.667Z,75.57
2017-04-02T04:05:03.287Z,75.57
2017-04-02T04:10:03.277Z,75.57
2017-04-02T04:15:02.929Z,75.57
2017-04-02T04:20:03.872Z,75.57
2017-04-02T04:25:03.884Z,75.57
2017-04-02T04:30:03.535Z,75.67
2017-04-02T04:35:03.213Z,75.76
2017-04-02T04:40:02.892Z,75.85
2017-04-02T04:45:03.553Z,75.85
2017-04-02T04:50:03.783Z,75.85
2017-04-02T04:55:03.524Z,75.85
2017-04-02T05:00:03.441Z,75.76
2017-04-02T05:05:03.216Z,75.76
2017-04-02T05:10:02.917Z,75.76
2017-04-02T05:15:03.749Z,75.67
2017-04-02T05:20:03.544Z,75.57
2017-04-02T05:25:03.210Z,75.57
2017-04-02T05:30:02.978Z,75.67
2017-04-02T05:35:03.610Z,75.57
2017-04-02T05:40:03.456Z,75.76
2017-04-02T05:45:03.027Z,75.62
2017-04-02T05:50:03.707Z,75.57
2017-04-02T05:55:03.358Z,75.47
2017-04-02T06:00:03.100Z,75.38
2017-04-02T06:05:02.730Z,75.38
2017-04-02T06:10:03.465Z,75.47
2017-04-02T06:15:03.248Z,75.47
2017-04-02T06:20:03.222Z,75.47
2017-04-02T06:25:02.973Z,75.47
2017-04-02T06:30:03.778Z,75.67
2017-04-02T06:35:03.503Z,75.67
2017-04-02T06:40:03.343Z,75.95
2017-04-02T06:45:02.926Z,76.52
2017-04-02T06:50:03.616Z,76.71
2017-04-02T06:55:03.205Z,76.42
2017-04-02T07:00:03.056Z,77
2017-04-02T07:05:03.674Z,76.61
2017-04-02T07:10:03.337Z,76.42
2017-04-02T07:15:03.788Z,77.09
2017-04-02T07:20:03.504Z,77.09
2017-04-02T07:25:03.194Z,77.42
2017-04-02T07:30:02.929Z,79.03
2017-04-02T07:35:03.565Z,79.6
2017-04-02T07:40:03.296Z,82.75
2017-04-02T07:45:02.965Z,81.89
2017-04-02T07:50:03.742Z,85.21
2017-04-02T07:55:03.555Z,88.88
2017-04-02T08:00:03.396Z,92.5
2017-04-02T08:05:03.255Z,92.98
2017-04-02T08:10:02.988Z,93.84
2017-04-02T08:15:02.798Z,95.89
2017-04-02T08:20:03.567Z,97.22
2017-04-02T08:25:03.277Z,99.99
2017-04-02T08:30:03.008Z,99.85
2017-04-02T08:35:02.890Z,99.99
2017-04-02T08:40:03.615Z,99.99
2017-04-02T08:45:03.217Z,99.99
2017-04-02T08:50:02.871Z,99.99
2017-04-02T08:55:03.620Z,99.99
2017-04-02T09:00:03.316Z,99.99
2017-04-02T09:05:03.084Z,99.99
2017-04-02T09:10:03.159Z,99.99
2017-04-02T09:15:02.944Z,99.99
2017-04-02T09:20:03.591Z,99.99
2017-04-02T09:25:03.669Z,99.99
2017-04-02T09:30:03.512Z,99.99
2017-04-02T09:35:03.366Z,99.99
2017-04-02T09:40:02.937Z,99.99
2017-04-02T09:45:02.983Z,99.99
2017-04-02T09:50:02.801Z,99.99
2017-04-02T09:55:02.933Z,99.99
2017-04-02T10:00:03.705Z,99.99
2017-04-02T10:05:03.486Z,99.99
2017-04-02T10:10:03.274Z,99.99
2017-04-02T10:15:02.940Z,99.99
2017-04-02T10:20:03.830Z,99.99
2017-04-02T10:25:03.504Z,99.99
2017-04-02T10:30:03.325Z,96.75
2017-04-02T10:35:03.071Z,95.06
2017-04-02T10:40:02.963Z,88.97
2017-04-02T10:45:02.916Z,86.05
2017-04-02T10:50:03.409Z,87.49
2017-04-02T10:55:03.757Z,86.52
2017-04-02T11:00:03.297Z,81.44
2017-04-02T11:05:03.037Z,82.38
2017-04-02T11:10:02.986Z,81.18
2017-04-02T11:15:03.708Z,80.97
2017-04-02T11:20:03.423Z,82.26
2017-04-02T11:25:03.416Z,78.59
2017-04-02T11:30:03.325Z,76.53
2017-04-02T11:35:03.037Z,77.98
2017-04-02T11:40:02.921Z,77.42
2017-04-02T11:45:03.650Z,75.1
2017-04-02T11:50:03.410Z,74.38
2017-04-02T11:55:03.149Z,72.79
2017-04-02T12:00:02.832Z,69.6
2017-04-02T12:05:03.587Z,67.18
2017-04-02T12:10:03.258Z,66.14
2017-04-02T12:15:03.037Z,65.66
2017-04-02T12:20:03.733Z,63.88
2017-04-02T12:25:03.282Z,62.19
2017-04-02T12:30:02.955Z,62.52
2017-04-02T12:35:03.713Z,62.75
2017-04-02T12:40:03.470Z,61.78
2017-04-02T12:45:03.247Z,60.94
2017-04-02T12:50:02.827Z,59.41
2017-04-02T12:55:03.492Z,58.11
2017-04-02T13:00:03.383Z,57.73
2017-04-02T13:05:03.102Z,59.97
2017-04-02T13:10:02.980Z,59.91
2017-04-02T13:15:03.755Z,59.67
2017-04-02T13:20:03.450Z,57.83
2017-04-02T13:25:03.122Z,58.8
2017-04-02T13:30:02.758Z,57.9
2017-04-02T13:35:03.377Z,57.03
2017-04-02T13:40:03.186Z,57.48
2017-04-02T13:45:03.030Z,56.14
2017-04-02T13:50:02.904Z,57.86
2017-04-02T13:55:03.598Z,59.31
2017-04-02T14:00:02.902Z,58.34
2017-04-02T14:05:02.907Z,59.79
2017-04-02T14:10:02.831Z,58.49
2017-04-02T14:15:03.097Z,57.62
2017-04-02T14:20:03.747Z,58.44
2017-04-02T14:25:03.564Z,59.47
2017-04-02T14:30:03.026Z,59.47
2017-04-02T14:35:03.421Z,59.12
2017-04-02T14:40:03.377Z,60.09
2017-04-02T14:45:02.976Z,59.83
2017-04-02T14:50:03.129Z,59.05
2017-04-02T14:55:03.243Z,58.93
2017-04-02T15:00:03.628Z,59.12
2017-04-02T15:05:03.558Z,58.73
2017-04-02T15:10:03.483Z,59.96
2017-04-02T15:15:03.032Z,60.8
2017-04-02T15:20:02.873Z,61.38
2017-04-02T15:25:02.937Z,61.28
2017-04-02T15:30:02.916Z,62.73
2017-04-02T15:35:03.717Z,63.12
2017-04-02T15:40:03.509Z,64.72
2017-04-02T15:45:03.622Z,65.66
2017-04-02T15:50:02.769Z,66.11
2017-04-02T15:55:03.629Z,66.36
2017-04-02T16:00:03.451Z,67.49
2017-04-02T16:05:03.245Z,67.49
2017-04-02T16:10:02.955Z,66.14
2017-04-02T16:15:02.914Z,66.52
2017-04-02T16:20:03.715Z,67.29
2017-04-02T16:25:03.591Z,68.6
2017-04-02T16:30:03.309Z,69.47
2017-04-02T16:35:03.024Z,70.15
2017-04-02T16:40:03.723Z,70.68
2017-04-02T16:45:03.324Z,71.65
2017-04-02T16:50:02.920Z,72.29
2017-04-02T16:55:03.687Z,73.31
2017-04-02T17:00:03.392Z,74.04
2017-04-02T17:05:03.004Z,75.96
2017-04-02T17:10:03.658Z,76.31
2017-04-02T17:15:03.331Z,76.88
2017-04-02T17:20:03.091Z,77.33
2017-04-02T17:25:03.829Z,77.9
2017-04-02T17:30:03.517Z,78.82
2017-04-02T17:35:03.162Z,79.59
2017-04-02T17:40:02.900Z,80.51
2017-04-02T17:45:03.564Z,81.27
2017-04-02T17:50:03.211Z,82.48
2017-04-02T17:55:02.846Z,83.87
2017-04-02T18:00:03.597Z,85.6
2017-04-02T18:05:03.219Z,87.27
2017-04-02T18:10:02.846Z,90.05
2017-04-02T18:15:03.590Z,92.16
2017-04-02T18:20:03.542Z,93.84
2017-04-02T18:25:03.335Z,95.94
2017-04-02T18:30:03.154Z,97.95
2017-04-02T18:35:02.901Z,99.99
2017-04-02T18:40:03.727Z,99.99
2017-04-02T18:45:03.499Z,99.99
2017-04-02T18:50:03.190Z,99.99
2017-04-02T18:55:03.075Z,99.99
2017-04-02T19:00:03.020Z,99.99
2017-04-02T19:05:02.804Z,99.99
2017-04-02T19:10:03.479Z,99.99
2017-04-02T19:15:03.127Z,99.99
2017-04-02T19:20:02.980Z,99.99
2017-04-02T19:25:02.690Z,99.99
2017-04-02T19:30:03.373Z,99.99
2017-04-02T19:35:02.977Z,99.99
2017-04-02T19:40:02.859Z,99.99
2017-04-02T19:45:03.550Z,99.99
2017-04-02T19:50:03.346Z,99.99
2017-04-02T19:55:02.970Z,99.99
2017-04-02T20:00:03.616Z,99.99
2017-04-02T20:05:03.432Z,99.99
2017-04-02T20:10:03.167Z,99.99
2017-04-02T20:15:02.889Z,99.99
2017-04-02T20:20:03.583Z,99.99
2017-04-02T20:25:03.226Z,99.99
2017-04-02T20:30:02.975Z,99.99
2017-04-02T20:35:02.794Z,99.99
2017-04-02T20:40:03.591Z,99.99
2017-04-02T20:45:03.199Z,99.99
2017-04-02T20:50:02.967Z,99.99
2017-04-02T20:55:03.716Z,99.99
2017-04-02T21:00:03.447Z,99.99
2017-04-02T21:05:03.110Z,99.99
2017-04-02T21:10:02.752Z,99.99
2017-04-02T21:15:03.530Z,99.99
2017-04-02T21:20:03.363Z,99.99
2017-04-02T21:25:03.148Z,99.99
2017-04-02T21:30:02.872Z,99.99
2017-04-02T21:35:03.573Z,99.99
2017-04-02T21:40:03.268Z,99.99
2017-04-02T21:45:02.912Z,99.99
2017-04-02T21:50:03.515Z,99.99
2017-04-02T21:55:03.308Z,99.99
2017-04-02T22:00:02.880Z,99.99
2017-04-02T22:05:03.501Z,99.99
2017-04-02T22:10:03.237Z,99.99
2017-04-02T22:15:03.049Z,99.99
2017-04-02T22:20:02.743Z,99.99
2017-04-02T22:25:03.511Z,99.99
2017-04-02T22:30:03.397Z,99.31
2017-04-02T22:35:03.034Z,98.55
2017-04-02T22:40:02.807Z,97.13
2017-04-02T22:45:03.503Z,95.22
2017-04-02T22:50:03.279Z,94.37
2017-04-02T22:55:02.880Z,93.79
2017-04-02T23:00:03.696Z,93.13
2017-04-02T23:05:02.961Z,92.84
2017-04-02T23:10:03.717Z,91.89
2017-04-02T23:15:03.458Z,91.66
2017-04-02T23:20:03.211Z,90.89
2017-04-02T23:25:02.963Z,90.8
2017-04-02T23:30:03.689Z,90.42
2017-04-02T23:35:03.519Z,89.66
2017-04-02T23:40:03.183Z,89.56
2017-04-02T23:45:03.129Z,89.37
2017-04-02T23:50:02.799Z,89.28
2017-04-02T23:55:03.562Z,88.52
