createdAt,value
2022-10-01T00:01:38.322Z,19.16
2022-10-01T00:04:04.293Z,19.05
2022-10-01T00:06:30.655Z,19.07
2022-10-01T00:08:57.017Z,19.11
2022-10-01T00:11:23.334Z,19.16
2022-10-01T00:13:49.727Z,19.14
2022-10-01T00:16:16.078Z,19.08
2022-10-01T00:18:42.420Z,19.00
2022-10-01T00:21:08.898Z,18.99
2022-10-01T00:23:35.230Z,18.95
2022-10-01T00:26:01.568Z,18.91
2022-10-01T00:28:28.020Z,18.89
2022-10-01T00:30:54.314Z,18.86
2022-10-01T00:33:20.648Z,18.86
2022-10-01T00:35:47.157Z,18.82
2022-10-01T00:38:13.481Z,18.75
2022-10-01T00:40:39.800Z,18.77
2022-10-01T00:43:06.127Z,18.84
2022-10-01T00:45:32.487Z,18.80
2022-10-01T00:47:58.770Z,18.80
2022-10-01T00:50:25.096Z,18.78
2022-10-01T00:52:51.419Z,18.77
2022-10-01T00:55:17.741Z,18.81
2022-10-01T00:57:44.113Z,18.77
2022-10-01T01:00:10.423Z,18.66
2022-10-01T01:02:36.823Z,18.63
2022-10-01T01:05:03.062Z,18.66
2022-10-01T01:07:29.391Z,18.68
2022-10-01T01:09:55.713Z,18.65
2022-10-01T01:12:22.035Z,18.60
2022-10-01T01:14:48.356Z,18.62
2022-10-01T01:17:14.682Z,18.65
2022-10-01T01:19:40.999Z,18.65
2022-10-01T01:22:07.325Z,18.66
2022-10-01T01:24:33.651Z,18.63
2022-10-01T01:26:59.975Z,18.53
2022-10-01T01:29:26.294Z,18.53
2022-10-01T01:31:52.619Z,18.49
2022-10-01T01:34:18.936Z,18.48
2022-10-01T01:36:45.258Z,18.45
2022-10-01T01:39:11.581Z,18.39
2022-10-01T01:41:37.905Z,18.31
2022-10-01T01:44:04.221Z,18.33
2022-10-01T01:46:30.547Z,18.32
2022-10-01T01:48:56.862Z,18.26
2022-10-01T01:51:23.242Z,18.30
2022-10-01T01:53:49.559Z,18.30
2022-10-01T01:56:15.881Z,18.28
2022-10-01T01:58:42.200Z,18.27
2022-10-01T02:01:08.557Z,18.28
2022-10-01T02:03:34.844Z,18.22
2022-10-01T02:06:01.166Z,18.25
2022-10-01T02:08:27.523Z,18.26
2022-10-01T02:10:53.846Z,18.22
2022-10-01T02:13:20.162Z,18.22
2022-10-01T02:15:46.530Z,18.21
2022-10-01T02:18:12.834Z,18.15
2022-10-01T02:20:39.153Z,18.12
2022-10-01T02:23:05.471Z,18.11
2022-10-01T02:25:31.836Z,18.12
2022-10-01T02:27:58.187Z,18.10
2022-10-01T02:30:24.478Z,18.11
2022-10-01T02:32:50.867Z,18.11
2022-10-01T02:35:17.189Z,18.09
2022-10-01T02:37:43.511Z,18.02
2022-10-01T02:40:09.837Z,17.98
2022-10-01T02:42:36.156Z,17.98
2022-10-01T02:45:02.482Z,17.98
2022-10-01T02:47:28.793Z,17.98
2022-10-01T02:49:55.121Z,17.99
2022-10-01T02:52:21.440Z,17.99
2022-10-01T02:54:47.801Z,17.93
2022-10-01T02:57:14.119Z,17.93
2022-10-01T02:59:40.441Z,17.95
2022-10-01T03:02:06.915Z,17.98
2022-10-01T03:04:33.088Z,17.94
2022-10-01T03:06:59.411Z,17.92
2022-10-01T03:09:25.729Z,17.90
2022-10-01T03:11:52.078Z,17.94
2022-10-01T03:14:18.405Z,17.98
2022-10-01T03:16:44.720Z,17.93
2022-10-01T03:19:11.044Z,17.94
2022-10-01T03:21:37.367Z,17.94
2022-10-01T03:24:03.686Z,17.92
2022-10-01T03:26:30.006Z,17.90
2022-10-01T03:28:56.334Z,17.90
2022-10-01T03:31:22.746Z,17.89
2022-10-01T03:33:49.003Z,17.90
2022-10-01T03:36:15.320Z,17.91
2022-10-01T03:38:41.642Z,17.90
2022-10-01T03:41:08.200Z,17.89
2022-10-01T03:43:34.522Z,17.85
2022-10-01T03:46:00.918Z,17.85
2022-10-01T03:48:27.202Z,17.86
2022-10-01T03:50:53.521Z,17.82
2022-10-01T03:53:19.843Z,17.82
2022-10-01T03:55:46.161Z,17.84
2022-10-01T03:58:12.508Z,17.76
2022-10-01T04:00:38.816Z,17.75
2022-10-01T04:03:05.249Z,17.69
2022-10-01T04:05:31.483Z,17.70
2022-10-01T04:07:57.806Z,17.70
2022-10-01T04:10:24.127Z,17.66
2022-10-01T04:12:50.452Z,17.68
2022-10-01T04:15:16.779Z,17.60
2022-10-01T04:17:45.984Z,17.57
2022-10-01T04:20:09.414Z,17.59
2022-10-01T04:22:35.794Z,17.55
2022-10-01T04:25:02.100Z,17.48
2022-10-01T04:27:28.422Z,17.48
2022-10-01T04:29:54.756Z,17.49
2022-10-01T04:32:21.079Z,17.51
2022-10-01T04:34:47.397Z,17.54
2022-10-01T04:37:13.760Z,17.55
2022-10-01T04:39:40.080Z,17.56
2022-10-01T04:42:06.404Z,17.59
2022-10-01T04:44:32.755Z,17.65
2022-10-01T04:46:59.122Z,17.67
2022-10-01T04:49:25.397Z,17.71
2022-10-01T04:51:51.739Z,17.77
2022-10-01T04:54:18.057Z,17.78
2022-10-01T04:56:44.379Z,17.73
2022-10-01T04:59:10.735Z,17.75
2022-10-01T05:01:37.666Z,17.84
2022-10-01T05:04:03.384Z,17.94
2022-10-01T05:06:29.728Z,18.00
2022-10-01T05:08:56.046Z,18.03
2022-10-01T05:11:22.371Z,18.03
2022-10-01T05:13:48.713Z,17.98
2022-10-01T05:16:15.071Z,17.96
2022-10-01T05:18:41.350Z,17.96
2022-10-01T05:21:07.675Z,17.97
2022-10-01T05:23:33.992Z,17.98
2022-10-01T05:26:00.314Z,17.94
2022-10-01T05:28:26.742Z,17.92
2022-10-01T05:30:52.978Z,17.93
2022-10-01T05:33:19.295Z,17.98
2022-10-01T05:35:45.658Z,18.01
2022-10-01T05:38:11.978Z,18.02
2022-10-01T05:40:38.303Z,18.04
2022-10-01T05:43:04.622Z,18.07
2022-10-01T05:45:30.995Z,18.08
2022-10-01T05:47:57.281Z,18.09
2022-10-01T05:50:23.600Z,18.13
2022-10-01T05:52:49.975Z,18.16
2022-10-01T05:55:16.296Z,18.20
2022-10-01T05:57:42.639Z,18.39
2022-10-01T06:00:09.010Z,18.74
2022-10-01T06:02:35.465Z,18.75
2022-10-01T06:05:01.668Z,18.73
2022-10-01T06:07:28.008Z,18.81
2022-10-01T06:09:54.355Z,19.00
2022-10-01T06:12:20.667Z,19.37
2022-10-01T06:14:46.998Z,19.69
2022-10-01T06:17:13.359Z,20.05
2022-10-01T06:19:39.703Z,20.28
2022-10-01T06:24:32.151Z,20.33
2022-10-01T06:26:58.471Z,20.41
2022-10-01T06:29:24.816Z,20.69
2022-10-01T06:31:51.203Z,21.14
2022-10-01T06:34:17.525Z,21.59
2022-10-01T06:36:43.880Z,22.03
2022-10-01T06:39:10.309Z,22.25
2022-10-01T06:41:36.886Z,22.54
2022-10-01T06:44:02.973Z,22.73
2022-10-01T06:46:29.327Z,22.71
2022-10-01T06:48:55.653Z,22.81
2022-10-01T06:51:21.989Z,23.10
2022-10-01T06:53:48.330Z,23.34
2022-10-01T06:56:14.706Z,23.47
2022-10-01T06:58:41.022Z,23.55
2022-10-01T07:01:07.380Z,23.69
2022-10-01T07:03:33.780Z,23.79
2022-10-01T07:06:00.105Z,23.92
2022-10-01T07:08:26.411Z,24.17
2022-10-01T07:10:52.763Z,24.57
2022-10-01T07:13:19.110Z,24.96
2022-10-01T07:15:45.422Z,25.12
2022-10-01T07:18:11.770Z,25.18
2022-10-01T07:20:38.108Z,25.30
2022-10-01T07:23:04.445Z,25.37
2022-10-01T07:25:30.787Z,25.50
2022-10-01T07:27:57.168Z,25.43
2022-10-01T07:30:23.499Z,25.29
2022-10-01T07:32:49.806Z,25.35
2022-10-01T07:35:16.139Z,25.71
2022-10-01T07:37:42.459Z,26.17
2022-10-01T07:40:08.782Z,26.45
2022-10-01T07:42:35.124Z,26.47
2022-10-01T07:45:01.475Z,26.58
2022-10-01T07:47:27.819Z,26.63
2022-10-01T07:49:54.156Z,26.58
2022-10-01T07:52:20.715Z,26.49
2022-10-01T07:54:47.056Z,26.37
2022-10-01T07:57:13.377Z,26.23
2022-10-01T07:59:39.721Z,25.96
2022-10-01T08:02:06.092Z,25.54
2022-10-01T08:04:32.386Z,25.15
2022-10-01T08:06:58.702Z,24.83
2022-10-01T08:09:25.027Z,24.57
2022-10-01T08:11:51.391Z,24.40
2022-10-01T08:14:17.675Z,24.28
2022-10-01T08:16:44.069Z,24.15
2022-10-01T08:19:10.336Z,23.98
2022-10-01T08:21:37.011Z,23.85
2022-10-01T08:24:03.090Z,23.81
2022-10-01T08:26:29.439Z,23.77
2022-10-01T08:28:55.778Z,23.75
2022-10-01T08:31:22.176Z,23.64
2022-10-01T08:33:48.457Z,23.57
2022-10-01T08:36:14.797Z,23.50
2022-10-01T08:38:41.142Z,23.45
2022-10-01T08:41:07.467Z,23.38
2022-10-01T08:43:33.850Z,23.31
2022-10-01T08:46:00.275Z,23.24
2022-10-01T08:48:26.553Z,23.18
2022-10-01T08:50:52.904Z,23.12
2022-10-01T08:53:19.279Z,23.08
2022-10-01T08:55:45.620Z,23.01
2022-10-01T08:58:11.953Z,22.95
2022-10-01T09:00:38.281Z,22.94
2022-10-01T09:03:04.617Z,22.90
2022-10-01T09:05:30.960Z,22.88
2022-10-01T09:07:57.280Z,22.84
2022-10-01T09:10:23.627Z,22.77
2022-10-01T09:12:49.971Z,22.73
2022-10-01T09:15:16.293Z,22.68
2022-10-01T09:17:42.635Z,22.60
2022-10-01T09:20:09.040Z,22.51
2022-10-01T09:22:35.380Z,22.46
2022-10-01T09:25:01.792Z,22.43
2022-10-01T09:27:28.132Z,22.37
2022-10-01T09:29:54.470Z,22.34
2022-10-01T09:32:20.781Z,22.30
2022-10-01T09:34:47.137Z,22.18
2022-10-01T09:37:13.457Z,22.08
2022-10-01T09:39:39.808Z,22.08
2022-10-01T09:42:06.145Z,22.10
2022-10-01T09:44:32.490Z,22.10
2022-10-01T09:46:58.806Z,22.10
2022-10-01T09:49:25.159Z,22.05
2022-10-01T09:51:51.488Z,22.06
2022-10-01T09:54:17.806Z,22.00
2022-10-01T09:56:44.131Z,22.01
2022-10-01T09:59:10.452Z,21.95
2022-10-01T10:01:37.329Z,21.95
2022-10-01T10:04:03.151Z,21.91
2022-10-01T10:06:29.456Z,21.91
2022-10-01T10:08:55.772Z,21.89
2022-10-01T10:11:22.089Z,21.90
2022-10-01T10:13:48.430Z,21.88
2022-10-01T10:16:14.794Z,21.87
2022-10-01T10:18:41.094Z,21.86
2022-10-01T10:21:07.444Z,21.82
2022-10-01T10:23:33.762Z,21.83
2022-10-01T10:26:00.143Z,21.87
2022-10-01T10:28:26.568Z,21.87
2022-10-01T10:30:52.809Z,21.86
2022-10-01T10:33:19.146Z,21.86
2022-10-01T10:35:45.470Z,21.84
2022-10-01T10:38:11.821Z,21.83
2022-10-01T10:40:38.145Z,21.82
2022-10-01T10:43:04.466Z,21.83
2022-10-01T10:45:30.809Z,21.80
2022-10-01T10:47:57.178Z,21.78
2022-10-01T10:50:23.538Z,21.75
2022-10-01T10:52:49.853Z,21.69
2022-10-01T10:55:16.200Z,21.66
2022-10-01T10:57:42.520Z,21.63
2022-10-01T11:00:08.842Z,21.56
2022-10-01T11:02:35.285Z,21.52
2022-10-01T11:05:01.549Z,21.55
2022-10-01T11:07:27.844Z,21.56
2022-10-01T11:09:54.171Z,21.55
2022-10-01T11:12:20.542Z,21.59
2022-10-01T11:14:46.861Z,21.60
2022-10-01T11:17:13.199Z,21.60
2022-10-01T11:19:39.584Z,21.59
2022-10-01T11:22:05.916Z,21.61
2022-10-01T11:24:32.234Z,21.63
2022-10-01T11:26:58.857Z,21.62
2022-10-01T11:29:25.181Z,21.63
2022-10-01T11:31:51.618Z,21.64
2022-10-01T11:34:17.894Z,21.64
2022-10-01T11:36:44.184Z,21.65
2022-10-01T11:39:10.517Z,21.66
2022-10-01T11:41:36.844Z,21.66
2022-10-01T11:44:03.179Z,21.65
2022-10-01T11:46:29.537Z,21.67
2022-10-01T11:48:55.823Z,21.71
2022-10-01T11:51:22.162Z,21.75
2022-10-01T11:53:48.508Z,21.77
2022-10-01T11:56:14.826Z,21.79
2022-10-01T11:58:41.174Z,21.88
2022-10-01T12:01:07.594Z,21.98
2022-10-01T12:03:33.901Z,22.05
2022-10-01T12:06:00.239Z,22.12
2022-10-01T12:08:26.606Z,22.17
2022-10-01T12:10:52.921Z,22.21
2022-10-01T12:13:19.244Z,22.22
2022-10-01T12:15:45.628Z,22.21
2022-10-01T12:18:11.944Z,22.22
2022-10-01T12:20:38.261Z,22.22
2022-10-01T12:23:04.583Z,22.22
2022-10-01T12:25:30.935Z,22.20
2022-10-01T12:27:57.298Z,22.19
2022-10-01T12:30:23.622Z,22.23
2022-10-01T12:32:49.965Z,22.37
2022-10-01T12:35:16.325Z,22.55
2022-10-01T12:37:42.668Z,22.66
2022-10-01T12:40:09.066Z,22.69
2022-10-01T12:42:35.345Z,22.67
2022-10-01T12:45:01.698Z,22.65
2022-10-01T12:47:28.025Z,22.65
2022-10-01T12:49:54.390Z,22.61
2022-10-01T12:52:20.721Z,22.57
2022-10-01T12:54:47.061Z,22.51
2022-10-01T12:57:13.383Z,22.46
2022-10-01T12:59:39.737Z,22.42
2022-10-01T13:02:06.103Z,22.37
2022-10-01T13:04:32.391Z,22.33
2022-10-01T13:06:58.744Z,22.32
2022-10-01T13:09:25.085Z,22.33
2022-10-01T13:11:51.423Z,22.32
2022-10-01T13:14:17.760Z,22.32
2022-10-01T13:16:44.134Z,22.33
2022-10-01T13:19:10.419Z,22.38
2022-10-01T13:21:36.766Z,22.40
2022-10-01T13:24:03.082Z,22.39
2022-10-01T13:26:29.403Z,22.36
2022-10-01T13:28:55.742Z,22.28
2022-10-01T13:31:22.116Z,22.21
2022-10-01T13:33:48.427Z,22.17
2022-10-01T13:36:15.044Z,22.16
2022-10-01T13:38:41.388Z,22.18
2022-10-01T13:41:07.708Z,22.18
2022-10-01T13:43:34.050Z,22.19
2022-10-01T13:46:00.444Z,22.20
2022-10-01T13:48:26.749Z,22.22
2022-10-01T13:50:53.072Z,22.26
2022-10-01T13:53:19.421Z,22.31
2022-10-01T13:55:45.808Z,22.37
2022-10-01T13:58:12.123Z,22.40
2022-10-01T14:00:38.470Z,22.44
2022-10-01T14:03:04.834Z,22.47
2022-10-01T14:05:31.113Z,22.47
2022-10-01T14:07:57.490Z,22.46
2022-10-01T14:10:23.808Z,22.45
2022-10-01T14:12:50.130Z,22.46
2022-10-01T14:15:16.465Z,22.47
2022-10-01T14:17:42.815Z,22.46
2022-10-01T14:20:09.140Z,22.44
2022-10-01T14:22:35.457Z,22.44
2022-10-01T14:25:01.787Z,22.42
2022-10-01T14:27:28.126Z,22.43
2022-10-01T14:29:54.447Z,22.41
2022-10-01T14:32:20.789Z,22.38
2022-10-01T14:34:47.161Z,22.35
2022-10-01T14:37:16.972Z,22.35
2022-10-01T14:39:39.798Z,22.36
2022-10-01T14:42:06.124Z,22.35
2022-10-01T14:44:32.449Z,22.36
2022-10-01T14:46:58.790Z,22.38
2022-10-01T14:49:25.166Z,22.38
2022-10-01T14:51:51.503Z,22.37
2022-10-01T14:54:17.846Z,22.34
2022-10-01T14:56:44.188Z,22.32
2022-10-01T14:59:13.855Z,22.28
2022-10-01T15:01:36.825Z,22.26
2022-10-01T15:04:03.254Z,22.19
2022-10-01T15:06:29.531Z,22.12
2022-10-01T15:08:55.873Z,22.07
2022-10-01T15:11:22.227Z,22.01
2022-10-01T15:13:48.572Z,21.99
2022-10-01T15:16:14.997Z,21.96
2022-10-01T15:18:41.319Z,21.94
2022-10-01T15:21:07.631Z,21.93
2022-10-01T15:23:33.957Z,21.89
2022-10-01T15:26:00.278Z,21.87
2022-10-01T15:28:26.640Z,21.90
2022-10-01T15:30:52.954Z,21.90
2022-10-01T15:33:19.298Z,21.83
2022-10-01T15:35:45.614Z,21.75
2022-10-01T15:38:11.953Z,21.67
2022-10-01T15:40:38.278Z,21.61
2022-10-01T15:43:04.640Z,21.56
2022-10-01T15:45:31.165Z,21.51
2022-10-01T15:47:57.485Z,21.51
2022-10-01T15:50:23.822Z,21.48
2022-10-01T15:52:50.212Z,21.47
2022-10-01T15:55:16.554Z,21.45
2022-10-01T15:57:42.926Z,21.44
2022-10-01T16:00:09.239Z,21.41
2022-10-01T16:02:35.586Z,21.37
2022-10-01T16:05:01.956Z,21.35
2022-10-01T16:07:28.427Z,21.32
2022-10-01T16:09:54.740Z,21.29
2022-10-01T16:12:21.077Z,21.26
2022-10-01T16:14:47.396Z,21.23
2022-10-01T16:17:13.742Z,21.19
2022-10-01T16:19:40.065Z,21.16
2022-10-01T16:22:06.469Z,21.15
2022-10-01T16:24:32.787Z,21.11
2022-10-01T16:26:59.203Z,21.06
2022-10-01T16:29:25.522Z,21.02
2022-10-01T16:31:51.943Z,21.02
2022-10-01T16:34:18.222Z,21.00
2022-10-01T16:36:44.562Z,20.98
2022-10-01T16:39:10.903Z,20.95
2022-10-01T16:41:37.224Z,20.93
2022-10-01T16:44:03.554Z,20.91
2022-10-01T16:46:29.899Z,20.91
2022-10-01T16:48:56.213Z,20.89
2022-10-01T16:51:22.568Z,20.87
2022-10-01T16:53:48.883Z,20.86
2022-10-01T16:56:15.230Z,20.83
2022-10-01T16:58:41.591Z,20.80
2022-10-01T17:01:07.975Z,20.78
2022-10-01T17:03:34.229Z,20.75
2022-10-01T17:06:00.575Z,20.72
2022-10-01T17:08:26.910Z,20.71
2022-10-01T17:10:53.255Z,20.67
2022-10-01T17:13:19.584Z,20.65
2022-10-01T17:15:45.928Z,20.64
2022-10-01T17:18:12.267Z,20.63
2022-10-01T17:20:38.590Z,20.63
2022-10-01T17:23:04.934Z,20.62
2022-10-01T17:25:31.309Z,20.57
2022-10-01T17:27:57.797Z,20.61
2022-10-01T17:30:23.968Z,20.66
2022-10-01T17:32:50.339Z,20.66
2022-10-01T17:35:16.658Z,20.64
2022-10-01T17:37:42.994Z,20.63
2022-10-01T17:40:09.367Z,20.63
2022-10-01T17:42:35.706Z,20.66
2022-10-01T17:45:02.025Z,20.66
2022-10-01T17:47:28.401Z,20.66
2022-10-01T17:49:54.747Z,20.65
2022-10-01T17:52:21.080Z,20.62
2022-10-01T17:54:47.461Z,20.63
2022-10-01T17:57:13.806Z,20.64
2022-10-01T17:59:40.146Z,20.63
2022-10-01T18:02:23.689Z,20.60
2022-10-01T18:04:32.854Z,20.59
2022-10-01T18:06:59.873Z,20.57
2022-10-01T18:09:25.899Z,20.56
2022-10-01T18:11:52.217Z,20.55
2022-10-01T18:14:18.549Z,20.53
2022-10-01T18:16:44.916Z,20.50
2022-10-01T18:21:37.525Z,20.48
2022-10-01T18:24:05.010Z,20.46
2022-10-01T18:26:30.189Z,20.45
2022-10-01T18:28:56.514Z,20.44
2022-10-01T18:31:22.885Z,20.43
2022-10-01T18:33:49.205Z,20.44
2022-10-01T18:36:15.542Z,20.44
2022-10-01T18:38:41.880Z,20.42
2022-10-01T18:41:08.232Z,20.41
2022-10-01T18:43:34.593Z,20.38
2022-10-01T18:46:00.987Z,20.35
2022-10-01T18:48:27.242Z,20.34
2022-10-01T18:50:53.584Z,20.33
2022-10-01T18:53:19.901Z,20.31
2022-10-01T18:55:46.290Z,20.30
2022-10-01T18:58:12.611Z,20.28
2022-10-01T19:00:39.050Z,20.27
2022-10-01T19:03:05.272Z,20.26
2022-10-01T19:05:31.587Z,20.26
2022-10-01T19:07:57.920Z,20.24
2022-10-01T19:10:24.257Z,20.23
2022-10-01T19:12:50.617Z,20.20
2022-10-01T19:15:16.935Z,20.19
2022-10-01T19:17:43.256Z,20.19
2022-10-01T19:20:09.576Z,20.17
2022-10-01T19:22:35.919Z,20.15
2022-10-01T19:25:02.266Z,20.14
2022-10-01T19:27:28.600Z,20.14
2022-10-01T19:29:54.937Z,20.12
2022-10-01T19:32:21.255Z,20.11
2022-10-01T19:34:47.597Z,20.11
2022-10-01T19:37:13.976Z,20.13
2022-10-01T19:39:40.289Z,20.14
2022-10-01T19:42:06.636Z,20.14
2022-10-01T19:44:32.972Z,20.15
2022-10-01T19:46:59.377Z,20.14
2022-10-01T19:49:25.629Z,20.13
2022-10-01T19:51:51.982Z,20.13
2022-10-01T19:54:18.319Z,20.13
2022-10-01T19:56:44.660Z,20.14
2022-10-01T19:59:10.978Z,20.12
2022-10-01T20:01:37.333Z,20.11
2022-10-01T20:04:03.618Z,20.13
2022-10-01T20:06:29.968Z,20.13
2022-10-01T20:08:56.281Z,20.10
2022-10-01T20:11:22.618Z,20.08
2022-10-01T20:13:48.957Z,20.04
2022-10-01T20:16:15.371Z,20.02
2022-10-01T20:18:41.630Z,19.99
2022-10-01T20:21:07.982Z,19.97
2022-10-01T20:23:34.325Z,19.95
2022-10-01T20:26:00.644Z,19.93
2022-10-01T20:28:26.992Z,19.92
2022-10-01T20:30:53.296Z,19.92
2022-10-01T20:33:19.616Z,19.89
2022-10-01T20:35:45.992Z,19.87
2022-10-01T20:38:12.329Z,19.84
2022-10-01T20:40:38.673Z,19.83
2022-10-01T20:43:05.040Z,19.82
2022-10-01T20:45:31.404Z,19.80
2022-10-01T20:47:57.706Z,19.78
2022-10-01T20:50:24.052Z,19.78
2022-10-01T20:52:50.376Z,19.78
2022-10-01T20:55:16.719Z,19.77
2022-10-01T20:57:43.047Z,19.76
2022-10-01T21:00:09.431Z,19.76
2022-10-01T21:02:35.753Z,19.70
2022-10-01T21:05:02.112Z,19.60
2022-10-01T21:07:28.472Z,19.62
2022-10-01T21:09:54.793Z,19.63
2022-10-01T21:12:21.139Z,19.63
2022-10-01T21:14:47.477Z,19.64
2022-10-01T21:17:13.801Z,19.62
2022-10-01T21:19:40.142Z,19.61
2022-10-01T21:22:06.523Z,19.61
2022-10-01T21:24:32.859Z,19.61
2022-10-01T21:26:59.181Z,19.60
2022-10-01T21:29:25.526Z,19.60
2022-10-01T21:31:51.990Z,19.60
2022-10-01T21:34:18.265Z,19.59
2022-10-01T21:36:44.591Z,19.59
2022-10-01T21:39:10.930Z,19.58
2022-10-01T21:41:37.325Z,19.56
2022-10-01T21:44:06.763Z,19.55
2022-10-01T21:46:29.991Z,19.55
2022-10-01T21:48:56.307Z,19.56
2022-10-01T21:51:22.655Z,19.55
2022-10-01T21:53:48.971Z,19.54
2022-10-01T21:56:15.310Z,19.54
2022-10-01T21:58:43.409Z,19.54
2022-10-01T22:01:08.081Z,19.53
2022-10-01T22:03:34.331Z,19.52
2022-10-01T22:06:00.695Z,19.51
2022-10-01T22:08:27.016Z,19.51
2022-10-01T22:10:53.339Z,19.52
2022-10-01T22:13:19.666Z,19.52
2022-10-01T22:15:45.988Z,19.52
2022-10-01T22:18:12.328Z,19.49
2022-10-01T22:20:38.654Z,19.48
2022-10-01T22:23:04.996Z,19.48
2022-10-01T22:25:31.370Z,19.47
2022-10-01T22:27:57.798Z,19.48
2022-10-01T22:30:24.069Z,19.49
2022-10-01T22:32:50.418Z,19.49
2022-10-01T22:35:16.766Z,19.49
2022-10-01T22:37:43.095Z,19.47
2022-10-01T22:40:09.444Z,19.47
2022-10-01T22:42:35.757Z,19.44
2022-10-01T22:45:02.106Z,19.45
2022-10-01T22:47:28.432Z,19.43
2022-10-01T22:49:54.781Z,19.42
2022-10-01T22:52:21.101Z,19.41
2022-10-01T22:54:47.446Z,19.41
2022-10-01T22:57:13.761Z,19.39
2022-10-01T22:59:40.091Z,19.39
2022-10-01T23:02:06.540Z,19.39
2022-10-01T23:04:32.780Z,19.38
2022-10-01T23:06:59.102Z,19.37
2022-10-01T23:09:25.431Z,19.35
2022-10-01T23:11:51.799Z,19.34
2022-10-01T23:14:18.125Z,19.33
2022-10-01T23:16:44.515Z,19.32
2022-10-01T23:19:10.776Z,19.31
2022-10-01T23:21:37.138Z,19.28
2022-10-01T23:24:03.482Z,19.28
2022-10-01T23:26:29.799Z,19.26
2022-10-01T23:28:56.125Z,19.25
2022-10-01T23:31:22.489Z,19.23
2022-10-01T23:33:48.797Z,19.20
2022-10-01T23:36:15.120Z,19.17
2022-10-01T23:38:41.467Z,19.15
2022-10-01T23:41:07.801Z,19.13
2022-10-01T23:43:34.159Z,19.13
2022-10-01T23:46:00.504Z,19.10
2022-10-01T23:48:26.828Z,19.07
2022-10-01T23:50:53.176Z,19.04
2022-10-01T23:53:19.498Z,19.03
2022-10-01T23:55:45.818Z,19.03
2022-10-01T23:58:12.146Z,19.03
