createdAt,value
2023-02-11T00:02:36.987Z,9.93
2023-02-11T00:06:11.228Z,7.20
2023-02-11T00:09:43.173Z,5.00
2023-02-11T00:13:15.246Z,9.83
2023-02-11T00:16:47.141Z,9.23
2023-02-11T00:20:20.203Z,9.98
2023-02-11T00:23:57.237Z,9.17
2023-02-11T00:27:29.381Z,10.90
2023-02-11T00:31:02.718Z,10.40
2023-02-11T00:34:36.563Z,10.90
2023-02-11T00:38:08.362Z,9.80
2023-02-11T00:41:40.490Z,8.27
2023-02-11T00:45:12.653Z,7.28
2023-02-11T00:48:44.789Z,7.37
2023-02-11T00:52:17.826Z,8.38
2023-02-11T00:55:50.487Z,6.53
2023-02-11T00:59:22.509Z,6.80
2023-02-11T01:02:55.339Z,7.10
2023-02-11T01:06:27.409Z,8.13
2023-02-11T01:09:59.731Z,8.23
2023-02-11T01:13:33.417Z,8.33
2023-02-11T01:17:06.312Z,9.65
2023-02-11T01:20:38.246Z,10.73
2023-02-11T01:24:10.274Z,10.17
2023-02-11T01:27:42.373Z,9.85
2023-02-11T01:31:15.178Z,10.63
2023-02-11T01:34:47.042Z,9.33
2023-02-11T01:38:22.474Z,9.23
2023-02-11T01:41:54.809Z,10.90
2023-02-11T01:45:47.218Z,12.10
2023-02-11T01:49:28.831Z,10.37
2023-02-11T01:53:23.074Z,9.48
2023-02-11T01:57:17.416Z,10.50
2023-02-11T02:00:50.421Z,7.20
2023-02-11T02:04:27.307Z,11.13
2023-02-11T02:08:21.301Z,10.30
2023-02-11T02:11:53.173Z,10.03
2023-02-11T02:15:32.018Z,8.00
2023-02-11T02:19:18.788Z,8.55
2023-02-11T02:22:59.784Z,10.15
2023-02-11T02:27:08.998Z,10.43
2023-02-11T02:31:05.388Z,8.52
2023-02-11T02:34:50.868Z,10.75
2023-02-11T02:38:48.913Z,10.90
2023-02-11T02:42:21.576Z,8.77
2023-02-11T02:45:54.032Z,9.82
2023-02-11T02:49:25.991Z,8.27
2023-02-11T02:53:10.777Z,10.52
2023-02-11T02:56:48.423Z,12.57
2023-02-11T03:00:35.841Z,10.73
2023-02-11T03:04:16.526Z,9.03
2023-02-11T03:08:02.614Z,11.48
2023-02-11T03:11:37.187Z,11.00
2023-02-11T03:15:11.418Z,11.07
2023-02-11T03:18:49.943Z,9.60
2023-02-11T03:22:37.266Z,9.10
2023-02-11T03:26:34.517Z,11.00
2023-02-11T03:30:16.384Z,8.18
2023-02-11T03:34:02.385Z,11.20
2023-02-11T03:37:40.974Z,9.02
2023-02-11T03:41:16.265Z,11.40
2023-02-11T03:44:53.908Z,9.70
2023-02-11T03:48:31.168Z,9.40
2023-02-11T03:52:06.087Z,9.97
2023-02-11T03:55:40.368Z,9.88
2023-02-11T03:59:12.494Z,10.02
2023-02-11T04:02:45.051Z,9.43
2023-02-11T04:06:17.128Z,9.88
2023-02-11T04:09:49.145Z,11.35
2023-02-11T04:13:21.316Z,9.20
2023-02-11T04:16:53.076Z,11.63
2023-02-11T04:20:25.143Z,12.57
2023-02-11T04:23:56.956Z,11.45
2023-02-11T04:27:28.993Z,8.60
2023-02-11T04:31:00.806Z,10.65
2023-02-11T04:34:33.466Z,11.55
2023-02-11T04:38:05.243Z,11.87
2023-02-11T04:41:37.335Z,8.50
2023-02-11T04:45:09.659Z,10.35
2023-02-11T04:48:41.904Z,13.32
2023-02-11T04:52:13.908Z,9.77
2023-02-11T04:55:49.483Z,10.40
2023-02-11T04:59:22.059Z,11.98
2023-02-11T05:02:54.580Z,8.60
2023-02-11T05:06:27.955Z,13.55
2023-02-11T05:10:02.979Z,13.95
2023-02-11T05:13:34.845Z,10.10
2023-02-11T05:17:07.019Z,10.27
2023-02-11T05:20:39.404Z,10.65
2023-02-11T05:24:11.650Z,13.63
2023-02-11T05:27:43.562Z,11.87
2023-02-11T05:31:16.818Z,10.73
2023-02-11T05:34:48.797Z,10.60
2023-02-11T05:38:21.012Z,11.60
2023-02-11T05:41:52.828Z,11.30
2023-02-11T05:45:24.988Z,12.52
2023-02-11T05:48:56.893Z,10.67
2023-02-11T05:52:28.974Z,10.02
2023-02-11T05:56:01.317Z,11.55
2023-02-11T05:59:33.483Z,9.60
2023-02-11T06:03:05.814Z,14.23
2023-02-11T06:06:37.941Z,12.45
2023-02-11T06:10:10.951Z,13.23
2023-02-11T06:13:43.248Z,13.43
2023-02-11T06:17:15.771Z,11.50
2023-02-11T06:20:48.383Z,9.27
2023-02-11T06:24:36.434Z,14.17
2023-02-11T06:28:12.578Z,12.95
2023-02-11T06:31:44.638Z,13.23
2023-02-11T06:35:17.177Z,15.57
2023-02-11T06:38:49.409Z,16.40
2023-02-11T06:42:21.933Z,14.63
2023-02-11T06:45:54.520Z,11.35
2023-02-11T06:49:26.617Z,12.10
2023-02-11T06:53:01.693Z,13.50
2023-02-11T06:56:34.189Z,12.02
2023-02-11T07:00:06.777Z,12.33
2023-02-11T07:03:41.209Z,14.55
2023-02-11T07:07:13.000Z,12.02
2023-02-11T07:10:45.196Z,14.55
2023-02-11T07:14:17.237Z,13.60
2023-02-11T07:17:49.723Z,15.05
2023-02-11T07:21:22.721Z,16.98
2023-02-11T07:24:54.760Z,14.33
2023-02-11T07:28:26.638Z,12.07
2023-02-11T07:31:59.009Z,14.85
2023-02-11T07:35:30.975Z,15.60
2023-02-11T07:39:03.142Z,13.52
2023-02-11T07:42:35.641Z,11.27
2023-02-11T07:46:27.815Z,12.45
2023-02-11T07:50:00.372Z,13.87
2023-02-11T07:53:32.170Z,14.20
2023-02-11T07:57:05.010Z,14.48
2023-02-11T08:00:37.387Z,16.90
2023-02-11T08:04:09.252Z,16.58
2023-02-11T08:07:41.772Z,17.30
2023-02-11T08:11:19.190Z,17.10
2023-02-11T08:14:51.507Z,12.68
2023-02-11T08:18:23.257Z,17.25
2023-02-11T08:21:57.187Z,13.98
2023-02-11T08:25:29.256Z,16.87
2023-02-11T08:29:02.715Z,15.20
2023-02-11T08:32:35.477Z,15.05
2023-02-11T08:36:12.201Z,16.20
2023-02-11T08:39:44.540Z,14.25
2023-02-11T08:43:16.756Z,17.90
2023-02-11T08:46:49.377Z,15.53
2023-02-11T08:50:21.850Z,14.52
2023-02-11T08:53:54.726Z,15.43
2023-02-11T08:57:26.837Z,16.77
2023-02-11T09:00:58.999Z,14.27
2023-02-11T09:04:31.256Z,13.88
2023-02-11T09:08:03.327Z,17.58
2023-02-11T09:11:36.481Z,15.80
2023-02-11T09:15:09.013Z,16.75
2023-02-11T09:18:41.035Z,14.07
2023-02-11T09:22:12.849Z,15.40
2023-02-11T09:25:44.987Z,16.10
2023-02-11T09:29:16.863Z,15.98
2023-02-11T09:32:48.934Z,13.45
2023-02-11T09:36:26.084Z,14.43
2023-02-11T09:39:59.281Z,16.98
2023-02-11T09:43:46.671Z,17.25
2023-02-11T09:47:32.715Z,14.03
2023-02-11T09:51:05.900Z,11.23
2023-02-11T09:54:49.450Z,14.85
2023-02-11T09:58:42.624Z,15.17
2023-02-11T10:02:45.068Z,12.38
2023-02-11T10:06:44.226Z,12.73
2023-02-11T10:10:32.990Z,12.23
2023-02-11T10:14:28.539Z,10.60
2023-02-11T10:18:45.672Z,11.60
2023-02-11T10:22:23.200Z,14.55
2023-02-11T10:25:57.576Z,13.87
2023-02-11T10:29:40.363Z,13.63
2023-02-11T10:33:18.247Z,16.00
2023-02-11T10:36:50.453Z,15.03
2023-02-11T10:40:25.955Z,13.27
2023-02-11T10:44:00.952Z,13.13
2023-02-11T10:47:38.020Z,13.63
2023-02-11T10:51:14.638Z,12.73
2023-02-11T10:55:24.349Z,14.70
2023-02-11T10:59:07.594Z,11.95
2023-02-11T11:02:44.178Z,10.57
2023-02-11T11:06:27.869Z,13.30
2023-02-11T11:10:08.537Z,14.07
2023-02-11T11:13:58.244Z,11.10
2023-02-11T11:17:30.241Z,11.43
2023-02-11T11:21:07.817Z,13.85
2023-02-11T11:24:39.562Z,11.75
2023-02-11T11:28:24.346Z,14.60
2023-02-11T11:32:04.706Z,12.60
2023-02-11T11:35:37.152Z,11.43
2023-02-11T11:39:35.654Z,16.47
2023-02-11T11:43:13.402Z,14.32
2023-02-11T11:46:47.964Z,7.47
2023-02-11T11:50:35.550Z,11.70
2023-02-11T11:54:13.536Z,14.27
2023-02-11T11:57:45.861Z,12.80
2023-02-11T12:01:39.278Z,12.32
2023-02-11T12:05:26.150Z,14.77
2023-02-11T12:09:04.179Z,13.13
2023-02-11T12:12:46.904Z,11.52
2023-02-11T12:16:54.186Z,15.93
2023-02-11T12:21:01.603Z,11.73
2023-02-11T12:24:42.653Z,12.40
2023-02-11T12:28:41.623Z,14.23
2023-02-11T12:32:22.684Z,16.08
2023-02-11T12:35:55.090Z,11.77
2023-02-11T12:39:37.477Z,12.20
2023-02-11T12:43:23.863Z,10.67
2023-02-11T12:47:23.520Z,11.63
2023-02-11T12:51:23.375Z,10.10
2023-02-11T12:55:02.830Z,14.00
2023-02-11T12:58:44.878Z,14.35
2023-02-11T13:02:29.723Z,11.10
2023-02-11T13:06:11.888Z,11.00
2023-02-11T13:09:55.547Z,9.10
2023-02-11T13:13:27.522Z,10.63
2023-02-11T13:16:59.851Z,13.32
2023-02-11T13:20:41.539Z,11.90
2023-02-11T13:24:44.641Z,11.52
2023-02-11T13:28:36.745Z,11.35
2023-02-11T13:32:14.873Z,8.33
2023-02-11T13:36:09.765Z,9.07
2023-02-11T13:39:41.836Z,9.23
2023-02-11T13:43:22.950Z,10.67
2023-02-11T13:47:00.225Z,10.65
2023-02-11T13:50:39.930Z,9.23
2023-02-11T13:54:26.254Z,8.32
2023-02-11T13:58:07.121Z,9.37
2023-02-11T14:02:14.063Z,12.20
2023-02-11T14:06:27.594Z,10.38
2023-02-11T14:10:00.123Z,9.50
2023-02-11T14:13:57.924Z,10.50
2023-02-11T14:17:32.382Z,10.82
2023-02-11T14:21:27.928Z,9.93
2023-02-11T14:25:05.393Z,11.00
2023-02-11T14:28:39.044Z,10.38
2023-02-11T14:32:23.479Z,10.15
2023-02-11T14:36:23.130Z,8.73
2023-02-11T14:40:05.259Z,11.02
2023-02-11T14:44:03.640Z,10.90
2023-02-11T14:47:47.197Z,11.60
2023-02-11T14:51:27.032Z,11.93
2023-02-11T14:55:14.730Z,9.38
2023-02-11T14:58:49.093Z,11.40
2023-02-11T15:02:28.037Z,10.50
2023-02-11T15:06:04.203Z,12.05
2023-02-11T15:09:46.309Z,11.93
2023-02-11T15:13:27.208Z,11.33
2023-02-11T15:17:03.474Z,9.70
2023-02-11T15:20:36.092Z,10.05
2023-02-11T15:24:28.796Z,11.80
2023-02-11T15:28:01.576Z,11.45
2023-02-11T15:31:35.157Z,12.45
2023-02-11T15:35:09.837Z,9.60
2023-02-11T15:38:41.680Z,8.68
2023-02-11T15:42:31.424Z,11.05
2023-02-11T15:46:08.959Z,11.85
2023-02-11T15:49:45.597Z,10.37
2023-02-11T15:53:26.056Z,9.32
2023-02-11T15:57:05.098Z,9.65
2023-02-11T16:00:46.349Z,8.80
2023-02-11T16:04:20.805Z,8.48
2023-02-11T16:07:53.261Z,8.27
2023-02-11T16:11:34.249Z,9.43
2023-02-11T16:15:28.832Z,8.85
2023-02-11T16:19:05.234Z,12.25
2023-02-11T16:22:39.891Z,9.23
2023-02-11T16:26:28.980Z,8.17
2023-02-11T16:30:01.359Z,11.38
2023-02-11T16:33:33.179Z,10.10
2023-02-11T16:37:06.191Z,11.03
2023-02-11T16:40:38.077Z,9.63
2023-02-11T16:44:10.190Z,10.68
2023-02-11T16:47:43.298Z,11.17
2023-02-11T16:51:15.543Z,9.13
2023-02-11T16:54:47.528Z,10.73
2023-02-11T16:58:23.584Z,10.48
2023-02-11T17:01:55.574Z,11.17
2023-02-11T17:05:27.859Z,10.90
2023-02-11T17:08:59.896Z,11.32
2023-02-11T17:12:32.135Z,10.50
2023-02-11T17:16:04.094Z,10.30
2023-02-11T17:19:36.306Z,13.77
2023-02-11T17:23:08.344Z,14.17
2023-02-11T17:26:41.834Z,11.15
2023-02-11T17:30:14.278Z,10.68
2023-02-11T17:33:47.632Z,11.88
2023-02-11T17:37:19.557Z,11.70
2023-02-11T17:40:59.561Z,11.00
2023-02-11T17:44:31.655Z,9.68
2023-02-11T17:48:04.157Z,11.07
2023-02-11T17:51:38.498Z,12.05
2023-02-11T17:55:10.599Z,10.13
2023-02-11T17:58:42.512Z,12.30
2023-02-11T18:02:15.773Z,13.13
2023-02-11T18:05:47.779Z,12.05
2023-02-11T18:09:20.088Z,13.05
2023-02-11T18:12:52.592Z,9.90
2023-02-11T18:16:27.667Z,10.32
2023-02-11T18:19:59.831Z,9.88
2023-02-11T18:23:31.692Z,11.77
2023-02-11T18:27:03.895Z,12.30
2023-02-11T18:30:35.899Z,10.32
2023-02-11T18:34:11.281Z,10.13
2023-02-11T18:37:43.180Z,11.88
2023-02-11T18:41:15.458Z,9.48
2023-02-11T18:44:47.406Z,9.18
2023-02-11T18:48:20.548Z,8.37
2023-02-11T18:51:52.348Z,9.45
2023-02-11T18:55:26.045Z,9.77
2023-02-11T18:58:58.658Z,8.37
2023-02-11T19:02:30.704Z,7.82
2023-02-11T19:06:02.768Z,8.93
2023-02-11T19:09:36.031Z,8.33
2023-02-11T19:13:08.048Z,8.40
2023-02-11T19:16:42.442Z,9.07
2023-02-11T19:20:14.640Z,8.57
2023-02-11T19:23:46.741Z,8.13
2023-02-11T19:27:18.832Z,8.27
2023-02-11T19:30:51.130Z,8.20
2023-02-11T19:34:23.076Z,6.63
2023-02-11T19:37:55.382Z,7.68
2023-02-11T19:41:27.929Z,6.93
2023-02-11T19:45:00.179Z,5.90
2023-02-11T19:48:32.584Z,6.85
2023-02-11T19:52:05.057Z,7.35
2023-02-11T19:55:37.220Z,7.20
2023-02-11T19:59:09.135Z,6.17
2023-02-11T20:02:41.707Z,6.13
2023-02-11T20:06:17.207Z,6.60
2023-02-11T20:09:49.713Z,10.10
2023-02-11T20:13:22.187Z,10.32
2023-02-11T20:16:53.991Z,11.75
2023-02-11T20:20:26.869Z,8.40
2023-02-11T20:23:59.404Z,8.30
2023-02-11T20:27:33.421Z,9.00
2023-02-11T20:31:05.975Z,8.63
2023-02-11T20:34:39.708Z,8.60
2023-02-11T20:38:11.801Z,7.88
2023-02-11T20:41:46.860Z,8.02
2023-02-11T20:45:19.088Z,8.67
2023-02-11T20:48:52.257Z,9.15
2023-02-11T20:52:24.391Z,9.70
2023-02-11T20:55:56.522Z,8.90
2023-02-11T20:59:28.413Z,7.15
2023-02-11T21:03:01.309Z,6.65
2023-02-11T21:06:37.620Z,6.90
2023-02-11T21:10:09.956Z,6.03
2023-02-11T21:13:43.497Z,5.95
2023-02-11T21:17:15.667Z,6.97
2023-02-11T21:20:48.135Z,8.70
2023-02-11T21:24:20.242Z,4.95
2023-02-11T21:27:52.366Z,5.75
2023-02-11T21:31:29.718Z,6.20
2023-02-11T21:35:02.453Z,7.15
2023-02-11T21:38:34.823Z,6.53
2023-02-11T21:42:06.854Z,5.32
2023-02-11T21:45:46.692Z,11.90
2023-02-11T21:49:20.898Z,12.68
2023-02-11T21:52:53.249Z,14.93
2023-02-11T21:56:29.042Z,9.87
2023-02-11T22:00:01.106Z,14.43
2023-02-11T22:03:33.007Z,12.63
2023-02-11T22:07:05.090Z,14.17
2023-02-11T22:10:37.250Z,6.38
2023-02-11T22:14:09.118Z,6.15
2023-02-11T22:17:41.226Z,7.78
2023-02-11T22:21:17.312Z,7.70
2023-02-11T22:24:49.510Z,4.70
2023-02-11T22:28:22.074Z,5.10
2023-02-11T22:31:54.154Z,4.17
2023-02-11T22:35:26.368Z,3.55
2023-02-11T22:39:08.342Z,4.03
2023-02-11T22:42:40.416Z,4.17
2023-02-11T22:46:15.691Z,3.88
2023-02-11T22:49:48.100Z,4.13
2023-02-11T22:53:20.286Z,4.63
2023-02-11T22:56:52.555Z,5.53
2023-02-11T23:00:26.646Z,3.78
2023-02-11T23:04:03.609Z,4.22
2023-02-11T23:07:35.787Z,3.83
2023-02-11T23:11:10.937Z,4.05
2023-02-11T23:14:43.007Z,4.38
2023-02-11T23:18:15.272Z,3.80
2023-02-11T23:21:51.110Z,4.72
2023-02-11T23:25:23.163Z,3.85
2023-02-11T23:28:55.506Z,4.25
2023-02-11T23:32:27.888Z,5.07
2023-02-11T23:36:00.753Z,4.88
2023-02-11T23:39:33.019Z,6.63
2023-02-11T23:43:05.167Z,6.00
2023-02-11T23:46:37.021Z,4.55
2023-02-11T23:50:10.007Z,4.05
2023-02-11T23:53:43.068Z,5.20
2023-02-11T23:57:16.028Z,4.35
