createdAt,value
2022-08-10T00:01:02.431Z,434.35
2022-08-10T00:03:29.369Z,426.30
2022-08-10T00:05:56.181Z,421.45
2022-08-10T00:08:24.257Z,418.48
2022-08-10T00:10:50.907Z,411.08
2022-08-10T00:13:17.259Z,405.35
2022-08-10T00:15:52.965Z,402.73
2022-08-10T00:18:35.997Z,400.52
2022-08-10T00:21:02.807Z,391.88
2022-08-10T00:23:29.293Z,384.30
2022-08-10T00:25:55.581Z,389.77
2022-08-10T00:28:22.075Z,382.63
2022-08-10T00:30:48.660Z,377.02
2022-08-10T00:33:14.981Z,377.55
2022-08-10T00:35:41.753Z,377.20
2022-08-10T00:38:08.175Z,366.13
2022-08-10T00:40:36.886Z,365.08
2022-08-10T00:43:04.568Z,358.83
2022-08-10T00:45:30.870Z,362.15
2022-08-10T00:47:57.442Z,357.60
2022-08-10T00:50:28.546Z,350.48
2022-08-10T00:52:54.855Z,352.77
2022-08-10T00:55:21.326Z,349.48
2022-08-10T00:57:54.944Z,348.20
2022-08-10T01:00:22.321Z,338.90
2022-08-10T01:02:49.138Z,343.05
2022-08-10T01:05:16.192Z,332.73
2022-08-10T01:07:42.602Z,330.40
2022-08-10T01:10:09.074Z,326.85
2022-08-10T01:12:38.735Z,329.05
2022-08-10T01:15:07.466Z,316.48
2022-08-10T01:17:49.850Z,323.38
2022-08-10T01:20:30.161Z,315.35
2022-08-10T01:22:57.849Z,315.70
2022-08-10T01:25:24.283Z,312.35
2022-08-10T01:27:50.762Z,311.45
2022-08-10T01:30:17.231Z,315.40
2022-08-10T01:32:44.099Z,314.77
2022-08-10T01:35:10.685Z,308.77
2022-08-10T01:37:37.119Z,299.42
2022-08-10T01:40:03.585Z,305.73
2022-08-10T01:42:29.978Z,293.17
2022-08-10T01:44:56.416Z,297.58
2022-08-10T01:47:23.519Z,300.70
2022-08-10T01:49:49.996Z,294.63
2022-08-10T01:52:18.137Z,287.45
2022-08-10T01:54:44.837Z,290.83
2022-08-10T01:57:11.206Z,277.70
2022-08-10T01:59:37.827Z,282.80
2022-08-10T02:02:04.157Z,280.70
2022-08-10T02:04:30.565Z,274.98
2022-08-10T02:06:57.391Z,267.85
2022-08-10T02:09:23.701Z,273.17
2022-08-10T02:12:05.151Z,266.20
2022-08-10T02:14:34.719Z,269.75
2022-08-10T02:17:01.298Z,267.52
2022-08-10T02:19:27.610Z,258.10
2022-08-10T02:22:36.531Z,260.13
2022-08-10T02:24:40.371Z,254.93
2022-08-10T02:27:06.814Z,252.73
2022-08-10T02:29:33.342Z,246.95
2022-08-10T02:31:59.702Z,251.70
2022-08-10T02:34:26.215Z,235.68
2022-08-10T02:36:52.559Z,244.23
2022-08-10T02:39:19.109Z,245.50
2022-08-10T02:45:14.710Z,245.90
2022-08-10T02:45:20.986Z,235.57
2022-08-10T02:47:19.067Z,235.23
2022-08-10T02:49:45.502Z,232.75
2022-08-10T02:52:12.006Z,238.75
2022-08-10T02:54:38.367Z,235.77
2022-08-10T02:57:04.703Z,224.40
2022-08-10T02:59:38.536Z,232.95
2022-08-10T03:02:06.913Z,220.23
2022-08-10T03:04:55.117Z,213.60
2022-08-10T03:07:19.650Z,210.57
2022-08-10T03:10:13.236Z,224.07
2022-08-10T03:12:41.136Z,210.80
2022-08-10T03:15:07.546Z,216.57
2022-08-10T03:17:33.878Z,213.13
2022-08-10T03:20:33.546Z,211.45
2022-08-10T03:22:48.497Z,208.45
2022-08-10T03:25:14.867Z,214.80
2022-08-10T03:27:41.186Z,204.18
2022-08-10T03:30:32.942Z,205.45
2022-08-10T03:32:54.093Z,202.25
2022-08-10T03:35:20.490Z,198.23
2022-08-10T03:37:46.985Z,196.43
2022-08-10T03:40:13.333Z,192.43
2022-08-10T03:42:39.693Z,195.68
2022-08-10T03:45:06.386Z,198.25
2022-08-10T03:47:32.746Z,190.13
2022-08-10T03:49:59.106Z,184.75
2022-08-10T03:52:33.312Z,185.00
2022-08-10T03:54:59.772Z,181.95
2022-08-10T03:57:26.210Z,187.90
2022-08-10T03:59:52.943Z,186.13
2022-08-10T04:02:45.245Z,180.57
2022-08-10T04:05:05.615Z,172.50
2022-08-10T04:07:31.943Z,181.05
2022-08-10T04:09:58.900Z,175.27
2022-08-10T04:12:25.325Z,178.88
2022-08-10T04:14:53.159Z,174.45
2022-08-10T04:18:04.194Z,173.63
2022-08-10T04:20:06.462Z,166.30
2022-08-10T04:22:32.832Z,166.60
2022-08-10T04:24:59.219Z,163.05
2022-08-10T04:27:25.976Z,160.13
2022-08-10T04:29:52.633Z,158.52
2022-08-10T04:32:19.022Z,154.15
2022-08-10T04:34:45.341Z,156.20
2022-08-10T04:37:11.779Z,150.50
2022-08-10T04:39:38.197Z,155.63
2022-08-10T04:42:04.670Z,150.65
2022-08-10T04:44:31.184Z,147.40
2022-08-10T04:46:59.191Z,149.55
2022-08-10T04:49:54.897Z,143.48
2022-08-10T04:52:12.574Z,142.15
2022-08-10T04:54:38.965Z,138.70
2022-08-10T04:57:05.737Z,137.23
2022-08-10T04:59:32.189Z,139.40
2022-08-10T05:02:28.075Z,144.13
2022-08-10T05:04:44.897Z,138.23
2022-08-10T05:07:15.772Z,137.38
2022-08-10T05:10:02.555Z,136.40
2022-08-10T05:12:30.244Z,137.27
2022-08-10T05:14:56.538Z,134.43
2022-08-10T05:17:22.859Z,130.73
2022-08-10T05:20:01.551Z,125.13
2022-08-10T05:22:31.582Z,126.38
2022-08-10T05:24:58.112Z,127.45
2022-08-10T05:27:24.473Z,121.82
2022-08-10T05:30:01.812Z,126.28
2022-08-10T05:32:29.875Z,123.03
2022-08-10T05:34:56.231Z,125.80
2022-08-10T05:38:13.074Z,121.70
2022-08-10T05:40:09.041Z,119.03
2022-08-10T05:42:35.527Z,115.85
2022-08-10T05:45:02.039Z,114.85
2022-08-10T05:47:28.499Z,118.40
2022-08-10T05:50:15.055Z,112.57
2022-08-10T05:52:41.454Z,112.57
2022-08-10T05:55:08.147Z,110.63
2022-08-10T05:57:34.529Z,111.35
2022-08-10T06:00:30.915Z,102.68
2022-08-10T06:02:47.532Z,92.45
2022-08-10T06:05:14.240Z,94.70
2022-08-10T06:07:40.610Z,89.70
2022-08-10T06:10:10.476Z,73.40
2022-08-10T06:12:55.718Z,62.50
2022-08-10T06:15:51.911Z,67.18
2022-08-10T06:18:10.063Z,69.32
2022-08-10T06:20:36.508Z,28.52
2022-08-10T06:23:03.266Z,14.38
2022-08-10T06:26:10.503Z,12.32
2022-08-10T06:28:16.314Z,33.85
2022-08-10T06:30:42.781Z,33.35
2022-08-10T06:33:09.166Z,32.70
2022-08-10T06:35:35.497Z,37.15
2022-08-10T06:38:01.939Z,24.60
2022-08-10T06:40:31.328Z,27.60
2022-08-10T06:42:57.727Z,25.98
2022-08-10T06:45:24.483Z,29.45
2022-08-10T06:47:50.807Z,30.13
2022-08-10T06:50:45.565Z,32.40
2022-08-10T06:53:04.008Z,33.50
2022-08-10T06:55:49.946Z,33.13
2022-08-10T06:58:16.737Z,33.03
2022-08-10T07:00:43.696Z,34.53
2022-08-10T07:03:10.052Z,38.55
2022-08-10T07:05:36.465Z,34.90
2022-08-10T07:08:02.735Z,36.08
2022-08-10T07:10:41.209Z,35.42
2022-08-10T07:13:14.204Z,38.15
2022-08-10T07:15:59.988Z,34.75
2022-08-10T07:18:26.969Z,37.50
2022-08-10T07:20:56.311Z,38.35
2022-08-10T07:23:56.940Z,35.30
2022-08-10T07:26:09.165Z,33.28
2022-08-10T07:28:35.602Z,31.02
2022-08-10T07:31:03.068Z,26.45
2022-08-10T07:33:31.176Z,24.40
2022-08-10T07:35:57.658Z,24.88
2022-08-10T07:38:24.146Z,24.45
2022-08-10T07:40:50.520Z,20.73
2022-08-10T07:43:17.745Z,19.00
2022-08-10T07:45:44.104Z,17.65
2022-08-10T07:48:10.657Z,19.73
2022-08-10T07:50:37.209Z,21.77
2022-08-10T07:53:04.456Z,15.60
2022-08-10T07:56:04.108Z,12.65
2022-08-10T07:58:17.935Z,11.82
2022-08-10T08:00:44.595Z,10.38
2022-08-10T08:03:10.976Z,9.57
2022-08-10T08:05:59.031Z,10.70
2022-08-10T08:08:25.026Z,10.00
2022-08-10T08:10:54.773Z,10.00
2022-08-10T08:13:21.361Z,10.52
2022-08-10T08:16:17.680Z,10.15
2022-08-10T08:18:37.233Z,11.00
2022-08-10T08:24:02.473Z,10.32
2022-08-10T08:24:07.957Z,9.40
2022-08-10T08:26:38.515Z,9.35
2022-08-10T08:29:05.143Z,10.68
2022-08-10T08:31:31.615Z,12.05
2022-08-10T08:33:58.005Z,11.52
2022-08-10T08:36:24.337Z,12.20
2022-08-10T08:38:50.917Z,11.73
2022-08-10T08:41:17.227Z,12.77
2022-08-10T08:43:43.637Z,13.43
2022-08-10T08:46:10.263Z,14.23
2022-08-10T08:48:44.515Z,15.27
2022-08-10T08:51:11.499Z,16.48
2022-08-10T08:54:01.668Z,15.32
2022-08-10T08:56:24.257Z,14.35
2022-08-10T08:58:58.217Z,13.77
2022-08-10T09:01:40.209Z,14.02
2022-08-10T09:04:19.616Z,12.63
2022-08-10T09:06:47.462Z,13.02
2022-08-10T09:09:14.883Z,12.38
2022-08-10T09:11:46.237Z,12.63
2022-08-10T09:14:12.597Z,12.00
2022-08-10T09:16:42.530Z,12.43
2022-08-10T09:19:09.187Z,10.38
2022-08-10T09:21:36.029Z,10.23
2022-08-10T09:24:09.646Z,10.38
2022-08-10T09:26:37.381Z,10.93
2022-08-10T09:29:12.023Z,11.45
2022-08-10T09:31:39.680Z,10.98
2022-08-10T09:36:28.401Z,11.30
2022-08-10T09:36:52.653Z,11.57
2022-08-10T09:40:56.637Z,11.63
2022-08-10T09:42:06.079Z,11.20
2022-08-10T09:44:57.204Z,11.35
2022-08-10T09:48:01.166Z,11.70
2022-08-10T09:50:10.978Z,10.93
2022-08-10T09:52:38.785Z,11.30
2022-08-10T09:55:05.374Z,11.32
2022-08-10T09:57:44.487Z,10.68
2022-08-10T10:00:12.704Z,10.40
2022-08-10T10:02:40.254Z,10.95
2022-08-10T10:05:06.569Z,11.18
2022-08-10T10:07:33.037Z,11.10
2022-08-10T10:09:59.444Z,11.05
2022-08-10T10:12:25.726Z,11.23
2022-08-10T10:14:52.419Z,11.05
2022-08-10T10:17:18.823Z,10.90
2022-08-10T10:19:45.302Z,11.18
2022-08-10T10:22:11.701Z,11.30
2022-08-10T10:24:38.893Z,11.70
2022-08-10T10:27:16.565Z,10.77
2022-08-10T10:29:58.359Z,10.20
2022-08-10T10:32:25.694Z,10.90
2022-08-10T10:34:58.406Z,10.50
2022-08-10T10:38:10.239Z,10.77
2022-08-10T10:40:11.142Z,10.95
2022-08-10T10:42:45.729Z,10.02
2022-08-10T10:45:12.392Z,10.73
2022-08-10T10:47:39.644Z,10.60
2022-08-10T10:50:05.989Z,10.88
2022-08-10T10:52:34.407Z,10.57
2022-08-10T10:55:00.947Z,10.07
2022-08-10T10:58:00.032Z,10.35
2022-08-10T11:00:13.852Z,9.93
2022-08-10T11:02:40.237Z,9.88
2022-08-10T11:05:06.762Z,10.63
2022-08-10T11:07:33.965Z,10.95
2022-08-10T11:10:09.052Z,9.48
2022-08-10T11:12:50.875Z,11.02
2022-08-10T11:15:17.527Z,9.80
2022-08-10T11:17:43.918Z,10.65
2022-08-10T11:20:10.276Z,10.13
2022-08-10T11:22:37.172Z,10.40
2022-08-10T11:25:04.049Z,9.73
2022-08-10T11:27:30.430Z,9.60
2022-08-10T11:29:56.950Z,9.77
2022-08-10T11:32:23.272Z,10.15
2022-08-10T11:35:12.030Z,9.38
2022-08-10T11:38:31.264Z,9.45
2022-08-10T11:40:22.766Z,9.60
2022-08-10T11:42:49.305Z,9.27
2022-08-10T11:45:15.712Z,9.38
2022-08-10T11:47:42.125Z,9.68
2022-08-10T11:50:08.583Z,9.80
2022-08-10T11:52:35.419Z,9.98
2022-08-10T11:55:02.067Z,9.07
2022-08-10T11:57:53.174Z,9.00
2022-08-10T12:00:15.125Z,9.70
2022-08-10T12:02:41.710Z,8.98
2022-08-10T12:05:08.107Z,9.40
2022-08-10T12:08:54.862Z,9.63
2022-08-10T12:10:20.850Z,8.82
2022-08-10T12:12:47.297Z,9.32
2022-08-10T12:15:13.693Z,9.20
2022-08-10T12:17:40.098Z,9.25
2022-08-10T12:20:06.593Z,9.15
2022-08-10T12:22:33.081Z,9.02
2022-08-10T12:24:59.589Z,8.77
2022-08-10T12:27:26.097Z,9.70
2022-08-10T12:29:52.447Z,8.70
2022-08-10T12:32:25.513Z,9.40
2022-08-10T12:34:52.248Z,8.95
2022-08-10T12:37:18.625Z,8.90
2022-08-10T12:39:45.045Z,8.07
2022-08-10T12:42:11.862Z,8.48
2022-08-10T12:44:58.305Z,9.05
2022-08-10T12:47:24.748Z,8.90
2022-08-10T12:50:14.200Z,8.45
2022-08-10T12:52:37.709Z,8.80
2022-08-10T12:55:04.257Z,8.50
2022-08-10T12:57:30.640Z,8.15
2022-08-10T12:59:57.067Z,9.25
2022-08-10T13:02:23.551Z,8.63
2022-08-10T13:04:50.063Z,8.85
2022-08-10T13:08:24.152Z,9.30
2022-08-10T13:10:03.010Z,8.15
2022-08-10T13:12:35.974Z,8.35
2022-08-10T13:15:45.073Z,8.80
2022-08-10T13:17:52.896Z,8.60
2022-08-10T13:20:19.505Z,8.48
2022-08-10T13:22:45.891Z,8.55
2022-08-10T13:25:12.389Z,8.35
2022-08-10T13:28:00.691Z,8.43
2022-08-10T13:30:33.704Z,8.15
2022-08-10T13:33:04.554Z,8.48
2022-08-10T13:35:30.927Z,8.52
2022-08-10T13:37:57.355Z,8.15
2022-08-10T13:40:23.735Z,8.45
2022-08-10T13:42:50.219Z,7.78
2022-08-10T13:45:16.733Z,7.82
2022-08-10T13:47:48.971Z,8.70
2022-08-10T13:50:16.444Z,8.18
2022-08-10T13:52:45.834Z,8.50
2022-08-10T13:55:12.224Z,7.63
2022-08-10T13:57:47.474Z,7.95
2022-08-10T14:00:36.328Z,7.90
2022-08-10T14:03:00.503Z,7.80
2022-08-10T14:05:27.544Z,7.93
2022-08-10T14:08:00.951Z,7.75
2022-08-10T14:11:02.028Z,7.93
2022-08-10T14:13:14.566Z,7.63
2022-08-10T14:15:40.986Z,7.85
2022-08-10T14:18:10.200Z,8.70
2022-08-10T14:20:36.544Z,8.60
2022-08-10T14:23:02.908Z,7.97
2022-08-10T14:25:29.367Z,7.85
2022-08-10T14:28:03.094Z,8.32
2022-08-10T14:30:31.270Z,7.93
2022-08-10T14:32:57.646Z,8.35
2022-08-10T14:36:18.996Z,8.23
2022-08-10T14:38:10.483Z,8.63
2022-08-10T14:40:36.849Z,7.80
2022-08-10T14:43:03.258Z,8.60
2022-08-10T14:45:30.648Z,8.23
2022-08-10T14:48:00.932Z,9.05
2022-08-10T14:50:31.664Z,8.18
2022-08-10T14:52:59.169Z,8.10
2022-08-10T14:55:25.571Z,8.65
2022-08-10T14:58:16.620Z,8.18
2022-08-10T15:00:42.526Z,7.65
2022-08-10T15:03:11.232Z,8.50
2022-08-10T15:05:59.319Z,8.68
2022-08-10T15:08:25.913Z,9.38
2022-08-10T15:10:52.299Z,9.57
2022-08-10T15:13:34.974Z,10.10
2022-08-10T15:16:12.575Z,9.82
2022-08-10T15:18:39.849Z,8.82
2022-08-10T15:21:17.059Z,10.15
2022-08-10T15:24:05.201Z,9.43
2022-08-10T15:26:30.700Z,8.90
2022-08-10T15:29:23.326Z,9.13
2022-08-10T15:31:46.778Z,9.50
2022-08-10T15:34:16.214Z,9.55
2022-08-10T15:36:42.556Z,9.23
2022-08-10T15:39:16.745Z,9.23
2022-08-10T15:41:59.538Z,9.30
2022-08-10T15:44:26.715Z,8.90
2022-08-10T15:46:53.644Z,10.13
2022-08-10T15:49:20.485Z,9.23
2022-08-10T15:51:54.156Z,9.43
2022-08-10T15:54:33.600Z,9.20
2022-08-10T15:57:00.820Z,9.48
2022-08-10T15:59:27.287Z,9.25
2022-08-10T16:02:14.355Z,9.00
2022-08-10T16:04:40.123Z,9.07
2022-08-10T16:07:06.552Z,9.20
2022-08-10T16:10:23.797Z,9.35
2022-08-10T16:12:29.603Z,9.27
2022-08-10T16:14:56.671Z,9.07
2022-08-10T16:17:23.372Z,8.77
2022-08-10T16:19:49.849Z,9.40
2022-08-10T16:22:36.738Z,9.48
2022-08-10T16:25:02.930Z,9.07
2022-08-10T16:27:29.255Z,8.65
2022-08-10T16:29:57.056Z,8.90
2022-08-10T16:32:23.482Z,9.27
2022-08-10T16:34:49.821Z,8.63
2022-08-10T16:37:16.147Z,9.40
2022-08-10T16:39:57.888Z,9.27
2022-08-10T16:42:26.065Z,8.95
2022-08-10T16:44:52.476Z,9.10
2022-08-10T16:47:20.218Z,9.45
2022-08-10T16:49:48.207Z,9.20
2022-08-10T16:52:14.566Z,9.63
2022-08-10T16:54:41.425Z,9.77
2022-08-10T16:57:07.832Z,9.00
2022-08-10T16:59:34.217Z,9.02
2022-08-10T17:02:00.637Z,9.98
2022-08-10T17:04:27.119Z,9.50
2022-08-10T17:06:56.120Z,9.85
2022-08-10T17:09:23.121Z,8.38
2022-08-10T17:11:49.620Z,9.38
2022-08-10T17:14:16.267Z,9.57
2022-08-10T17:16:42.733Z,9.18
2022-08-10T17:19:09.302Z,9.73
2022-08-10T17:21:36.080Z,9.40
2022-08-10T17:24:02.624Z,8.55
2022-08-10T17:26:35.774Z,9.57
2022-08-10T17:29:02.709Z,9.38
2022-08-10T17:31:53.948Z,8.93
2022-08-10T17:34:21.278Z,10.02
2022-08-10T17:36:52.185Z,9.63
2022-08-10T17:39:20.877Z,9.40
2022-08-10T17:41:49.257Z,9.50
2022-08-10T17:44:16.070Z,9.52
2022-08-10T17:46:42.728Z,10.15
2022-08-10T17:49:09.209Z,9.95
2022-08-10T17:51:35.573Z,9.82
2022-08-10T17:54:01.954Z,9.50
2022-08-10T17:56:28.468Z,9.00
2022-08-10T17:58:54.790Z,9.70
2022-08-10T18:01:41.346Z,9.07
2022-08-10T18:04:07.446Z,9.27
2022-08-10T18:06:33.866Z,9.77
2022-08-10T18:09:00.472Z,10.38
2022-08-10T18:11:27.127Z,9.52
2022-08-10T18:13:56.218Z,9.88
2022-08-10T18:16:23.135Z,9.48
2022-08-10T18:18:49.637Z,9.55
2022-08-10T18:21:25.009Z,9.90
2022-08-10T18:23:54.466Z,9.70
2022-08-10T18:26:20.869Z,10.15
2022-08-10T18:28:47.214Z,9.73
2022-08-10T18:31:13.653Z,9.70
2022-08-10T18:33:39.934Z,9.48
2022-08-10T18:36:06.319Z,9.65
2022-08-10T18:38:32.665Z,9.77
2022-08-10T18:40:58.989Z,9.13
2022-08-10T18:44:07.125Z,9.50
2022-08-10T18:46:11.734Z,10.10
2022-08-10T18:48:38.109Z,9.27
2022-08-10T18:51:06.254Z,9.10
2022-08-10T18:53:32.815Z,9.70
2022-08-10T18:56:09.019Z,9.77
2022-08-10T18:58:36.221Z,9.00
2022-08-10T19:01:02.570Z,9.75
2022-08-10T19:03:29.106Z,9.48
2022-08-10T19:05:55.499Z,8.63
2022-08-10T19:08:30.433Z,9.27
2022-08-10T19:10:57.936Z,8.50
2022-08-10T19:13:24.270Z,8.85
2022-08-10T19:15:50.615Z,8.50
2022-08-10T19:18:17.338Z,8.88
2022-08-10T19:20:43.922Z,8.20
2022-08-10T19:23:10.270Z,8.93
2022-08-10T19:26:41.265Z,8.10
2022-08-10T19:28:23.047Z,8.90
2022-08-10T19:30:49.397Z,8.15
2022-08-10T19:33:16.169Z,8.60
2022-08-10T19:36:04.266Z,8.95
2022-08-10T19:38:33.520Z,8.68
2022-08-10T19:41:00.111Z,8.65
2022-08-10T19:44:01.618Z,8.80
2022-08-10T19:46:27.442Z,8.35
2022-08-10T19:48:54.534Z,8.77
2022-08-10T19:51:21.263Z,8.10
2022-08-10T19:53:47.626Z,7.72
2022-08-10T19:56:33.064Z,8.27
2022-08-10T19:59:00.308Z,7.75
2022-08-10T20:01:26.747Z,8.65
2022-08-10T20:04:13.177Z,8.13
2022-08-10T20:06:39.638Z,8.48
2022-08-10T20:09:06.186Z,7.95
2022-08-10T20:11:45.090Z,8.07
2022-08-10T20:14:21.498Z,8.73
2022-08-10T20:16:48.822Z,8.02
2022-08-10T20:19:15.374Z,8.52
2022-08-10T20:21:41.672Z,8.30
2022-08-10T20:24:07.974Z,8.48
2022-08-10T20:26:34.359Z,8.30
2022-08-10T20:29:00.668Z,7.43
2022-08-10T20:31:27.285Z,8.02
2022-08-10T20:33:57.405Z,8.57
2022-08-10T20:36:26.707Z,8.52
2022-08-10T20:38:53.105Z,7.25
2022-08-10T20:41:20.254Z,8.60
2022-08-10T20:43:46.834Z,8.10
2022-08-10T20:46:13.214Z,8.25
2022-08-10T20:48:39.576Z,8.27
2022-08-10T20:51:05.946Z,8.43
2022-08-10T20:53:32.359Z,8.05
2022-08-10T20:55:58.738Z,8.10
2022-08-10T20:58:25.063Z,7.75
2022-08-10T21:00:51.517Z,7.90
2022-08-10T21:03:20.967Z,8.02
2022-08-10T21:05:48.655Z,8.10
2022-08-10T21:08:17.988Z,8.10
2022-08-10T21:10:44.293Z,8.65
2022-08-10T21:13:10.721Z,8.10
2022-08-10T21:15:41.966Z,8.13
2022-08-10T21:18:09.206Z,7.88
2022-08-10T21:20:35.750Z,7.75
2022-08-10T21:23:05.323Z,7.60
2022-08-10T21:25:32.090Z,8.25
2022-08-10T21:27:59.546Z,7.97
2022-08-10T21:30:25.870Z,7.90
2022-08-10T21:32:54.208Z,7.85
2022-08-10T21:35:37.733Z,7.60
2022-08-10T21:38:04.634Z,7.53
2022-08-10T21:40:34.583Z,7.45
2022-08-10T21:43:02.025Z,7.72
2022-08-10T21:45:56.990Z,7.00
2022-08-10T21:48:17.212Z,7.47
2022-08-10T21:50:45.714Z,7.50
2022-08-10T21:53:12.746Z,7.60
2022-08-10T21:55:57.081Z,7.53
2022-08-10T21:58:27.409Z,7.50
2022-08-10T22:00:54.071Z,7.22
2022-08-10T22:03:20.537Z,7.47
2022-08-10T22:05:46.913Z,7.28
2022-08-10T22:08:14.895Z,7.18
2022-08-10T22:10:41.693Z,7.22
2022-08-10T22:13:08.357Z,7.43
2022-08-10T22:18:31.495Z,7.03
2022-08-10T22:20:58.305Z,6.93
2022-08-10T22:23:24.747Z,6.97
2022-08-10T22:25:53.810Z,7.05
2022-08-10T22:28:20.212Z,6.78
2022-08-10T22:31:14.909Z,6.72
2022-08-10T22:31:25.895Z,7.70
2022-08-10T22:33:32.782Z,8.05
2022-08-10T22:35:59.113Z,7.43
2022-08-10T22:38:25.732Z,7.03
2022-08-10T22:40:52.120Z,6.63
2022-08-10T22:43:35.183Z,6.85
2022-08-10T22:46:02.222Z,6.45
2022-08-10T22:48:29.065Z,6.95
2022-08-10T22:50:55.370Z,7.03
2022-08-10T22:53:21.983Z,6.68
2022-08-10T22:55:48.337Z,7.15
2022-08-10T22:58:14.689Z,6.80
2022-08-10T23:00:41.084Z,6.97
2022-08-10T23:03:07.966Z,7.03
2022-08-10T23:05:34.406Z,7.43
2022-08-10T23:08:00.845Z,6.93
2022-08-10T23:10:27.151Z,6.82
2022-08-10T23:12:53.855Z,7.38
2022-08-10T23:15:20.187Z,6.07
2022-08-10T23:18:01.449Z,6.75
2022-08-10T23:20:28.887Z,7.28
2022-08-10T23:22:55.291Z,6.95
2022-08-10T23:25:21.796Z,6.13
2022-08-10T23:27:51.322Z,7.35
2022-08-10T23:30:22.587Z,6.28
2022-08-10T23:32:51.415Z,6.80
2022-08-10T23:36:29.692Z,6.93
2022-08-10T23:38:05.038Z,6.97
2022-08-10T23:40:31.538Z,6.22
2022-08-10T23:42:57.902Z,7.03
2022-08-10T23:45:24.248Z,6.43
2022-08-10T23:47:50.579Z,6.95
2022-08-10T23:50:17.098Z,6.32
2022-08-10T23:52:43.591Z,6.70
2022-08-10T23:55:10.334Z,6.82
2022-08-10T23:57:36.881Z,6.70
