createdAt,value
2017-11-21T00:01:06.329Z,0
2017-11-21T00:02:15.434Z,0
2017-11-21T00:03:24.312Z,0
2017-11-21T00:04:33.423Z,0
2017-11-21T00:05:42.252Z,0
2017-11-21T00:06:51.079Z,0
2017-11-21T00:07:59.905Z,0
2017-11-21T00:09:08.739Z,0
2017-11-21T00:10:17.557Z,0
2017-11-21T00:11:26.387Z,0
2017-11-21T00:12:35.215Z,0
2017-11-21T00:13:44.321Z,0
2017-11-21T00:14:53.448Z,0
2017-11-21T00:16:02.274Z,0
2017-11-21T00:17:11.105Z,0
2017-11-21T00:18:19.927Z,0
2017-11-21T00:19:28.752Z,0
2017-11-21T00:20:37.579Z,0
2017-11-21T00:21:46.406Z,0
2017-11-21T00:22:55.232Z,0
2017-11-21T00:24:04.344Z,0
2017-11-21T00:25:13.168Z,0
2017-11-21T00:26:22.250Z,0
2017-11-21T00:27:31.069Z,0
2017-11-21T00:28:40.177Z,0
2017-11-21T00:29:49.005Z,0
2017-11-21T00:30:57.831Z,0
2017-11-21T00:32:07.267Z,0
2017-11-21T00:33:16.091Z,0
2017-11-21T00:34:24.920Z,0
2017-11-21T00:35:33.746Z,0
2017-11-21T00:36:42.860Z,0
2017-11-21T00:37:51.987Z,0
2017-11-21T00:39:00.816Z,0
2017-11-21T00:40:09.640Z,0
2017-11-21T00:41:18.467Z,0
2017-11-21T00:42:27.294Z,0
2017-11-21T00:43:36.422Z,0
2017-11-21T00:44:45.250Z,0
2017-11-21T00:45:54.350Z,0
2017-11-21T00:47:03.459Z,0
2017-11-21T00:48:12.284Z,0
2017-11-21T00:49:21.438Z,0
2017-11-21T00:50:30.262Z,0
2017-11-21T00:51:39.089Z,0
2017-11-21T00:52:47.916Z,0
2017-11-21T00:53:56.744Z,0
2017-11-21T00:55:05.769Z,0
2017-11-21T00:56:14.596Z,0
2017-11-21T00:57:23.424Z,0
2017-11-21T00:58:32.249Z,0
2017-11-21T00:59:41.078Z,0
2017-11-21T01:00:50.204Z,0
2017-11-21T01:01:59.030Z,0
2017-11-21T01:03:07.857Z,0
2017-11-21T01:04:16.686Z,0
2017-11-21T01:05:25.515Z,0
2017-11-21T01:06:34.489Z,0
2017-11-21T01:07:43.317Z,0
2017-11-21T01:08:52.146Z,0
2017-11-21T01:10:00.982Z,0
2017-11-21T01:11:09.803Z,0
2017-11-21T01:12:18.780Z,0
2017-11-21T01:13:27.614Z,0
2017-11-21T01:14:36.722Z,0
2017-11-21T01:15:45.546Z,0
2017-11-21T01:16:54.378Z,0
2017-11-21T01:18:03.299Z,0
2017-11-21T01:19:12.131Z,0
2017-11-21T01:20:20.955Z,0
2017-11-21T01:21:29.781Z,0
2017-11-21T01:22:38.609Z,0
2017-11-21T01:23:47.435Z,0
2017-11-21T01:24:56.262Z,0
2017-11-21T01:26:05.087Z,0
2017-11-21T01:27:13.915Z,0
2017-11-21T01:28:22.749Z,0
2017-11-21T01:29:31.569Z,0
2017-11-21T01:30:40.399Z,0
2017-11-21T01:31:49.511Z,0
2017-11-21T01:32:58.340Z,0
2017-11-21T01:34:07.164Z,0
2017-11-21T01:35:16.576Z,0
2017-11-21T01:36:25.405Z,0
2017-11-21T01:37:34.233Z,0
2017-11-21T01:38:43.336Z,0
2017-11-21T01:39:52.164Z,0
2017-11-21T01:41:01.041Z,0
2017-11-21T01:42:09.869Z,0
2017-11-21T01:43:18.699Z,0
2017-11-21T01:44:27.804Z,0
2017-11-21T01:45:36.630Z,0
2017-11-21T01:46:45.557Z,0
2017-11-21T01:47:54.384Z,0
2017-11-21T01:49:03.210Z,0
2017-11-21T01:50:12.037Z,0
2017-11-21T01:51:20.864Z,0
2017-11-21T01:52:29.891Z,0
2017-11-21T01:53:38.716Z,0
2017-11-21T01:54:47.820Z,0
2017-11-21T01:55:56.646Z,0
2017-11-21T01:57:05.472Z,0
2017-11-21T01:58:14.300Z,0
2017-11-21T01:59:23.128Z,0
2017-11-21T02:00:32.243Z,0
2017-11-21T02:01:41.073Z,0
2017-11-21T02:02:49.901Z,0
2017-11-21T02:03:58.731Z,0
2017-11-21T02:05:07.555Z,0
2017-11-21T02:06:16.381Z,0
2017-11-21T02:07:25.207Z,0
2017-11-21T02:08:34.607Z,0
2017-11-21T02:09:43.432Z,0
2017-11-21T02:10:52.259Z,0
2017-11-21T02:12:01.087Z,0
2017-11-21T02:13:09.915Z,0
2017-11-21T02:14:18.743Z,0
2017-11-21T02:15:27.571Z,0
2017-11-21T02:16:36.399Z,0
2017-11-21T02:17:45.509Z,0
2017-11-21T02:18:54.341Z,0
2017-11-21T02:20:03.164Z,0
2017-11-21T02:21:11.992Z,0
2017-11-21T02:22:20.818Z,0
2017-11-21T02:23:29.644Z,0
2017-11-21T02:24:38.472Z,0
2017-11-21T02:25:47.298Z,0
2017-11-21T02:26:56.128Z,0
2017-11-21T02:28:04.950Z,0
2017-11-21T02:29:13.776Z,0
2017-11-21T02:30:22.604Z,0
2017-11-21T02:31:31.719Z,0
2017-11-21T02:32:40.556Z,0
2017-11-21T02:33:49.663Z,0
2017-11-21T02:34:58.494Z,0
2017-11-21T02:36:07.320Z,0
2017-11-21T02:37:16.154Z,0
2017-11-21T02:38:25.259Z,0
2017-11-21T02:39:34.086Z,0
2017-11-21T02:40:42.925Z,0
2017-11-21T02:41:52.030Z,0
2017-11-21T02:43:00.861Z,0
2017-11-21T02:44:10.123Z,0
2017-11-21T02:45:18.956Z,0
2017-11-21T02:46:27.784Z,0
2017-11-21T02:47:36.613Z,0
2017-11-21T02:48:45.439Z,0
2017-11-21T02:49:54.289Z,0
2017-11-21T02:51:03.409Z,0
2017-11-21T02:52:12.237Z,0
2017-11-21T02:53:21.355Z,0
2017-11-21T02:54:30.468Z,0
2017-11-21T02:55:39.350Z,0
2017-11-21T02:56:48.175Z,0
2017-11-21T02:57:57.003Z,0
2017-11-21T02:59:05.829Z,0
2017-11-21T03:00:14.656Z,0
2017-11-21T03:01:23.580Z,0
2017-11-21T03:02:32.408Z,0
2017-11-21T03:03:41.238Z,0
2017-11-21T03:04:50.344Z,0
2017-11-21T03:05:59.169Z,0
2017-11-21T03:07:08.045Z,0
2017-11-21T03:08:16.883Z,0
2017-11-21T03:09:25.714Z,0
2017-11-21T03:10:34.538Z,0
2017-11-21T03:11:43.364Z,0
2017-11-21T03:12:52.341Z,0
2017-11-21T03:14:01.447Z,0
2017-11-21T03:15:10.274Z,0
2017-11-21T03:16:19.101Z,0
2017-11-21T03:17:27.929Z,0
2017-11-21T03:18:36.955Z,0
2017-11-21T03:19:45.779Z,0
2017-11-21T03:20:54.610Z,0
2017-11-21T03:22:03.435Z,0
2017-11-21T03:23:12.258Z,0
2017-11-21T03:24:21.463Z,0
2017-11-21T03:25:30.568Z,0
2017-11-21T03:26:39.393Z,0
2017-11-21T03:27:48.220Z,0
2017-11-21T03:28:57.046Z,0
2017-11-21T03:30:06.123Z,0
2017-11-21T03:31:14.948Z,0
2017-11-21T03:32:23.778Z,0
2017-11-21T03:33:32.606Z,0
2017-11-21T03:34:41.435Z,0
2017-11-21T03:35:50.258Z,0
2017-11-21T03:36:59.087Z,0
2017-11-21T03:38:07.912Z,0
2017-11-21T03:39:16.740Z,0
2017-11-21T03:40:25.566Z,0
2017-11-21T03:41:34.497Z,0
2017-11-21T03:42:43.328Z,0
2017-11-21T03:43:52.430Z,0
2017-11-21T03:45:01.258Z,0
2017-11-21T03:46:10.362Z,0
2017-11-21T03:47:19.244Z,0
2017-11-21T03:48:28.349Z,0
2017-11-21T03:49:37.455Z,0
2017-11-21T03:50:46.289Z,0
2017-11-21T03:51:55.109Z,0
2017-11-21T03:53:04.088Z,0
2017-11-21T03:54:12.914Z,0
2017-11-21T03:55:21.740Z,0
2017-11-21T03:56:30.569Z,0
2017-11-21T03:57:39.401Z,0
2017-11-21T03:58:48.220Z,0
2017-11-21T03:59:57.049Z,0
2017-11-21T04:01:05.877Z,0
2017-11-21T04:02:14.703Z,0
2017-11-21T04:03:23.531Z,0
2017-11-21T04:04:32.458Z,0
2017-11-21T04:05:41.286Z,0
2017-11-21T04:06:50.114Z,0
2017-11-21T04:07:58.939Z,0
2017-11-21T04:09:07.769Z,0
2017-11-21T04:10:16.645Z,0
2017-11-21T04:11:25.473Z,0
2017-11-21T04:12:34.302Z,0
2017-11-21T04:13:43.131Z,0
2017-11-21T04:14:51.956Z,0
2017-11-21T04:16:01.085Z,0
2017-11-21T04:17:09.919Z,0
2017-11-21T04:18:18.749Z,0
2017-11-21T04:19:27.577Z,0
2017-11-21T04:20:36.734Z,0
2017-11-21T04:21:45.860Z,0
2017-11-21T04:22:54.685Z,0
2017-11-21T04:24:03.511Z,0
2017-11-21T04:25:12.617Z,0
2017-11-21T04:26:21.444Z,0
2017-11-21T04:27:30.322Z,0
2017-11-21T04:28:39.150Z,0
2017-11-21T04:29:47.976Z,0
2017-11-21T04:30:56.804Z,0
2017-11-21T04:32:05.633Z,0
2017-11-21T04:33:14.511Z,0
2017-11-21T04:34:23.339Z,0
2017-11-21T04:35:32.166Z,0
2017-11-21T04:36:40.999Z,0
2017-11-21T04:37:49.826Z,0
2017-11-21T04:38:59.098Z,0
2017-11-21T04:40:07.924Z,0
2017-11-21T04:41:16.753Z,0
2017-11-21T04:42:25.581Z,0
2017-11-21T04:43:34.409Z,0
2017-11-21T04:44:43.337Z,0
2017-11-21T04:45:52.165Z,0
2017-11-21T04:47:00.994Z,0
2017-11-21T04:48:09.822Z,0
2017-11-21T04:49:18.651Z,0
2017-11-21T04:50:27.627Z,0
2017-11-21T04:51:36.455Z,0
2017-11-21T04:52:45.282Z,0
2017-11-21T04:53:54.667Z,0
2017-11-21T04:55:03.493Z,0
2017-11-21T04:56:12.373Z,0
2017-11-21T04:57:21.199Z,0
2017-11-21T04:58:30.027Z,0
2017-11-21T04:59:38.855Z,0
2017-11-21T05:00:47.684Z,0
2017-11-21T05:01:56.559Z,0
2017-11-21T05:03:05.388Z,0
2017-11-21T05:04:14.213Z,0
2017-11-21T05:05:23.040Z,0
2017-11-21T05:06:31.870Z,0
2017-11-21T05:07:40.707Z,0
2017-11-21T05:08:49.524Z,0
2017-11-21T05:09:58.352Z,0
2017-11-21T05:11:07.177Z,0
2017-11-21T05:12:16.004Z,0
2017-11-21T05:13:24.882Z,0
2017-11-21T05:14:33.709Z,0
2017-11-21T05:15:42.546Z,0
2017-11-21T05:16:51.374Z,0
2017-11-21T05:18:00.205Z,0
2017-11-21T05:19:09.129Z,0
2017-11-21T05:20:18.240Z,0
2017-11-21T05:21:27.081Z,0
2017-11-21T05:22:35.889Z,0
2017-11-21T05:23:44.713Z,0
2017-11-21T05:24:53.690Z,0
2017-11-21T05:26:02.518Z,0
2017-11-21T05:27:11.351Z,0
2017-11-21T05:28:20.174Z,0
2017-11-21T05:29:29.002Z,0
2017-11-21T05:30:37.831Z,0
2017-11-21T05:31:46.657Z,0
2017-11-21T05:32:55.763Z,0
2017-11-21T05:34:04.594Z,0
2017-11-21T05:35:13.422Z,0
2017-11-21T05:36:22.304Z,0
2017-11-21T05:37:31.411Z,0
2017-11-21T05:38:40.239Z,0
2017-11-21T05:39:49.065Z,0
2017-11-21T05:40:57.895Z,0
2017-11-21T05:42:06.734Z,0
2017-11-21T05:43:15.549Z,0
2017-11-21T05:44:24.435Z,0
2017-11-21T05:45:33.263Z,0
2017-11-21T05:46:42.366Z,0
2017-11-21T05:47:51.627Z,0
2017-11-21T05:49:00.457Z,0
2017-11-21T05:50:09.281Z,0
2017-11-21T05:51:18.389Z,0
2017-11-21T05:52:27.217Z,0
2017-11-21T05:53:36.682Z,0
2017-11-21T05:54:45.512Z,0
2017-11-21T05:55:54.339Z,0
2017-11-21T05:57:03.453Z,0
2017-11-21T05:58:12.280Z,0
2017-11-21T05:59:22.058Z,0
2017-11-21T06:00:30.895Z,0
2017-11-21T06:01:40.001Z,0
2017-11-21T06:02:48.940Z,0
2017-11-21T06:03:57.768Z,0
2017-11-21T06:05:06.898Z,0
2017-11-21T06:06:16.014Z,0
2017-11-21T06:07:24.841Z,0
2017-11-21T06:08:33.948Z,0
2017-11-21T06:09:42.777Z,0
2017-11-21T06:10:51.904Z,0
2017-11-21T06:12:00.735Z,0
2017-11-21T06:13:09.563Z,0
2017-11-21T06:14:18.668Z,0
2017-11-21T06:15:27.498Z,0
2017-11-21T06:16:36.675Z,0
2017-11-21T06:17:45.502Z,0
2017-11-21T06:18:54.332Z,0
2017-11-21T06:20:03.162Z,0
2017-11-21T06:21:11.991Z,0
2017-11-21T06:22:21.019Z,0
2017-11-21T06:23:29.853Z,0
2017-11-21T06:24:38.970Z,0
2017-11-21T06:25:47.809Z,0
2017-11-21T06:26:56.637Z,0
2017-11-21T06:28:05.752Z,0
2017-11-21T06:29:14.579Z,0
2017-11-21T06:30:23.703Z,0
2017-11-21T06:31:32.532Z,0
2017-11-21T06:32:41.460Z,0
2017-11-21T06:33:50.288Z,0
2017-11-21T06:34:59.119Z,0
2017-11-21T06:36:08.406Z,0
2017-11-21T06:37:17.306Z,0
2017-11-21T06:38:26.170Z,0
2017-11-21T06:39:35.000Z,0
2017-11-21T06:40:43.829Z,0
2017-11-21T06:41:52.667Z,0
2017-11-21T06:43:01.500Z,0
2017-11-21T06:44:11.283Z,0
2017-11-21T06:45:20.125Z,0
2017-11-21T06:46:28.952Z,0
2017-11-21T06:47:37.784Z,0
2017-11-21T06:48:46.615Z,0
2017-11-21T06:49:55.449Z,0
2017-11-21T06:51:04.591Z,0
2017-11-21T06:52:13.420Z,0
2017-11-21T06:53:22.300Z,0
2017-11-21T06:54:31.130Z,0
2017-11-21T06:55:39.959Z,0
2017-11-21T06:56:48.789Z,0
2017-11-21T06:57:57.619Z,0
2017-11-21T06:59:06.595Z,0
2017-11-21T07:00:15.425Z,0
2017-11-21T07:01:24.531Z,0
2017-11-21T07:02:33.366Z,0
2017-11-21T07:03:42.192Z,0
2017-11-21T07:04:51.026Z,0
2017-11-21T07:05:59.850Z,0
2017-11-21T07:07:08.681Z,0
2017-11-21T07:08:17.511Z,0
2017-11-21T07:09:26.338Z,5
2017-11-21T07:10:35.317Z,5
2017-11-21T07:11:44.147Z,5
2017-11-21T07:12:52.975Z,5
2017-11-21T07:14:01.800Z,5
2017-11-21T07:15:10.629Z,5
2017-11-21T07:16:19.609Z,5
2017-11-21T07:17:28.442Z,5
2017-11-21T07:18:37.272Z,5
2017-11-21T07:19:46.380Z,10
2017-11-21T07:20:55.209Z,10
2017-11-21T07:22:04.087Z,10
2017-11-21T07:23:12.914Z,10
2017-11-21T07:24:21.746Z,10
2017-11-21T07:25:30.572Z,10
2017-11-21T07:26:39.680Z,15
2017-11-21T07:27:48.506Z,15
2017-11-21T07:28:57.334Z,15
2017-11-21T07:30:06.167Z,15
2017-11-21T07:31:15.274Z,15
2017-11-21T07:32:24.101Z,15
2017-11-21T07:33:32.930Z,15
2017-11-21T07:34:41.763Z,15
2017-11-21T07:35:50.591Z,15
2017-11-21T07:36:59.421Z,15
2017-11-21T07:38:08.250Z,15
2017-11-21T07:39:17.178Z,15
2017-11-21T07:40:26.005Z,15
2017-11-21T07:41:34.835Z,20
2017-11-21T07:42:43.662Z,20
2017-11-21T07:43:52.490Z,20
2017-11-21T07:45:01.850Z,20
2017-11-21T07:46:10.680Z,25
2017-11-21T07:47:19.510Z,25
2017-11-21T07:48:28.335Z,25
2017-11-21T07:49:37.168Z,25
2017-11-21T07:50:46.141Z,25
2017-11-21T07:51:54.987Z,20
2017-11-21T07:53:03.816Z,20
2017-11-21T07:54:12.645Z,15
2017-11-21T07:55:21.753Z,15
2017-11-21T07:56:30.881Z,15
2017-11-21T07:57:39.993Z,15
2017-11-21T07:58:48.821Z,20
2017-11-21T07:59:57.656Z,20
2017-11-21T08:01:06.508Z,25
2017-11-21T08:02:15.419Z,30
2017-11-21T08:03:24.237Z,35
2017-11-21T08:04:33.072Z,30
2017-11-21T08:05:41.895Z,30
2017-11-21T08:06:50.724Z,35
2017-11-21T08:07:59.705Z,40
2017-11-21T08:09:08.542Z,40
2017-11-21T08:10:17.364Z,40
2017-11-21T08:11:26.193Z,35
2017-11-21T08:12:35.020Z,35
2017-11-21T08:13:43.898Z,40
2017-11-21T08:14:53.009Z,45
2017-11-21T08:16:02.122Z,50
2017-11-21T08:17:11.230Z,55
2017-11-21T08:18:20.056Z,55
2017-11-21T08:19:29.286Z,65
2017-11-21T08:20:38.119Z,65
2017-11-21T08:21:47.224Z,65
2017-11-21T08:22:56.054Z,65
2017-11-21T08:24:04.880Z,65
2017-11-21T08:25:14.104Z,65
2017-11-21T08:26:22.913Z,60
2017-11-21T08:27:31.745Z,60
2017-11-21T08:28:40.850Z,60
2017-11-21T08:29:49.680Z,65
2017-11-21T08:30:58.659Z,65
2017-11-21T08:32:07.486Z,65
2017-11-21T08:33:16.320Z,65
2017-11-21T08:34:25.150Z,60
2017-11-21T08:35:34.261Z,60
2017-11-21T08:36:43.093Z,60
2017-11-21T08:37:51.921Z,65
2017-11-21T08:39:00.749Z,65
2017-11-21T08:40:09.582Z,65
2017-11-21T08:41:18.412Z,65
2017-11-21T08:42:27.541Z,65
2017-11-21T08:43:36.370Z,60
2017-11-21T08:44:45.204Z,60
2017-11-21T08:45:54.034Z,60
2017-11-21T08:47:02.863Z,60
2017-11-21T08:48:11.842Z,60
2017-11-21T08:49:20.672Z,60
2017-11-21T08:50:29.789Z,60
2017-11-21T08:51:38.610Z,65
2017-11-21T08:52:47.715Z,70
2017-11-21T08:53:56.595Z,70
2017-11-21T08:55:05.427Z,70
2017-11-21T08:56:14.258Z,75
2017-11-21T08:57:23.101Z,75
2017-11-21T08:58:31.918Z,80
2017-11-21T08:59:40.795Z,90
2017-11-21T09:00:49.623Z,95
2017-11-21T09:01:58.450Z,95
2017-11-21T09:03:07.560Z,95
2017-11-21T09:04:16.396Z,95
2017-11-21T09:05:25.546Z,95
2017-11-21T09:06:34.376Z,105
2017-11-21T09:07:43.211Z,110
2017-11-21T09:08:52.322Z,110
2017-11-21T09:10:01.151Z,110
2017-11-21T09:11:10.081Z,110
2017-11-21T09:12:18.909Z,115
2017-11-21T09:13:27.736Z,115
2017-11-21T09:14:36.566Z,120
2017-11-21T09:15:45.393Z,115
2017-11-21T09:16:54.423Z,110
2017-11-21T09:18:03.253Z,115
2017-11-21T09:19:12.083Z,115
2017-11-21T09:20:20.910Z,105
2017-11-21T09:21:29.739Z,110
2017-11-21T09:22:38.570Z,110
2017-11-21T09:23:47.399Z,110
2017-11-21T09:24:56.229Z,110
2017-11-21T09:26:05.058Z,110
2017-11-21T09:27:14.165Z,100
2017-11-21T09:28:23.043Z,90
2017-11-21T09:29:31.873Z,85
2017-11-21T09:30:40.987Z,90
2017-11-21T09:31:49.817Z,110
2017-11-21T09:32:58.647Z,120
2017-11-21T09:34:07.757Z,135
2017-11-21T09:35:16.585Z,140
2017-11-21T09:36:25.412Z,135
2017-11-21T09:37:34.240Z,130
2017-11-21T09:38:43.069Z,130
2017-11-21T09:39:52.006Z,135
2017-11-21T09:41:00.826Z,125
2017-11-21T09:42:09.658Z,125
2017-11-21T09:43:18.490Z,115
2017-11-21T09:44:27.322Z,110
2017-11-21T09:45:36.553Z,105
2017-11-21T09:46:45.383Z,110
2017-11-21T09:47:54.215Z,105
2017-11-21T09:49:03.045Z,110
2017-11-21T09:50:12.154Z,110
2017-11-21T09:51:21.136Z,105
2017-11-21T09:52:29.964Z,105
2017-11-21T09:53:38.792Z,100
2017-11-21T09:54:47.623Z,90
2017-11-21T09:55:56.462Z,85
2017-11-21T09:57:05.331Z,90
2017-11-21T09:58:14.159Z,95
2017-11-21T09:59:22.990Z,100
2017-11-21T10:00:31.820Z,95
2017-11-21T10:01:40.648Z,100
2017-11-21T10:02:49.806Z,105
2017-11-21T10:03:58.638Z,105
2017-11-21T10:05:07.742Z,100
2017-11-21T10:06:16.572Z,100
2017-11-21T10:07:25.402Z,105
2017-11-21T10:08:34.563Z,110
2017-11-21T10:09:43.395Z,110
2017-11-21T10:10:52.516Z,110
2017-11-21T10:12:01.342Z,110
2017-11-21T10:13:10.170Z,110
2017-11-21T10:14:19.201Z,105
2017-11-21T10:15:28.037Z,105
2017-11-21T10:16:37.147Z,100
2017-11-21T10:17:45.979Z,100
2017-11-21T10:18:54.809Z,100
2017-11-21T10:20:03.838Z,100
2017-11-21T10:21:12.665Z,100
2017-11-21T10:22:21.496Z,100
2017-11-21T10:23:30.348Z,100
2017-11-21T10:24:39.154Z,85
2017-11-21T10:25:48.134Z,80
2017-11-21T10:26:57.246Z,75
2017-11-21T10:28:06.078Z,75
2017-11-21T10:29:15.460Z,75
2017-11-21T10:30:24.289Z,75
2017-11-21T10:31:33.272Z,70
2017-11-21T10:32:42.102Z,70
2017-11-21T10:33:50.933Z,65
2017-11-21T10:34:59.766Z,60
2017-11-21T10:36:08.596Z,60
2017-11-21T10:37:17.777Z,65
2017-11-21T10:38:26.896Z,65
2017-11-21T10:39:35.728Z,70
2017-11-21T10:40:44.558Z,75
2017-11-21T10:41:53.391Z,80
2017-11-21T10:43:02.619Z,90
2017-11-21T10:44:11.451Z,90
2017-11-21T10:45:20.281Z,85
2017-11-21T10:46:29.108Z,85
2017-11-21T10:47:37.940Z,90
2017-11-21T10:48:46.772Z,95
2017-11-21T10:49:55.601Z,95
2017-11-21T10:51:04.430Z,95
2017-11-21T10:52:13.258Z,75
2017-11-21T10:53:22.088Z,75
2017-11-21T10:54:30.921Z,80
2017-11-21T10:55:40.026Z,85
2017-11-21T10:56:49.131Z,95
2017-11-21T10:57:57.959Z,95
2017-11-21T10:59:06.788Z,95
2017-11-21T11:00:15.766Z,90
2017-11-21T11:01:24.597Z,105
2017-11-21T11:02:33.426Z,105
2017-11-21T11:03:42.254Z,105
2017-11-21T11:04:51.092Z,105
2017-11-21T11:05:59.991Z,105
2017-11-21T11:07:08.845Z,110
2017-11-21T11:08:17.691Z,110
2017-11-21T11:09:26.505Z,100
2017-11-21T11:10:35.613Z,100
2017-11-21T11:11:44.464Z,110
2017-11-21T11:12:53.302Z,110
2017-11-21T11:14:02.133Z,110
2017-11-21T11:15:10.956Z,110
2017-11-21T11:16:19.786Z,110
2017-11-21T11:17:28.665Z,110
2017-11-21T11:18:37.502Z,110
2017-11-21T11:19:46.333Z,110
2017-11-21T11:20:55.162Z,115
2017-11-21T11:22:04.222Z,115
2017-11-21T11:23:13.914Z,115
2017-11-21T11:24:23.041Z,110
2017-11-21T11:25:31.873Z,110
2017-11-21T11:26:40.708Z,115
2017-11-21T11:27:49.550Z,120
2017-11-21T11:28:58.709Z,120
2017-11-21T11:30:07.561Z,125
2017-11-21T11:31:16.378Z,135
2017-11-21T11:32:25.488Z,125
2017-11-21T11:33:34.316Z,130
2017-11-21T11:34:43.478Z,140
2017-11-21T11:35:52.307Z,150
2017-11-21T11:37:01.550Z,145
2017-11-21T11:38:10.383Z,145
2017-11-21T11:39:19.214Z,145
2017-11-21T11:40:28.218Z,140
2017-11-21T11:41:37.731Z,130
2017-11-21T11:42:46.563Z,125
2017-11-21T11:43:55.404Z,120
2017-11-21T11:45:04.225Z,105
2017-11-21T11:46:13.334Z,100
2017-11-21T11:47:22.188Z,105
2017-11-21T11:48:31.386Z,110
2017-11-21T11:49:40.219Z,110
2017-11-21T11:50:49.047Z,110
2017-11-21T11:51:57.930Z,95
2017-11-21T11:53:06.765Z,85
2017-11-21T11:54:15.683Z,80
2017-11-21T11:55:24.771Z,75
2017-11-21T11:56:33.828Z,80
2017-11-21T11:57:43.324Z,90
2017-11-21T11:58:53.197Z,85
2017-11-21T12:00:02.553Z,85
2017-11-21T12:01:11.490Z,105
2017-11-21T12:02:21.862Z,115
2017-11-21T12:03:31.114Z,125
2017-11-21T12:04:40.233Z,110
2017-11-21T12:05:49.399Z,95
2017-11-21T12:06:58.234Z,100
2017-11-21T12:08:08.153Z,115
2017-11-21T12:09:47.218Z,150
2017-11-21T12:10:57.295Z,170
2017-11-21T12:12:06.438Z,160
2017-11-21T12:13:15.314Z,150
2017-11-21T12:14:24.465Z,140
2017-11-21T12:15:33.329Z,135
2017-11-21T12:16:42.465Z,145
2017-11-21T12:17:51.910Z,155
2017-11-21T12:19:00.784Z,150
2017-11-21T12:20:09.874Z,155
2017-11-21T12:21:18.751Z,135
2017-11-21T12:22:27.582Z,135
2017-11-21T12:23:36.972Z,140
2017-11-21T12:24:46.163Z,120
2017-11-21T12:25:55.728Z,135
2017-11-21T12:27:05.144Z,135
2017-11-21T12:28:14.329Z,120
2017-11-21T12:29:24.941Z,130
2017-11-21T12:30:34.940Z,150
2017-11-21T12:31:44.358Z,170
2017-11-21T12:32:53.414Z,170
2017-11-21T12:34:02.791Z,155
2017-11-21T12:35:12.425Z,155
2017-11-21T12:36:21.619Z,150
2017-11-21T12:38:00.233Z,130
2017-11-21T12:39:10.019Z,135
2017-11-21T12:40:19.075Z,125
2017-11-21T12:41:27.988Z,110
2017-11-21T12:42:37.067Z,100
2017-11-21T12:43:46.132Z,100
2017-11-21T12:44:55.036Z,110
2017-11-21T12:46:04.337Z,100
2017-11-21T12:47:13.396Z,85
2017-11-21T12:48:22.401Z,95
2017-11-21T12:49:33.128Z,110
2017-11-21T12:50:42.225Z,110
2017-11-21T12:51:51.561Z,115
2017-11-21T12:53:00.396Z,110
2017-11-21T12:54:09.933Z,105
2017-11-21T12:55:18.765Z,100
2017-11-21T12:56:27.597Z,100
2017-11-21T12:57:36.429Z,95
2017-11-21T12:58:45.262Z,95
2017-11-21T12:59:54.475Z,100
2017-11-21T13:01:03.308Z,95
2017-11-21T13:02:12.420Z,100
2017-11-21T13:03:21.254Z,95
2017-11-21T13:04:30.086Z,85
2017-11-21T13:05:38.916Z,80
2017-11-21T13:06:48.051Z,75
2017-11-21T13:07:56.885Z,70
2017-11-21T13:09:05.716Z,65
2017-11-21T13:10:14.547Z,65
2017-11-21T13:11:23.430Z,70
2017-11-21T13:12:32.265Z,75
2017-11-21T13:13:41.095Z,80
2017-11-21T13:14:49.938Z,80
2017-11-21T13:15:59.055Z,80
2017-11-21T13:17:07.936Z,75
2017-11-21T13:18:16.770Z,75
2017-11-21T13:19:25.605Z,80
2017-11-21T13:20:34.450Z,70
2017-11-21T13:21:43.561Z,65
2017-11-21T13:22:52.643Z,65
2017-11-21T13:24:01.476Z,70
2017-11-21T13:25:10.307Z,70
2017-11-21T13:26:19.138Z,65
2017-11-21T13:27:28.249Z,60
2017-11-21T13:28:37.329Z,60
2017-11-21T13:29:46.162Z,70
2017-11-21T13:30:55.096Z,80
2017-11-21T13:32:03.932Z,90
2017-11-21T13:33:13.045Z,85
2017-11-21T13:34:21.931Z,85
2017-11-21T13:35:30.760Z,90
2017-11-21T13:36:39.877Z,90
2017-11-21T13:37:48.709Z,90
2017-11-21T13:38:57.817Z,85
2017-11-21T13:40:06.803Z,85
2017-11-21T13:41:15.635Z,90
2017-11-21T13:42:24.484Z,90
2017-11-21T13:43:33.598Z,85
2017-11-21T13:44:42.437Z,80
2017-11-21T13:45:51.267Z,75
2017-11-21T13:47:00.098Z,70
2017-11-21T13:48:08.936Z,60
2017-11-21T13:49:17.784Z,55
2017-11-21T13:50:26.893Z,55
2017-11-21T13:51:35.725Z,55
2017-11-21T13:52:44.558Z,50
2017-11-21T13:53:53.389Z,45
2017-11-21T13:55:02.220Z,40
2017-11-21T13:56:11.054Z,35
2017-11-21T13:57:19.882Z,30
2017-11-21T13:58:28.716Z,30
2017-11-21T13:59:37.832Z,30
2017-11-21T14:00:46.656Z,30
2017-11-21T14:01:55.489Z,30
2017-11-21T14:03:04.656Z,30
2017-11-21T14:04:13.491Z,25
2017-11-21T14:05:22.613Z,25
2017-11-21T14:06:31.446Z,30
2017-11-21T14:07:40.280Z,30
2017-11-21T14:08:49.212Z,30
2017-11-21T14:09:58.044Z,30
2017-11-21T14:11:06.875Z,30
2017-11-21T14:12:15.709Z,30
2017-11-21T14:13:24.540Z,30
2017-11-21T14:14:33.373Z,25
2017-11-21T14:15:42.205Z,25
2017-11-21T14:16:51.040Z,20
2017-11-21T14:17:59.873Z,20
2017-11-21T14:19:08.731Z,20
2017-11-21T14:20:17.897Z,20
2017-11-21T14:21:26.730Z,20
2017-11-21T14:22:35.562Z,25
2017-11-21T14:23:44.394Z,25
2017-11-21T14:24:53.783Z,30
2017-11-21T14:26:02.667Z,30
2017-11-21T14:27:11.498Z,30
2017-11-21T14:28:20.330Z,30
2017-11-21T14:29:29.166Z,30
2017-11-21T14:30:37.995Z,30
2017-11-21T14:31:46.877Z,30
2017-11-21T14:32:55.714Z,25
2017-11-21T14:34:04.547Z,25
2017-11-21T14:35:13.653Z,20
2017-11-21T14:36:22.486Z,20
2017-11-21T14:37:31.369Z,20
2017-11-21T14:38:40.200Z,20
2017-11-21T14:39:49.310Z,20
2017-11-21T14:40:58.144Z,15
2017-11-21T14:42:06.976Z,15
2017-11-21T14:43:16.023Z,15
2017-11-21T14:44:24.848Z,15
2017-11-21T14:45:33.676Z,15
2017-11-21T14:46:42.511Z,15
2017-11-21T14:47:51.342Z,10
2017-11-21T14:49:00.327Z,10
2017-11-21T14:50:09.159Z,10
2017-11-21T14:51:17.993Z,10
2017-11-21T14:52:26.829Z,10
2017-11-21T14:53:35.660Z,10
2017-11-21T14:54:44.494Z,10
2017-11-21T14:55:53.328Z,10
2017-11-21T14:57:02.161Z,10
2017-11-21T14:58:10.996Z,10
2017-11-21T14:59:19.828Z,5
2017-11-21T15:00:28.814Z,5
2017-11-21T15:01:37.646Z,5
2017-11-21T15:02:46.479Z,5
2017-11-21T15:03:55.318Z,5
2017-11-21T15:05:04.144Z,5
2017-11-21T15:06:13.030Z,0
2017-11-21T15:07:21.865Z,0
2017-11-21T15:08:30.701Z,0
2017-11-21T15:09:39.527Z,0
2017-11-21T15:10:48.369Z,0
2017-11-21T15:11:57.501Z,0
2017-11-21T15:13:06.335Z,0
2017-11-21T15:14:15.171Z,0
2017-11-21T15:15:24.002Z,0
2017-11-21T15:16:32.837Z,0
2017-11-21T15:17:41.924Z,0
2017-11-21T15:18:50.754Z,0
2017-11-21T15:19:59.586Z,0
2017-11-21T15:21:08.418Z,0
2017-11-21T15:22:17.250Z,0
2017-11-21T15:23:26.379Z,0
2017-11-21T15:24:35.509Z,0
2017-11-21T15:25:44.341Z,0
2017-11-21T15:26:53.172Z,0
2017-11-21T15:28:02.006Z,0
2017-11-21T15:29:10.840Z,0
2017-11-21T15:30:19.899Z,0
2017-11-21T15:31:28.751Z,0
2017-11-21T15:32:37.576Z,0
2017-11-21T15:33:46.410Z,0
2017-11-21T15:34:55.534Z,0
2017-11-21T15:36:04.649Z,0
2017-11-21T15:37:13.761Z,0
2017-11-21T15:38:22.597Z,0
2017-11-21T15:39:31.430Z,0
2017-11-21T15:40:40.281Z,0
2017-11-21T15:41:49.114Z,0
2017-11-21T15:42:57.999Z,0
2017-11-21T15:44:06.833Z,0
2017-11-21T15:45:15.668Z,0
2017-11-21T15:46:24.500Z,0
2017-11-21T15:47:33.333Z,0
2017-11-21T15:48:42.216Z,0
2017-11-21T15:49:51.050Z,0
2017-11-21T15:50:59.891Z,0
2017-11-21T15:52:09.297Z,0
2017-11-21T15:53:18.128Z,0
2017-11-21T15:54:27.262Z,0
2017-11-21T15:55:36.377Z,0
2017-11-21T15:56:45.210Z,0
2017-11-21T15:57:54.322Z,0
2017-11-21T15:59:03.434Z,0
2017-11-21T16:00:12.367Z,0
2017-11-21T16:01:21.200Z,0
2017-11-21T16:02:30.086Z,0
2017-11-21T16:03:38.918Z,0
2017-11-21T16:04:47.752Z,0
2017-11-21T16:05:56.754Z,0
2017-11-21T16:07:05.588Z,0
2017-11-21T16:08:14.421Z,0
2017-11-21T16:09:23.254Z,0
2017-11-21T16:10:32.089Z,0
2017-11-21T16:11:40.970Z,0
2017-11-21T16:12:49.805Z,0
2017-11-21T16:13:58.640Z,0
2017-11-21T16:15:07.468Z,0
2017-11-21T16:16:16.302Z,0
2017-11-21T16:17:25.134Z,0
2017-11-21T16:18:33.967Z,0
2017-11-21T16:19:42.809Z,0
2017-11-21T16:20:51.658Z,0
2017-11-21T16:22:00.495Z,0
2017-11-21T16:23:09.484Z,0
2017-11-21T16:24:18.325Z,0
2017-11-21T16:25:27.166Z,0
2017-11-21T16:26:36.019Z,0
2017-11-21T16:27:44.862Z,0
2017-11-21T16:28:53.805Z,0
2017-11-21T16:30:02.647Z,0
2017-11-21T16:31:11.486Z,0
2017-11-21T16:32:20.327Z,0
2017-11-21T16:33:29.171Z,0
2017-11-21T16:34:38.314Z,0
2017-11-21T16:35:47.155Z,0
2017-11-21T16:36:56.001Z,0