createdAt,value
2019-01-28T00:00:11.342Z,2.62
2019-01-28T00:02:40.751Z,2.47
2019-01-28T00:05:09.329Z,2.77
2019-01-28T00:07:39.286Z,3.40
2019-01-28T00:10:08.659Z,7.22
2019-01-28T00:12:37.143Z,3.35
2019-01-28T00:15:07.434Z,8.75
2019-01-28T00:17:36.865Z,5.45
2019-01-28T00:20:07.018Z,5.78
2019-01-28T00:22:35.434Z,3.55
2019-01-28T00:25:04.454Z,3.08
2019-01-28T00:27:32.881Z,4.08
2019-01-28T00:30:01.324Z,5.80
2019-01-28T00:32:29.750Z,3.52
2019-01-28T00:34:58.200Z,2.98
2019-01-28T00:37:26.628Z,3.98
2019-01-28T00:39:55.063Z,4.70
2019-01-28T00:42:25.020Z,3.55
2019-01-28T00:44:55.108Z,3.67
2019-01-28T00:47:23.515Z,4.72
2019-01-28T00:49:51.950Z,3.50
2019-01-28T00:52:20.370Z,3.67
2019-01-28T00:54:48.847Z,3.80
2019-01-28T00:57:18.922Z,6.35
2019-01-28T00:59:47.351Z,5.65
2019-01-28T01:02:15.863Z,5.47
2019-01-28T01:04:44.299Z,6.80
2019-01-28T01:07:12.803Z,7.95
2019-01-28T01:09:41.218Z,3.08
2019-01-28T01:12:09.651Z,5.50
2019-01-28T01:14:39.656Z,2.45
2019-01-28T01:17:08.275Z,8.73
2019-01-28T01:19:36.700Z,3.80
2019-01-28T01:22:05.314Z,4.25
2019-01-28T01:24:33.741Z,3.00
2019-01-28T01:27:02.183Z,3.02
2019-01-28T01:29:30.599Z,5.17
2019-01-28T01:31:59.045Z,6.12
2019-01-28T01:34:27.462Z,2.75
2019-01-28T01:36:55.907Z,2.30
2019-01-28T01:39:24.327Z,4.05
2019-01-28T01:41:52.766Z,2.52
2019-01-28T01:44:21.178Z,2.70
2019-01-28T01:46:49.623Z,4.05
2019-01-28T01:49:18.027Z,2.45
2019-01-28T01:51:46.511Z,2.40
2019-01-28T01:54:16.492Z,6.72
2019-01-28T01:56:44.918Z,4.85
2019-01-28T01:59:13.502Z,3.12
2019-01-28T02:01:41.914Z,2.62
2019-01-28T02:04:10.688Z,10.70
2019-01-28T02:06:39.187Z,3.00
2019-01-28T02:09:08.674Z,5.00
2019-01-28T02:11:37.302Z,2.20
2019-01-28T02:14:05.885Z,7.58
2019-01-28T02:16:36.024Z,4.67
2019-01-28T02:19:04.566Z,6.10
2019-01-28T02:21:32.991Z,2.20
2019-01-28T02:24:01.433Z,8.53
2019-01-28T02:26:29.842Z,4.42
2019-01-28T02:28:58.352Z,9.23
2019-01-28T02:31:26.787Z,4.60
2019-01-28T02:33:56.753Z,1.98
2019-01-28T02:36:25.175Z,4.08
2019-01-28T02:38:53.638Z,1.95
2019-01-28T02:41:22.043Z,2.20
2019-01-28T02:43:50.514Z,4.00
2019-01-28T02:46:18.926Z,2.45
2019-01-28T02:48:47.434Z,6.10
2019-01-28T02:51:15.861Z,3.75
2019-01-28T02:53:44.343Z,3.58
2019-01-28T02:56:12.791Z,4.53
2019-01-28T02:58:41.206Z,1.95
2019-01-28T03:01:09.654Z,3.65
2019-01-28T03:03:38.094Z,1.67
2019-01-28T03:06:06.770Z,2.92
2019-01-28T03:08:35.198Z,5.42
2019-01-28T03:11:03.722Z,4.75
2019-01-28T03:13:32.179Z,2.98
2019-01-28T03:16:02.228Z,2.20
2019-01-28T03:18:30.650Z,3.37
2019-01-28T03:20:59.103Z,1.98
2019-01-28T03:23:29.173Z,5.30
2019-01-28T03:25:57.591Z,1.10
2019-01-28T03:28:26.035Z,5.15
2019-01-28T03:30:54.501Z,2.50
2019-01-28T03:33:22.928Z,1.55
2019-01-28T03:35:53.091Z,1.47
2019-01-28T03:38:21.516Z,3.40
2019-01-28T03:40:49.931Z,3.72
2019-01-28T03:43:18.369Z,7.42
2019-01-28T03:45:46.797Z,1.20
2019-01-28T03:48:15.252Z,1.37
2019-01-28T03:50:43.692Z,5.12
2019-01-28T03:53:13.381Z,2.12
2019-01-28T03:55:41.802Z,2.27
2019-01-28T03:58:10.316Z,2.30
2019-01-28T04:00:38.807Z,1.25
2019-01-28T04:03:07.278Z,1.90
2019-01-28T04:05:35.682Z,1.47
2019-01-28T04:08:04.200Z,4.05
2019-01-28T04:10:32.629Z,3.15
2019-01-28T04:13:01.076Z,7.08
2019-01-28T04:15:29.698Z,3.33
2019-01-28T04:17:58.194Z,3.27
2019-01-28T04:20:26.880Z,6.37
2019-01-28T04:22:55.446Z,2.35
2019-01-28T04:25:24.067Z,2.65
2019-01-28T04:27:52.546Z,5.10
2019-01-28T04:30:26.080Z,3.10
2019-01-28T04:32:54.682Z,5.17
2019-01-28T04:35:23.177Z,2.35
2019-01-28T04:37:51.686Z,5.35
2019-01-28T04:40:20.187Z,5.17
2019-01-28T04:42:48.686Z,3.15
2019-01-28T04:45:19.664Z,3.02
2019-01-28T04:47:48.935Z,1.92
2019-01-28T04:50:22.100Z,1.45
2019-01-28T04:52:50.525Z,4.12
2019-01-28T04:55:19.615Z,2.85
2019-01-28T04:57:48.107Z,2.00
2019-01-28T05:00:19.155Z,2.67
2019-01-28T05:02:47.750Z,1.20
2019-01-28T05:05:16.335Z,1.75
2019-01-28T05:07:44.894Z,2.33
2019-01-28T05:10:18.727Z,2.00
2019-01-28T05:12:47.299Z,2.30
2019-01-28T05:15:18.558Z,7.67
2019-01-28T05:17:47.154Z,6.05
2019-01-28T05:20:17.827Z,3.60
2019-01-28T05:22:46.379Z,2.35
2019-01-28T05:25:16.438Z,2.00
2019-01-28T05:27:44.941Z,2.37
2019-01-28T05:30:16.392Z,1.65
2019-01-28T05:32:45.002Z,2.02
2019-01-28T05:35:16.073Z,4.35
2019-01-28T05:37:44.498Z,2.58
2019-01-28T05:40:16.006Z,5.17
2019-01-28T05:42:44.448Z,2.33
2019-01-28T05:45:15.420Z,4.53
2019-01-28T05:47:43.996Z,1.98
2019-01-28T05:50:14.159Z,1.60
2019-01-28T05:52:42.679Z,3.37
2019-01-28T05:55:13.906Z,2.12
2019-01-28T05:57:42.487Z,5.92
2019-01-28T06:00:19.981Z,2.33
2019-01-28T06:02:48.426Z,1.72
2019-01-28T06:05:16.980Z,1.82
2019-01-28T06:07:45.564Z,3.98
2019-01-28T06:10:15.623Z,2.10
2019-01-28T06:12:44.139Z,3.45
2019-01-28T06:15:15.556Z,3.35
2019-01-28T06:17:43.983Z,2.85
2019-01-28T06:20:15.814Z,4.58
2019-01-28T06:22:44.319Z,2.55
2019-01-28T06:25:13.182Z,6.90
2019-01-28T06:27:41.723Z,2.20
2019-01-28T06:30:15.894Z,2.98
2019-01-28T06:32:44.327Z,1.98
2019-01-28T06:35:12.987Z,2.60
2019-01-28T06:37:43.070Z,2.40
2019-01-28T06:40:21.092Z,3.60
2019-01-28T06:42:49.574Z,1.65
2019-01-28T06:45:18.154Z,1.00
2019-01-28T06:47:47.212Z,2.50
2019-01-28T06:50:18.970Z,1.07
2019-01-28T06:52:47.726Z,1.10
2019-01-28T06:55:16.603Z,1.35
2019-01-28T06:57:45.257Z,1.10
2019-01-28T07:00:25.376Z,1.00
2019-01-28T07:02:53.852Z,1.22
2019-01-28T07:05:22.286Z,1.12
2019-01-28T07:07:50.883Z,1.20
2019-01-28T07:10:19.404Z,1.40
2019-01-28T07:12:47.992Z,5.72
2019-01-28T07:15:21.134Z,2.75
2019-01-28T07:17:54.698Z,8.88
2019-01-28T07:20:26.088Z,2.65
2019-01-28T07:22:56.349Z,1.27
2019-01-28T07:25:24.795Z,1.42
2019-01-28T07:27:53.347Z,1.22
2019-01-28T07:30:25.136Z,1.35
2019-01-28T07:32:53.619Z,2.00
2019-01-28T07:35:22.127Z,2.17
2019-01-28T07:37:50.634Z,1.10
2019-01-28T07:40:19.196Z,5.10
2019-01-28T07:42:47.775Z,1.20
2019-01-28T07:45:22.217Z,1.72
2019-01-28T07:47:52.187Z,5.70
2019-01-28T07:50:20.848Z,2.05
2019-01-28T07:52:49.439Z,1.52
2019-01-28T07:55:17.943Z,1.45
2019-01-28T07:57:46.375Z,1.02
2019-01-28T08:00:19.433Z,2.45
2019-01-28T08:02:49.564Z,0.95
2019-01-28T08:05:19.110Z,1.22
2019-01-28T08:07:47.614Z,3.58
2019-01-28T08:10:17.985Z,1.87
2019-01-28T08:12:46.755Z,2.75
2019-01-28T08:15:17.606Z,1.50
2019-01-28T08:17:46.393Z,1.98
2019-01-28T08:20:16.745Z,1.45
2019-01-28T08:22:45.629Z,1.20
2019-01-28T08:25:16.878Z,3.15
2019-01-28T08:27:45.393Z,2.33
2019-01-28T08:30:28.410Z,1.20
2019-01-28T08:32:57.012Z,1.37
2019-01-28T08:35:26.871Z,1.12
2019-01-28T08:37:55.283Z,1.60
2019-01-28T08:40:24.066Z,1.12
2019-01-28T08:42:52.590Z,1.25
2019-01-28T08:45:21.081Z,1.35
2019-01-28T08:47:50.198Z,1.80
2019-01-28T08:50:29.385Z,2.90
2019-01-28T08:52:57.819Z,1.40
2019-01-28T08:55:30.479Z,2.00
2019-01-28T08:57:59.010Z,1.62
2019-01-28T09:00:40.514Z,3.33
2019-01-28T09:03:09.083Z,2.08
2019-01-28T09:05:38.959Z,4.45
2019-01-28T09:08:08.548Z,2.77
2019-01-28T09:10:37.226Z,3.65
2019-01-28T09:13:06.015Z,1.60
2019-01-28T09:15:34.604Z,1.65
2019-01-28T09:18:03.166Z,1.85
2019-01-28T09:20:36.355Z,2.80
2019-01-28T09:23:06.978Z,1.52
2019-01-28T09:25:35.382Z,4.60
2019-01-28T09:28:04.193Z,1.40
2019-01-28T09:30:34.280Z,1.92
2019-01-28T09:33:02.779Z,1.62
2019-01-28T09:35:31.227Z,3.35
2019-01-28T09:38:00.120Z,2.62
2019-01-28T09:40:31.386Z,2.50
2019-01-28T09:42:59.965Z,3.77
2019-01-28T09:45:31.311Z,4.78
2019-01-28T09:47:59.906Z,1.80
2019-01-28T09:50:28.600Z,1.72
2019-01-28T09:52:57.656Z,1.62
2019-01-28T09:55:26.432Z,2.25
2019-01-28T09:57:55.004Z,1.67
2019-01-28T10:00:35.646Z,2.65
2019-01-28T10:03:05.536Z,1.32
2019-01-28T10:05:34.023Z,3.08
2019-01-28T10:08:02.466Z,2.58
2019-01-28T10:10:31.321Z,2.25
2019-01-28T10:12:59.856Z,2.95
2019-01-28T10:15:29.096Z,2.58
2019-01-28T10:17:57.851Z,2.37
2019-01-28T10:20:31.927Z,2.08
2019-01-28T10:23:00.747Z,1.95
2019-01-28T10:25:29.307Z,2.02
2019-01-28T10:27:57.887Z,1.65
2019-01-28T10:30:35.160Z,1.37
2019-01-28T10:33:04.938Z,1.92
2019-01-28T10:35:33.899Z,5.58
2019-01-28T10:38:02.482Z,1.25
2019-01-28T10:40:33.444Z,3.15
2019-01-28T10:43:03.673Z,2.87
2019-01-28T10:45:32.086Z,1.10
2019-01-28T10:48:01.074Z,1.40
2019-01-28T10:50:30.182Z,2.77
2019-01-28T10:52:58.793Z,1.40
2019-01-28T10:55:28.462Z,2.67
2019-01-28T10:57:57.647Z,1.10
2019-01-28T11:00:34.607Z,5.47
2019-01-28T11:03:03.790Z,2.45
2019-01-28T11:05:33.344Z,2.15
2019-01-28T11:08:01.900Z,1.45
2019-01-28T11:10:30.333Z,1.65
2019-01-28T11:12:59.714Z,2.67
2019-01-28T11:15:29.865Z,1.32
2019-01-28T11:18:00.899Z,4.60
2019-01-28T11:20:29.536Z,2.27
2019-01-28T11:22:58.692Z,6.05
2019-01-28T11:25:29.856Z,2.67
2019-01-28T11:27:58.455Z,2.02
2019-01-28T11:30:36.994Z,3.35
2019-01-28T11:33:05.681Z,1.55
2019-01-28T11:35:35.731Z,2.08
2019-01-28T11:38:05.285Z,1.98
2019-01-28T11:40:33.970Z,3.65
2019-01-28T11:43:02.594Z,2.37
2019-01-28T11:45:49.289Z,3.00
2019-01-28T11:48:18.035Z,3.20
2019-01-28T11:50:46.768Z,5.42
2019-01-28T11:53:15.330Z,1.85
2019-01-28T11:55:43.845Z,3.25
2019-01-28T11:58:12.263Z,3.00
2019-01-28T12:00:51.163Z,5.45
2019-01-28T12:03:19.653Z,3.40
2019-01-28T12:05:49.630Z,5.45
2019-01-28T12:08:18.123Z,2.33
2019-01-28T12:10:46.759Z,3.47
2019-01-28T12:13:15.191Z,2.95
2019-01-28T12:15:43.773Z,4.35
2019-01-28T12:18:12.412Z,1.65
2019-01-28T12:20:40.919Z,5.22
2019-01-28T12:23:09.339Z,1.77
2019-01-28T12:25:37.827Z,2.45
2019-01-28T12:28:06.394Z,3.90
2019-01-28T12:30:36.630Z,5.00
2019-01-28T12:33:05.409Z,1.42
2019-01-28T12:35:33.994Z,4.45
2019-01-28T12:38:02.436Z,2.20
2019-01-28T12:40:31.148Z,1.40
2019-01-28T12:42:59.607Z,3.77
2019-01-28T12:45:30.940Z,2.42
2019-01-28T12:47:59.388Z,7.92
2019-01-28T12:50:28.351Z,6.80
2019-01-28T12:52:56.795Z,4.85
2019-01-28T12:55:26.535Z,2.58
2019-01-28T12:57:54.994Z,6.60
2019-01-28T13:00:35.418Z,3.00
2019-01-28T13:03:04.898Z,4.37
2019-01-28T13:05:33.317Z,2.62
2019-01-28T13:08:01.828Z,1.98
2019-01-28T13:10:30.265Z,2.90
2019-01-28T13:12:58.734Z,2.02
2019-01-28T13:15:29.574Z,2.85
2019-01-28T13:17:59.035Z,1.32
2019-01-28T13:20:27.917Z,8.08
2019-01-28T13:22:56.397Z,4.87
2019-01-28T13:25:30.379Z,2.62
2019-01-28T13:27:58.870Z,2.05
2019-01-28T13:30:36.226Z,2.30
2019-01-28T13:33:07.265Z,2.55
2019-01-28T13:35:37.313Z,2.47
2019-01-28T13:38:05.867Z,2.40
2019-01-28T13:40:34.375Z,4.17
2019-01-28T13:43:02.861Z,4.45
2019-01-28T13:45:31.475Z,7.35
2019-01-28T13:48:00.247Z,2.17
2019-01-28T13:50:28.844Z,1.75
2019-01-28T13:52:57.404Z,5.62
2019-01-28T13:55:26.064Z,1.20
2019-01-28T13:57:54.573Z,1.40
2019-01-28T14:00:25.447Z,1.40
2019-01-28T14:02:54.206Z,4.85
2019-01-28T14:05:23.192Z,5.62
2019-01-28T14:07:51.956Z,2.75
2019-01-28T14:10:21.939Z,1.90
2019-01-28T14:12:50.722Z,1.67
2019-01-28T14:15:27.722Z,1.30
2019-01-28T14:17:56.311Z,2.75
2019-01-28T14:20:27.188Z,14.30
2019-01-28T14:22:55.835Z,3.45
2019-01-28T14:25:24.448Z,6.03
2019-01-28T14:27:52.931Z,1.85
2019-01-28T14:30:27.435Z,3.22
2019-01-28T14:32:55.893Z,2.12
2019-01-28T14:35:24.500Z,2.40
2019-01-28T14:37:52.945Z,2.20
2019-01-28T14:40:23.867Z,2.75
2019-01-28T14:42:52.444Z,1.45
2019-01-28T14:45:21.016Z,0.90
2019-01-28T14:47:49.672Z,4.28
2019-01-28T14:50:32.771Z,1.25
2019-01-28T14:53:01.496Z,2.35
2019-01-28T14:55:30.198Z,2.27
2019-01-28T14:57:58.780Z,2.08
2019-01-28T15:00:33.095Z,1.85
2019-01-28T15:03:01.620Z,2.40
2019-01-28T15:05:30.178Z,3.17
2019-01-28T15:08:00.221Z,1.72
2019-01-28T15:10:28.795Z,2.22
2019-01-28T15:12:57.504Z,3.27
2019-01-28T15:15:28.827Z,2.27
2019-01-28T15:17:57.710Z,2.60
2019-01-28T15:20:26.204Z,2.65
2019-01-28T15:22:54.723Z,2.35
2019-01-28T15:25:23.153Z,4.20
2019-01-28T15:27:51.609Z,3.47
2019-01-28T15:30:28.457Z,2.12
2019-01-28T15:32:57.707Z,3.55
2019-01-28T15:35:26.333Z,3.67
2019-01-28T15:37:54.768Z,1.95
2019-01-28T15:40:32.201Z,1.40
2019-01-28T15:43:00.774Z,1.25
2019-01-28T15:45:35.030Z,1.67
2019-01-28T15:48:04.101Z,2.45
2019-01-28T15:50:32.535Z,1.00
2019-01-28T15:53:00.967Z,1.92
2019-01-28T15:55:32.538Z,2.58
2019-01-28T15:58:01.134Z,1.10
2019-01-28T16:00:32.015Z,6.97
2019-01-28T16:03:00.958Z,1.95
2019-01-28T16:05:29.413Z,1.70
2019-01-28T16:07:57.845Z,2.08
2019-01-28T16:10:26.288Z,2.55
2019-01-28T16:12:54.840Z,1.60
2019-01-28T16:15:28.603Z,1.65
2019-01-28T16:17:57.061Z,1.85
2019-01-28T16:20:25.653Z,3.20
2019-01-28T16:22:54.507Z,3.98
2019-01-28T16:25:23.212Z,2.75
2019-01-28T16:27:51.699Z,1.00
2019-01-28T16:30:29.058Z,1.57
2019-01-28T16:32:57.618Z,1.10
2019-01-28T16:35:26.279Z,2.37
2019-01-28T16:37:55.384Z,1.20
2019-01-28T16:40:26.172Z,1.55
2019-01-28T16:42:55.058Z,1.30
2019-01-28T16:45:23.626Z,1.22
2019-01-28T16:47:52.139Z,2.00
2019-01-28T16:50:31.893Z,1.37
2019-01-28T16:53:00.474Z,1.55
2019-01-28T16:55:29.035Z,1.50
2019-01-28T16:57:58.605Z,2.35
2019-01-28T17:00:29.829Z,1.40
2019-01-28T17:02:58.264Z,2.22
2019-01-28T17:05:27.815Z,2.35
2019-01-28T17:07:57.084Z,1.55
2019-01-28T17:10:25.650Z,2.95
2019-01-28T17:12:55.156Z,3.20
2019-01-28T17:15:24.003Z,3.10
2019-01-28T17:17:52.585Z,2.05
2019-01-28T17:20:34.913Z,1.47
2019-01-28T17:22:57.575Z,1.95
2019-01-28T17:25:34.551Z,1.42
2019-01-28T17:28:03.154Z,1.80
2019-01-28T17:30:34.023Z,3.00
2019-01-28T17:33:02.556Z,2.20
2019-01-28T17:35:31.208Z,2.05
2019-01-28T17:37:59.825Z,1.37
2019-01-28T17:40:30.670Z,1.77
2019-01-28T17:42:59.083Z,1.60
2019-01-28T17:45:28.487Z,1.95
2019-01-28T17:47:58.660Z,1.70
2019-01-28T17:50:27.811Z,1.95
2019-01-28T17:52:56.298Z,1.90
2019-01-28T17:55:24.810Z,2.37
2019-01-28T17:57:53.475Z,1.50
2019-01-28T18:00:30.724Z,1.47
2019-01-28T18:02:59.221Z,1.90
2019-01-28T18:05:29.390Z,2.30
2019-01-28T18:07:58.294Z,1.60
2019-01-28T18:10:28.370Z,2.55
2019-01-28T18:12:56.872Z,2.37
2019-01-28T18:15:27.081Z,1.77
2019-01-28T18:17:55.652Z,3.83
2019-01-28T18:20:24.882Z,1.87
2019-01-28T18:22:53.381Z,2.33
2019-01-28T18:25:33.016Z,2.30
2019-01-28T18:28:01.439Z,1.72
2019-01-28T18:30:44.758Z,3.30
2019-01-28T18:33:13.175Z,1.98
2019-01-28T18:35:41.634Z,2.67
2019-01-28T18:38:10.387Z,2.15
2019-01-28T18:40:38.960Z,2.42
2019-01-28T18:43:07.732Z,2.22
2019-01-28T18:45:36.322Z,2.92
2019-01-28T18:48:06.114Z,4.92
2019-01-28T18:50:35.429Z,4.22
2019-01-28T18:53:03.924Z,4.10
2019-01-28T18:55:32.531Z,2.52
2019-01-28T18:58:01.022Z,2.05
2019-01-28T19:00:31.886Z,2.85
2019-01-28T19:03:00.459Z,2.02
2019-01-28T19:05:40.477Z,3.80
2019-01-28T19:08:11.323Z,2.83
2019-01-28T19:10:41.486Z,3.12
2019-01-28T19:13:11.693Z,3.72
2019-01-28T19:15:41.752Z,3.00
2019-01-28T19:18:18.148Z,3.15
2019-01-28T19:21:07.674Z,3.72
2019-01-28T19:23:30.691Z,4.53
2019-01-28T19:25:59.577Z,3.55
2019-01-28T19:28:28.151Z,9.00
2019-01-28T19:30:56.632Z,3.40
2019-01-28T19:33:25.096Z,4.00
2019-01-28T19:35:53.517Z,3.35
2019-01-28T19:38:22.470Z,6.67
2019-01-28T19:40:50.990Z,7.35
2019-01-28T19:43:19.541Z,9.05
2019-01-28T19:45:48.107Z,4.78
2019-01-28T19:48:16.581Z,6.05
2019-01-28T19:50:45.010Z,3.92
2019-01-28T19:53:13.527Z,5.05
2019-01-28T19:55:42.010Z,5.50
2019-01-28T19:58:10.649Z,4.28
2019-01-28T20:00:39.216Z,4.33
2019-01-28T20:03:08.396Z,5.50
2019-01-28T20:05:36.972Z,3.83
2019-01-28T20:08:05.916Z,4.10
2019-01-28T20:10:34.515Z,3.47
2019-01-28T20:13:02.917Z,3.75
2019-01-28T20:15:31.544Z,4.62
2019-01-28T20:18:00.022Z,3.35
2019-01-28T20:20:28.450Z,5.50
2019-01-28T20:22:56.952Z,4.62
2019-01-28T20:25:25.684Z,5.37
2019-01-28T20:27:54.231Z,4.47
2019-01-28T20:30:27.780Z,5.45
2019-01-28T20:32:56.352Z,4.20
2019-01-28T20:35:24.890Z,5.17
2019-01-28T20:37:53.386Z,4.08
2019-01-28T20:40:22.004Z,8.00
2019-01-28T20:42:50.507Z,6.80
2019-01-28T20:45:21.770Z,5.78
2019-01-28T20:47:50.287Z,7.83
2019-01-28T20:50:27.969Z,8.80
2019-01-28T20:52:56.467Z,10.13
2019-01-28T20:55:25.232Z,3.65
2019-01-28T20:57:53.764Z,8.40
2019-01-28T21:00:24.518Z,5.20
2019-01-28T21:02:53.576Z,13.48
2019-01-28T21:05:23.219Z,5.35
2019-01-28T21:07:51.700Z,11.43
2019-01-28T21:10:23.310Z,12.18
2019-01-28T21:12:53.306Z,13.35
2019-01-28T21:15:22.834Z,9.18
2019-01-28T21:17:51.487Z,11.50
2019-01-28T21:20:21.619Z,9.45
2019-01-28T21:22:50.810Z,8.48
2019-01-28T21:25:26.762Z,6.87
2019-01-28T21:27:56.744Z,6.90
2019-01-28T21:30:30.943Z,12.35
2019-01-28T21:32:59.648Z,11.28
2019-01-28T21:35:39.049Z,8.70
2019-01-28T21:38:09.217Z,12.45
2019-01-28T21:40:37.651Z,10.55
2019-01-28T21:43:06.072Z,11.80
2019-01-28T21:45:34.653Z,7.37
2019-01-28T21:48:04.032Z,7.25
2019-01-28T21:50:32.825Z,12.95
2019-01-28T21:53:01.315Z,13.48
2019-01-28T21:55:29.826Z,12.35
2019-01-28T21:57:58.424Z,8.48
2019-01-28T22:00:27.021Z,11.43
2019-01-28T22:02:55.442Z,21.57
2019-01-28T22:05:23.938Z,10.18
2019-01-28T22:07:52.533Z,11.03
2019-01-28T22:10:20.989Z,11.93
2019-01-28T22:12:49.407Z,13.65
2019-01-28T22:15:18.898Z,10.65
2019-01-28T22:17:47.393Z,9.55
2019-01-28T22:20:16.091Z,7.92
2019-01-28T22:22:44.577Z,14.07
2019-01-28T22:25:15.366Z,8.63
2019-01-28T22:27:43.868Z,8.48
2019-01-28T22:30:15.426Z,14.05
2019-01-28T22:32:43.850Z,14.50
2019-01-28T22:35:12.423Z,5.78
