createdAt,value
2018-11-25T00:00:31.398Z,0.00
2018-11-25T00:01:31.356Z,0.00
2018-11-25T00:02:31.373Z,0.00
2018-11-25T00:03:31.569Z,0.00
2018-11-25T00:04:31.336Z,0.00
2018-11-25T00:05:31.316Z,0.00
2018-11-25T00:06:31.400Z,0.00
2018-11-25T00:07:34.836Z,0.00
2018-11-25T00:08:31.321Z,0.00
2018-11-25T00:09:31.274Z,0.00
2018-11-25T00:10:31.274Z,0.00
2018-11-25T00:11:35.295Z,0.00
2018-11-25T00:12:31.239Z,0.00
2018-11-25T00:13:31.259Z,0.00
2018-11-25T00:14:31.246Z,0.00
2018-11-25T00:15:31.205Z,0.00
2018-11-25T00:16:31.198Z,0.00
2018-11-25T00:17:31.191Z,0.00
2018-11-25T00:18:31.177Z,0.00
2018-11-25T00:19:31.209Z,0.00
2018-11-25T00:20:31.206Z,0.00
2018-11-25T00:21:31.146Z,0.00
2018-11-25T00:22:31.135Z,0.00
2018-11-25T00:23:31.122Z,0.00
2018-11-25T00:24:31.113Z,0.00
2018-11-25T00:25:31.179Z,0.00
2018-11-25T00:26:31.121Z,0.00
2018-11-25T00:27:31.080Z,0.00
2018-11-25T00:28:31.072Z,0.00
2018-11-25T00:29:31.065Z,0.00
2018-11-25T00:30:31.050Z,0.00
2018-11-25T00:31:31.108Z,0.00
2018-11-25T00:32:31.064Z,0.00
2018-11-25T00:33:31.018Z,0.00
2018-11-25T00:34:31.008Z,0.00
2018-11-25T00:35:31.002Z,0.00
2018-11-25T00:36:30.987Z,0.00
2018-11-25T00:37:31.009Z,0.00
2018-11-25T00:38:31.002Z,0.00
2018-11-25T00:39:30.959Z,0.00
2018-11-25T00:40:30.959Z,0.00
2018-11-25T00:41:30.950Z,0.00
2018-11-25T00:42:30.927Z,0.00
2018-11-25T00:43:30.929Z,0.00
2018-11-25T00:44:30.936Z,0.00
2018-11-25T00:45:30.893Z,0.00
2018-11-25T00:46:30.883Z,0.00
2018-11-25T00:47:30.875Z,0.00
2018-11-25T00:48:30.864Z,0.00
2018-11-25T00:49:30.881Z,0.00
2018-11-25T00:50:30.889Z,0.00
2018-11-25T00:51:30.829Z,0.00
2018-11-25T00:52:30.820Z,0.00
2018-11-25T00:53:30.820Z,0.00
2018-11-25T00:54:30.815Z,0.00
2018-11-25T00:55:30.855Z,0.00
2018-11-25T00:56:30.808Z,0.00
2018-11-25T00:57:30.777Z,0.00
2018-11-25T00:58:30.761Z,0.00
2018-11-25T00:59:30.747Z,0.00
2018-11-25T01:00:30.738Z,0.00
2018-11-25T01:01:30.750Z,0.00
2018-11-25T01:02:30.755Z,0.00
2018-11-25T01:03:30.719Z,0.00
2018-11-25T01:04:30.693Z,0.00
2018-11-25T01:05:30.689Z,0.00
2018-11-25T01:06:30.676Z,0.00
2018-11-25T01:07:30.665Z,0.00
2018-11-25T01:08:30.722Z,0.00
2018-11-25T01:09:30.640Z,0.00
2018-11-25T01:10:30.850Z,0.00
2018-11-25T01:11:30.621Z,0.00
2018-11-25T01:12:30.614Z,0.00
2018-11-25T01:13:30.603Z,0.00
2018-11-25T01:14:30.640Z,0.00
2018-11-25T01:15:30.583Z,0.00
2018-11-25T01:16:30.568Z,0.00
2018-11-25T01:17:30.558Z,0.00
2018-11-25T01:18:30.548Z,0.00
2018-11-25T01:19:30.536Z,0.00
2018-11-25T01:20:30.571Z,0.00
2018-11-25T01:21:30.516Z,0.00
2018-11-25T01:22:30.514Z,0.00
2018-11-25T01:23:30.504Z,0.00
2018-11-25T01:24:30.486Z,0.00
2018-11-25T01:25:30.472Z,0.00
2018-11-25T01:26:30.512Z,0.00
2018-11-25T01:27:30.452Z,0.00
2018-11-25T01:28:30.442Z,0.00
2018-11-25T01:29:30.433Z,0.00
2018-11-25T01:30:30.425Z,0.00
2018-11-25T01:31:30.413Z,0.00
2018-11-25T01:32:30.569Z,0.00
2018-11-25T01:33:30.391Z,0.00
2018-11-25T01:34:30.381Z,0.00
2018-11-25T01:35:30.374Z,0.00
2018-11-25T01:36:30.362Z,0.00
2018-11-25T01:37:30.351Z,0.00
2018-11-25T01:38:30.401Z,0.00
2018-11-25T01:39:30.385Z,0.00
2018-11-25T01:40:30.319Z,0.00
2018-11-25T01:41:30.306Z,0.00
2018-11-25T01:42:30.296Z,0.00
2018-11-25T01:43:30.287Z,0.00
2018-11-25T01:44:30.308Z,0.00
2018-11-25T01:45:30.278Z,0.00
2018-11-25T01:46:30.276Z,0.00
2018-11-25T01:47:30.243Z,0.00
2018-11-25T01:48:30.232Z,0.00
2018-11-25T01:49:30.235Z,0.00
2018-11-25T01:50:30.244Z,0.00
2018-11-25T01:51:30.205Z,0.00
2018-11-25T01:52:30.200Z,0.00
2018-11-25T01:53:30.218Z,0.00
2018-11-25T01:54:30.185Z,0.00
2018-11-25T01:55:30.160Z,0.00
2018-11-25T01:56:30.201Z,0.00
2018-11-25T01:57:30.138Z,0.00
2018-11-25T01:58:30.130Z,0.00
2018-11-25T01:59:30.141Z,0.00
2018-11-25T02:00:30.107Z,0.00
2018-11-25T02:01:30.100Z,0.00
2018-11-25T02:02:30.122Z,0.00
2018-11-25T02:03:30.077Z,0.00
2018-11-25T02:04:30.077Z,0.00
2018-11-25T02:05:30.062Z,0.00
2018-11-25T02:06:30.048Z,0.00
2018-11-25T02:07:30.035Z,0.00
2018-11-25T02:08:30.065Z,0.00
2018-11-25T02:09:30.015Z,0.00
2018-11-25T02:10:30.006Z,0.00
2018-11-25T02:11:30.020Z,0.00
2018-11-25T02:12:29.996Z,0.00
2018-11-25T02:13:29.974Z,0.00
2018-11-25T02:14:30.014Z,0.00
2018-11-25T02:15:29.950Z,0.00
2018-11-25T02:16:29.958Z,0.00
2018-11-25T02:17:29.934Z,0.00
2018-11-25T02:18:29.926Z,0.00
2018-11-25T02:19:29.961Z,0.00
2018-11-25T02:20:29.930Z,0.00
2018-11-25T02:21:29.892Z,0.00
2018-11-25T02:22:29.885Z,0.00
2018-11-25T02:23:29.872Z,0.00
2018-11-25T02:24:29.905Z,0.00
2018-11-25T02:25:29.860Z,0.00
2018-11-25T02:26:29.867Z,0.00
2018-11-25T02:27:29.829Z,0.00
2018-11-25T02:28:29.821Z,0.00
2018-11-25T02:29:29.813Z,0.00
2018-11-25T02:30:29.825Z,0.00
2018-11-25T02:31:29.789Z,0.00
2018-11-25T02:32:29.810Z,0.00
2018-11-25T02:33:29.782Z,0.00
2018-11-25T02:34:29.762Z,0.00
2018-11-25T02:35:29.741Z,0.00
2018-11-25T02:36:29.759Z,0.00
2018-11-25T02:37:29.745Z,0.00
2018-11-25T02:38:29.771Z,0.00
2018-11-25T02:39:29.704Z,0.00
2018-11-25T02:40:29.727Z,0.00
2018-11-25T02:41:29.693Z,0.00
2018-11-25T02:42:29.726Z,0.00
2018-11-25T02:43:29.661Z,0.00
2018-11-25T02:44:29.720Z,0.00
2018-11-25T02:45:29.637Z,0.00
2018-11-25T02:46:29.628Z,0.00
2018-11-25T02:47:29.615Z,0.00
2018-11-25T02:48:29.607Z,0.00
2018-11-25T02:49:29.672Z,0.00
2018-11-25T02:50:29.653Z,0.00
2018-11-25T02:51:29.593Z,0.00
2018-11-25T02:52:29.567Z,0.00
2018-11-25T02:53:29.556Z,0.00
2018-11-25T02:54:29.545Z,0.00
2018-11-25T02:55:29.534Z,0.00
2018-11-25T02:56:29.563Z,0.00
2018-11-25T02:57:29.541Z,0.00
2018-11-25T02:58:29.505Z,0.00
2018-11-25T02:59:29.492Z,0.00
2018-11-25T03:00:29.483Z,0.00
2018-11-25T03:01:29.471Z,0.00
2018-11-25T03:02:29.494Z,0.00
2018-11-25T03:03:29.475Z,0.00
2018-11-25T03:04:29.439Z,0.00
2018-11-25T03:05:29.508Z,0.00
2018-11-25T03:06:29.419Z,0.00
2018-11-25T03:07:29.409Z,0.00
2018-11-25T03:08:29.458Z,0.00
2018-11-25T03:09:29.386Z,0.00
2018-11-25T03:10:29.394Z,0.00
2018-11-25T03:11:29.452Z,0.00
2018-11-25T03:12:29.362Z,0.00
2018-11-25T03:13:29.362Z,0.00
2018-11-25T03:14:29.377Z,0.00
2018-11-25T03:15:29.329Z,0.00
2018-11-25T03:16:29.341Z,0.00
2018-11-25T03:17:29.306Z,0.00
2018-11-25T03:18:29.293Z,0.00
2018-11-25T03:19:29.283Z,0.00
2018-11-25T03:20:29.329Z,0.00
2018-11-25T03:21:29.272Z,0.00
2018-11-25T03:22:29.270Z,0.00
2018-11-25T03:23:29.278Z,0.00
2018-11-25T03:24:29.232Z,0.00
2018-11-25T03:25:29.219Z,0.00
2018-11-25T03:26:29.249Z,0.00
2018-11-25T03:27:29.207Z,0.00
2018-11-25T03:28:29.187Z,0.00
2018-11-25T03:29:29.216Z,0.00
2018-11-25T03:30:29.171Z,0.00
2018-11-25T03:31:29.165Z,0.00
2018-11-25T03:32:29.176Z,0.00
2018-11-25T03:33:29.201Z,0.00
2018-11-25T03:34:29.146Z,0.00
2018-11-25T03:35:29.215Z,0.00
2018-11-25T03:36:29.111Z,0.00
2018-11-25T03:37:29.100Z,0.00
2018-11-25T03:38:29.151Z,0.00
2018-11-25T03:39:29.087Z,0.00
2018-11-25T03:40:29.072Z,0.00
2018-11-25T03:41:29.106Z,0.00
2018-11-25T03:42:29.055Z,0.00
2018-11-25T03:43:29.056Z,0.00
2018-11-25T03:44:29.068Z,0.00
2018-11-25T03:45:29.011Z,0.00
2018-11-25T03:46:29.001Z,0.00
2018-11-25T03:47:29.016Z,0.00
2018-11-25T03:48:28.980Z,0.00
2018-11-25T03:49:28.968Z,0.00
2018-11-25T03:50:28.992Z,0.00
2018-11-25T03:51:28.951Z,0.00
2018-11-25T03:52:28.947Z,0.00
2018-11-25T03:53:28.924Z,0.00
2018-11-25T03:54:29.114Z,0.00
2018-11-25T03:55:28.916Z,0.00
2018-11-25T03:56:28.927Z,0.00
2018-11-25T03:57:28.899Z,0.00
2018-11-25T03:58:28.897Z,0.00
2018-11-25T03:59:28.864Z,0.00
2018-11-25T04:00:28.859Z,0.00
2018-11-25T04:01:28.897Z,0.00
2018-11-25T04:02:28.863Z,0.00
2018-11-25T04:03:28.829Z,0.00
2018-11-25T04:04:28.812Z,0.00
2018-11-25T04:05:28.975Z,0.00
2018-11-25T04:06:28.822Z,0.00
2018-11-25T04:07:28.816Z,0.00
2018-11-25T04:08:28.772Z,0.00
2018-11-25T04:09:28.761Z,0.00
2018-11-25T04:10:28.777Z,0.00
2018-11-25T04:11:28.748Z,0.00
2018-11-25T04:12:28.794Z,0.00
2018-11-25T04:13:28.719Z,0.00
2018-11-25T04:14:28.715Z,0.00
2018-11-25T04:15:28.704Z,0.00
2018-11-25T04:16:28.688Z,0.00
2018-11-25T04:17:28.709Z,0.00
2018-11-25T04:18:28.706Z,0.00
2018-11-25T04:19:28.660Z,0.00
2018-11-25T04:20:28.649Z,0.00
2018-11-25T04:21:28.649Z,0.00
2018-11-25T04:22:28.654Z,0.00
2018-11-25T04:23:28.621Z,0.00
2018-11-25T04:24:28.651Z,0.00
2018-11-25T04:25:28.597Z,0.00
2018-11-25T04:26:28.581Z,0.00
2018-11-25T04:27:29.818Z,0.00
2018-11-25T04:28:28.563Z,0.00
2018-11-25T04:29:28.551Z,0.00
2018-11-25T04:30:28.552Z,0.00
2018-11-25T04:31:28.532Z,0.00
2018-11-25T04:32:28.549Z,0.00
2018-11-25T04:33:28.514Z,0.00
2018-11-25T04:34:28.499Z,0.00
2018-11-25T04:35:28.502Z,0.00
2018-11-25T04:36:28.533Z,0.00
2018-11-25T04:37:28.495Z,0.00
2018-11-25T04:38:28.457Z,0.00
2018-11-25T04:39:28.447Z,0.00
2018-11-25T04:40:28.438Z,0.00
2018-11-25T04:41:28.430Z,0.00
2018-11-25T04:42:28.470Z,0.00
2018-11-25T04:43:28.403Z,0.00
2018-11-25T04:44:28.395Z,0.00
2018-11-25T04:45:28.383Z,0.00
2018-11-25T04:46:28.374Z,0.00
2018-11-25T04:47:28.390Z,0.00
2018-11-25T04:48:28.387Z,0.00
2018-11-25T04:49:28.342Z,0.00
2018-11-25T04:50:28.332Z,0.00
2018-11-25T04:51:28.321Z,0.00
2018-11-25T04:52:28.342Z,0.00
2018-11-25T04:53:28.306Z,0.00
2018-11-25T04:54:28.297Z,0.00
2018-11-25T04:55:28.310Z,0.00
2018-11-25T04:56:28.300Z,0.00
2018-11-25T04:57:28.286Z,0.00
2018-11-25T04:58:28.285Z,0.00
2018-11-25T04:59:28.237Z,0.00
2018-11-25T05:00:28.234Z,0.00
2018-11-25T05:01:28.247Z,0.00
2018-11-25T05:02:28.233Z,0.00
2018-11-25T05:03:28.196Z,0.00
2018-11-25T05:04:28.186Z,0.00
2018-11-25T05:05:28.181Z,0.00
2018-11-25T05:06:28.188Z,0.00
2018-11-25T05:07:28.183Z,0.00
2018-11-25T05:08:28.146Z,0.00
2018-11-25T05:09:28.166Z,0.00
2018-11-25T05:10:28.123Z,0.00
2018-11-25T05:11:28.124Z,0.00
2018-11-25T05:12:28.141Z,0.00
2018-11-25T05:13:28.092Z,0.00
2018-11-25T05:14:28.083Z,0.00
2018-11-25T05:15:28.071Z,0.00
2018-11-25T05:16:28.061Z,0.00
2018-11-25T05:17:28.084Z,0.00
2018-11-25T05:18:28.055Z,0.00
2018-11-25T05:19:28.029Z,0.00
2018-11-25T05:20:28.021Z,0.00
2018-11-25T05:21:28.009Z,0.00
2018-11-25T05:22:27.999Z,0.00
2018-11-25T05:23:28.016Z,0.00
2018-11-25T05:24:28.001Z,0.00
2018-11-25T05:25:27.999Z,0.00
2018-11-25T05:26:27.956Z,0.00
2018-11-25T05:27:27.946Z,0.00
2018-11-25T05:28:27.969Z,0.00
2018-11-25T05:29:27.927Z,0.00
2018-11-25T05:30:27.914Z,0.00
2018-11-25T05:31:28.262Z,0.00
2018-11-25T05:32:27.893Z,0.00
2018-11-25T05:33:27.913Z,0.00
2018-11-25T05:34:27.875Z,0.00
2018-11-25T05:35:27.865Z,0.00
2018-11-25T05:36:27.854Z,0.00
2018-11-25T05:37:27.882Z,0.00
2018-11-25T05:38:27.871Z,0.00
2018-11-25T05:39:27.827Z,0.00
2018-11-25T05:40:27.814Z,0.00
2018-11-25T05:41:27.808Z,0.00
2018-11-25T05:42:27.790Z,0.00
2018-11-25T05:43:27.826Z,0.00
2018-11-25T05:44:27.772Z,0.00
2018-11-25T05:45:27.763Z,0.00
2018-11-25T05:46:27.920Z,0.00
2018-11-25T05:47:27.751Z,0.00
2018-11-25T05:48:27.784Z,0.00
2018-11-25T05:49:27.746Z,0.00
2018-11-25T05:50:27.741Z,0.00
2018-11-25T05:51:27.751Z,0.00
2018-11-25T05:52:27.706Z,0.00
2018-11-25T05:53:27.704Z,0.00
2018-11-25T05:54:27.684Z,0.00
2018-11-25T05:55:27.677Z,0.00
2018-11-25T05:56:27.676Z,0.00
2018-11-25T05:57:27.685Z,0.00
2018-11-25T05:58:27.697Z,0.00
2018-11-25T05:59:27.639Z,0.00
2018-11-25T06:00:27.627Z,0.00
2018-11-25T06:01:27.612Z,0.00
2018-11-25T06:02:27.609Z,0.00
2018-11-25T06:03:27.650Z,0.00
2018-11-25T06:04:27.580Z,0.00
2018-11-25T06:05:27.566Z,0.00
2018-11-25T06:06:27.558Z,0.00
2018-11-25T06:07:27.548Z,0.00
2018-11-25T06:08:27.580Z,0.00
2018-11-25T06:09:27.568Z,0.00
2018-11-25T06:10:27.514Z,0.00
2018-11-25T06:11:27.499Z,0.00
2018-11-25T06:12:27.511Z,0.00
2018-11-25T06:13:27.524Z,0.00
2018-11-25T06:14:27.474Z,0.00
2018-11-25T06:15:27.473Z,0.00
2018-11-25T06:16:27.516Z,0.00
2018-11-25T06:17:27.443Z,0.00
2018-11-25T06:18:27.471Z,0.00
2018-11-25T06:19:27.432Z,0.00
2018-11-25T06:20:27.416Z,0.00
2018-11-25T06:21:27.406Z,0.00
2018-11-25T06:22:27.430Z,0.00
2018-11-25T06:23:27.416Z,0.00
2018-11-25T06:24:27.377Z,0.00
2018-11-25T06:25:27.359Z,0.00
2018-11-25T06:26:27.337Z,0.00
2018-11-25T06:27:27.327Z,0.00
2018-11-25T06:28:27.378Z,0.00
2018-11-25T06:29:27.329Z,0.00
2018-11-25T06:30:27.298Z,0.00
2018-11-25T06:31:28.067Z,0.00
2018-11-25T06:32:27.273Z,0.00
2018-11-25T06:33:27.301Z,0.00
2018-11-25T06:34:27.314Z,0.00
2018-11-25T06:35:27.247Z,0.00
2018-11-25T06:36:27.232Z,0.00
2018-11-25T06:37:27.223Z,0.00
2018-11-25T06:38:27.248Z,4.00
2018-11-25T06:39:27.214Z,4.00
2018-11-25T06:40:27.231Z,0.00
2018-11-25T06:41:33.826Z,4.00
2018-11-25T06:42:28.169Z,4.00
2018-11-25T06:43:27.202Z,0.00
2018-11-25T06:44:27.158Z,4.00
2018-11-25T06:45:27.146Z,4.00
2018-11-25T06:46:27.143Z,4.00
2018-11-25T06:48:18.513Z,8.00
2018-11-25T06:49:18.472Z,8.00
2018-11-25T06:50:18.510Z,4.00
2018-11-25T06:51:18.453Z,8.00
2018-11-25T06:52:18.452Z,8.00
2018-11-25T06:53:18.505Z,12.00
2018-11-25T06:54:18.428Z,12.00
2018-11-25T06:55:18.413Z,16.00
2018-11-25T06:56:18.400Z,16.00
2018-11-25T06:57:18.392Z,16.00
2018-11-25T06:58:18.435Z,20.00
2018-11-25T06:59:18.378Z,20.00
2018-11-25T07:00:18.361Z,24.00
2018-11-25T07:01:18.383Z,24.00
2018-11-25T07:02:18.348Z,28.00
2018-11-25T07:03:18.545Z,28.00
2018-11-25T07:04:18.319Z,28.00
2018-11-25T07:05:18.403Z,32.00
2018-11-25T07:06:18.315Z,32.00
2018-11-25T07:07:18.288Z,36.00
2018-11-25T07:08:18.316Z,36.00
2018-11-25T07:09:18.273Z,40.00
2018-11-25T07:10:18.369Z,48.00
2018-11-25T07:11:18.287Z,52.00
2018-11-25T07:12:18.265Z,56.00
2018-11-25T07:13:18.254Z,56.00
2018-11-25T07:14:18.216Z,56.00
2018-11-25T07:15:18.225Z,64.00
2018-11-25T07:16:18.304Z,68.00
2018-11-25T07:17:18.285Z,76.00
2018-11-25T07:18:18.452Z,76.00
2018-11-25T07:19:18.317Z,88.00
2018-11-25T07:20:18.215Z,96.00
2018-11-25T07:21:18.238Z,112.00
2018-11-25T07:22:18.142Z,116.00
2018-11-25T07:23:18.359Z,132.00
2018-11-25T07:24:18.134Z,140.00
2018-11-25T07:25:18.167Z,148.00
2018-11-25T07:26:18.144Z,160.00
2018-11-25T07:27:18.340Z,168.00
2018-11-25T07:28:18.797Z,176.00
2018-11-25T07:29:18.070Z,184.00
2018-11-25T07:30:18.262Z,192.00
2018-11-25T07:31:18.051Z,188.00
2018-11-25T07:32:18.055Z,192.00
2018-11-25T07:33:19.362Z,200.00
2018-11-25T07:34:18.125Z,212.00
2018-11-25T07:35:18.152Z,228.00
2018-11-25T07:36:18.031Z,240.00
2018-11-25T07:37:18.131Z,256.00
2018-11-25T07:38:18.126Z,268.00
2018-11-25T07:39:17.968Z,268.00
2018-11-25T07:40:17.948Z,288.00
2018-11-25T07:41:17.964Z,312.00
2018-11-25T07:42:17.953Z,316.00
2018-11-25T07:43:18.155Z,336.00
2018-11-25T07:44:17.912Z,352.00
2018-11-25T07:45:18.092Z,368.00
2018-11-25T07:46:17.933Z,388.00
2018-11-25T07:47:17.981Z,412.00
2018-11-25T07:48:17.895Z,440.00
2018-11-25T07:49:17.934Z,432.00
2018-11-25T07:50:17.845Z,416.00
2018-11-25T07:51:17.830Z,416.00
2018-11-25T07:52:17.832Z,436.00
2018-11-25T07:53:17.867Z,444.00
2018-11-25T07:54:17.808Z,456.00
2018-11-25T07:55:17.879Z,448.00
2018-11-25T07:56:17.781Z,440.00
2018-11-25T07:57:17.857Z,464.00
2018-11-25T07:58:17.788Z,468.00
2018-11-25T07:59:25.330Z,456.00
2018-11-25T08:00:17.768Z,432.00
2018-11-25T08:01:17.739Z,412.00
2018-11-25T08:02:17.765Z,484.00
2018-11-25T08:03:17.794Z,492.00
2018-11-25T08:04:17.702Z,468.00
2018-11-25T08:05:17.709Z,464.00
2018-11-25T08:06:17.691Z,456.00
2018-11-25T08:07:17.670Z,468.00
2018-11-25T08:08:17.694Z,512.00
2018-11-25T08:09:17.692Z,512.00
2018-11-25T08:10:17.663Z,540.00
2018-11-25T08:11:17.632Z,580.00
2018-11-25T08:12:17.768Z,612.00
2018-11-25T08:13:17.982Z,584.00
2018-11-25T08:14:17.697Z,600.00
2018-11-25T08:15:17.648Z,600.00
2018-11-25T08:16:17.883Z,584.00
2018-11-25T08:17:17.564Z,620.00
2018-11-25T08:18:17.578Z,640.00
2018-11-25T08:19:17.623Z,628.00
2018-11-25T08:20:17.545Z,652.00
2018-11-25T08:21:17.527Z,688.00
2018-11-25T08:22:17.540Z,752.00
2018-11-25T08:23:17.542Z,796.00
2018-11-25T08:24:17.499Z,844.00
2018-11-25T08:25:17.487Z,900.00
2018-11-25T08:26:17.474Z,888.00
2018-11-25T08:27:18.091Z,892.00
2018-11-25T08:28:17.495Z,936.00
2018-11-25T08:29:17.814Z,936.00
2018-11-25T08:30:17.428Z,932.00
2018-11-25T08:31:17.419Z,932.00
2018-11-25T08:32:17.408Z,872.00
2018-11-25T08:33:17.437Z,876.00
2018-11-25T08:34:17.431Z,832.00
2018-11-25T08:35:17.387Z,832.00
2018-11-25T08:36:17.373Z,784.00
2018-11-25T08:37:17.358Z,764.00
2018-11-25T08:38:17.476Z,780.00
2018-11-25T08:39:17.514Z,824.00
2018-11-25T08:40:17.355Z,876.00
2018-11-25T08:41:17.331Z,980.00
2018-11-25T08:42:17.308Z,1104.00
2018-11-25T08:43:17.323Z,1296.00
2018-11-25T08:44:17.591Z,1480.00
2018-11-25T08:45:17.296Z,1620.00
2018-11-25T08:46:17.266Z,1912.00
2018-11-25T08:47:17.280Z,2004.00
2018-11-25T08:48:17.279Z,2060.00
2018-11-25T08:49:17.236Z,2084.00
2018-11-25T08:50:17.242Z,2048.00
2018-11-25T08:51:17.215Z,2152.00
2018-11-25T08:52:17.206Z,2192.00
2018-11-25T08:53:17.222Z,2288.00
2018-11-25T08:54:17.185Z,2164.00
2018-11-25T08:55:17.232Z,2056.00
2018-11-25T08:56:17.163Z,2452.00
2018-11-25T08:57:17.152Z,2292.00
2018-11-25T08:58:17.172Z,2192.00
2018-11-25T08:59:17.143Z,1988.00
2018-11-25T09:00:17.134Z,1944.00
2018-11-25T09:01:17.114Z,2024.00
2018-11-25T09:02:17.118Z,1980.00
2018-11-25T09:03:17.119Z,2000.00
2018-11-25T09:04:17.174Z,1956.00
2018-11-25T09:05:17.080Z,2188.00
2018-11-25T09:06:17.078Z,2004.00
2018-11-25T09:07:17.064Z,2108.00
2018-11-25T09:08:17.118Z,2236.00
2018-11-25T09:09:17.105Z,2264.00
2018-11-25T09:10:17.036Z,2412.00
2018-11-25T09:11:17.021Z,2392.00
2018-11-25T09:12:17.181Z,2584.00
2018-11-25T09:13:17.032Z,2664.00
2018-11-25T09:14:16.981Z,2736.00
2018-11-25T09:15:16.975Z,2676.00
2018-11-25T09:16:16.969Z,2592.00
2018-11-25T09:17:16.949Z,2536.00
2018-11-25T09:18:16.971Z,2592.00
2018-11-25T09:19:17.006Z,2432.00
2018-11-25T09:20:16.928Z,2308.00
2018-11-25T09:21:17.181Z,2264.00
2018-11-25T09:22:16.972Z,2144.00
2018-11-25T09:23:16.918Z,2288.00
2018-11-25T09:24:16.884Z,2220.00
2018-11-25T09:25:16.885Z,2212.00
2018-11-25T09:26:16.870Z,2404.00
2018-11-25T09:27:17.052Z,2164.00
2018-11-25T09:28:16.861Z,2168.00
2018-11-25T09:29:16.832Z,2180.00
2018-11-25T09:30:16.885Z,2212.00
2018-11-25T09:31:16.837Z,2236.00
2018-11-25T09:32:22.934Z,2328.00
2018-11-25T09:33:17.827Z,2276.00
2018-11-25T09:34:16.783Z,2228.00
2018-11-25T09:35:16.764Z,2092.00
2018-11-25T09:36:16.807Z,2140.00
2018-11-25T09:37:16.784Z,2104.00
2018-11-25T09:38:16.764Z,2176.00
2018-11-25T09:39:16.731Z,2248.00
2018-11-25T09:40:16.720Z,2240.00
2018-11-25T09:41:16.710Z,2240.00
2018-11-25T09:42:16.707Z,2276.00
2018-11-25T09:43:16.718Z,1992.00
2018-11-25T09:44:16.702Z,2052.00
2018-11-25T09:45:17.022Z,2120.00
2018-11-25T09:46:16.669Z,1976.00
2018-11-25T09:47:16.706Z,1748.00
2018-11-25T09:48:16.697Z,1716.00
2018-11-25T09:49:16.656Z,1676.00
2018-11-25T09:50:16.620Z,1544.00
2018-11-25T09:51:16.602Z,1528.00
2018-11-25T09:52:16.603Z,1576.00
2018-11-25T09:53:16.837Z,1632.00
2018-11-25T09:54:16.576Z,1544.00
2018-11-25T09:55:16.643Z,1640.00
2018-11-25T09:56:16.854Z,1676.00
2018-11-25T09:57:16.986Z,1860.00
2018-11-25T09:58:16.581Z,1936.00
2018-11-25T09:59:16.523Z,1932.00
2018-11-25T10:00:16.514Z,1816.00
2018-11-25T10:01:16.561Z,1716.00
2018-11-25T10:02:16.485Z,1852.00
2018-11-25T10:03:16.512Z,1940.00
2018-11-25T10:04:16.617Z,1840.00
2018-11-25T10:05:16.463Z,1804.00
2018-11-25T10:06:16.509Z,1516.00
2018-11-25T10:07:16.439Z,1568.00
2018-11-25T10:08:16.470Z,1644.00
2018-11-25T10:09:16.420Z,1568.00
2018-11-25T10:10:16.414Z,1532.00
2018-11-25T10:11:16.485Z,1648.00
2018-11-25T10:12:16.395Z,1804.00
2018-11-25T10:13:16.403Z,1880.00
2018-11-25T10:14:16.363Z,2052.00
2018-11-25T10:15:16.437Z,2352.00
2018-11-25T10:16:16.341Z,2444.00
2018-11-25T10:17:16.343Z,2392.00
2018-11-25T10:18:16.356Z,2236.00
2018-11-25T10:19:16.313Z,2248.00
2018-11-25T10:20:16.446Z,2448.00
2018-11-25T10:21:16.290Z,2564.00
2018-11-25T10:22:16.299Z,2604.00
2018-11-25T10:23:16.299Z,2880.00
2018-11-25T10:24:16.266Z,3104.00
2018-11-25T10:25:16.264Z,3816.00
2018-11-25T10:26:16.258Z,3796.00
2018-11-25T10:27:16.304Z,3808.00
2018-11-25T10:28:16.639Z,3580.00
2018-11-25T10:29:16.221Z,3256.00
2018-11-25T10:30:16.210Z,3088.00
2018-11-25T10:31:16.243Z,3000.00
2018-11-25T10:32:16.183Z,3012.00
2018-11-25T10:33:16.195Z,2948.00
2018-11-25T10:34:16.284Z,3220.00
2018-11-25T10:35:16.163Z,3184.00
2018-11-25T10:36:16.155Z,3180.00
2018-11-25T10:37:16.132Z,3364.00
2018-11-25T10:38:16.153Z,3268.00
2018-11-25T10:39:17.025Z,3224.00
2018-11-25T10:40:16.123Z,3256.00
2018-11-25T10:41:16.289Z,3136.00
2018-11-25T10:42:16.098Z,3008.00
2018-11-25T10:43:16.105Z,2844.00
2018-11-25T10:44:16.088Z,2988.00
2018-11-25T10:45:16.054Z,3220.00
2018-11-25T10:46:16.045Z,4036.00
2018-11-25T10:47:16.046Z,4344.00
2018-11-25T10:48:16.089Z,4492.00
2018-11-25T10:49:16.089Z,4560.00
2018-11-25T10:50:16.004Z,4464.00
2018-11-25T10:51:15.988Z,4416.00
2018-11-25T10:52:15.979Z,4304.00
2018-11-25T10:53:16.012Z,4176.00
2018-11-25T10:54:15.958Z,4156.00
2018-11-25T10:55:16.088Z,4096.00
2018-11-25T10:56:16.806Z,4028.00
2018-11-25T10:57:15.933Z,4396.00
2018-11-25T10:58:16.074Z,4432.00
2018-11-25T10:59:15.914Z,4640.00
2018-11-25T11:00:15.912Z,4960.00
2018-11-25T11:01:15.920Z,4580.00
2018-11-25T11:02:15.879Z,4012.00
2018-11-25T11:03:15.907Z,3524.00
2018-11-25T11:04:15.890Z,2892.00
2018-11-25T11:05:15.872Z,2576.00
2018-11-25T11:06:15.836Z,2444.00
2018-11-25T11:07:15.818Z,2436.00
2018-11-25T11:08:15.859Z,2536.00
2018-11-25T11:09:15.805Z,2884.00
2018-11-25T11:10:15.789Z,2888.00
2018-11-25T11:11:15.811Z,2848.00
2018-11-25T11:12:15.780Z,2876.00
2018-11-25T11:13:15.789Z,2900.00
2018-11-25T11:14:15.746Z,2676.00
2018-11-25T11:15:15.749Z,2568.00
2018-11-25T11:16:15.729Z,2412.00
2018-11-25T11:17:15.717Z,2552.00
2018-11-25T11:18:15.812Z,2612.00
2018-11-25T11:19:15.694Z,2616.00
2018-11-25T11:20:15.697Z,2620.00
2018-11-25T11:21:15.675Z,2620.00
2018-11-25T11:22:15.669Z,2552.00
2018-11-25T11:23:15.685Z,2740.00
2018-11-25T11:24:15.726Z,2708.00
2018-11-25T11:25:15.688Z,2656.00
2018-11-25T11:26:15.623Z,2836.00
2018-11-25T11:27:15.618Z,2732.00
2018-11-25T11:28:15.642Z,3168.00
2018-11-25T11:29:15.654Z,2904.00
2018-11-25T11:30:15.587Z,3048.00
2018-11-25T11:31:15.573Z,3136.00
2018-11-25T11:32:15.600Z,3192.00
2018-11-25T11:33:15.590Z,3016.00
2018-11-25T11:34:15.541Z,3224.00
2018-11-25T11:35:15.540Z,3148.00
2018-11-25T11:36:15.519Z,3172.00
2018-11-25T11:37:15.519Z,3288.00
2018-11-25T11:38:15.661Z,3196.00
2018-11-25T11:39:15.517Z,3044.00
2018-11-25T11:40:15.508Z,3128.00
2018-11-25T11:41:15.469Z,3124.00
2018-11-25T11:42:15.501Z,3520.00
2018-11-25T11:43:15.478Z,3156.00
2018-11-25T11:44:15.437Z,3432.00
2018-11-25T11:45:15.485Z,3120.00
2018-11-25T11:46:15.433Z,2964.00
2018-11-25T11:47:15.444Z,3196.00
2018-11-25T11:48:15.423Z,3288.00
2018-11-25T11:49:15.383Z,3248.00
2018-11-25T11:50:15.378Z,3516.00
2018-11-25T11:51:15.366Z,3808.00
2018-11-25T11:52:15.384Z,4072.00
2018-11-25T11:53:15.447Z,3756.00
2018-11-25T11:54:15.361Z,4164.00
2018-11-25T11:55:15.341Z,4204.00
2018-11-25T11:56:15.481Z,3792.00
2018-11-25T11:57:15.312Z,3636.00
2018-11-25T11:58:15.736Z,3716.00
2018-11-25T11:59:15.300Z,3900.00
2018-11-25T12:00:15.278Z,3992.00
2018-11-25T12:01:15.275Z,4288.00
2018-11-25T12:02:15.260Z,4048.00
2018-11-25T12:03:15.277Z,4240.00
2018-11-25T12:04:15.227Z,3864.00
2018-11-25T12:05:15.219Z,3720.00
2018-11-25T12:06:15.277Z,3560.00
2018-11-25T12:07:15.206Z,3264.00
2018-11-25T12:08:15.227Z,3516.00
2018-11-25T12:09:15.226Z,3464.00
2018-11-25T12:10:24.724Z,3224.00
2018-11-25T12:11:15.156Z,3352.00
2018-11-25T12:12:15.149Z,3264.00
2018-11-25T12:13:15.226Z,3360.00
2018-11-25T12:14:15.131Z,3240.00
2018-11-25T12:15:15.119Z,3176.00
2018-11-25T12:16:15.163Z,2968.00
2018-11-25T12:17:15.137Z,2796.00
2018-11-25T12:18:15.114Z,2840.00
2018-11-25T12:19:15.074Z,2848.00
2018-11-25T12:20:15.074Z,2660.00
2018-11-25T12:21:15.122Z,2464.00
2018-11-25T12:22:15.072Z,2468.00
2018-11-25T12:23:15.070Z,2296.00
2018-11-25T12:24:15.027Z,2228.00
2018-11-25T12:25:15.026Z,2312.00
2018-11-25T12:26:15.009Z,2288.00
2018-11-25T12:27:15.041Z,2216.00
2018-11-25T12:28:15.011Z,2056.00
2018-11-25T12:29:14.972Z,1996.00
2018-11-25T12:30:14.967Z,1840.00
2018-11-25T12:31:14.969Z,1776.00
2018-11-25T12:32:14.951Z,1848.00
2018-11-25T12:33:15.009Z,1916.00
2018-11-25T12:34:14.921Z,1888.00
2018-11-25T12:35:14.914Z,1672.00
2018-11-25T12:36:15.122Z,1564.00
2018-11-25T12:37:14.897Z,1480.00
2018-11-25T12:38:14.914Z,1416.00
2018-11-25T12:39:14.911Z,1448.00
2018-11-25T12:40:15.236Z,1532.00
2018-11-25T12:41:14.847Z,1880.00
2018-11-25T12:42:23.471Z,2200.00
2018-11-25T12:43:14.856Z,2248.00
2018-11-25T12:44:14.817Z,2284.00
2018-11-25T12:45:14.873Z,2392.00
2018-11-25T12:46:14.900Z,2284.00
2018-11-25T12:47:14.840Z,2164.00
2018-11-25T12:48:14.821Z,2044.00