createdAt,value
2018-05-27T00:00:38.916Z,4.87
2018-05-27T00:03:07.278Z,6.20
2018-05-27T00:05:35.511Z,5.87
2018-05-27T00:08:03.055Z,6.20
2018-05-27T00:10:30.587Z,5.55
2018-05-27T00:12:58.107Z,5.20
2018-05-27T00:15:25.640Z,6.10
2018-05-27T00:17:53.162Z,7.30
2018-05-27T00:20:20.693Z,5.60
2018-05-27T00:22:48.867Z,5.15
2018-05-27T00:25:16.400Z,5.15
2018-05-27T00:27:43.935Z,4.90
2018-05-27T00:30:12.317Z,7.60
2018-05-27T00:32:39.876Z,5.05
2018-05-27T00:35:07.387Z,9.27
2018-05-27T00:37:35.656Z,6.65
2018-05-27T00:40:03.188Z,7.35
2018-05-27T00:42:30.735Z,6.80
2018-05-27T00:44:58.254Z,5.57
2018-05-27T00:47:25.772Z,9.13
2018-05-27T00:49:53.787Z,7.55
2018-05-27T00:52:22.044Z,6.60
2018-05-27T00:54:49.556Z,6.90
2018-05-27T00:57:17.304Z,6.32
2018-05-27T00:59:45.731Z,4.47
2018-05-27T01:02:13.258Z,5.37
2018-05-27T01:04:40.780Z,5.00
2018-05-27T01:07:08.301Z,6.18
2018-05-27T01:09:35.818Z,7.25
2018-05-27T01:12:03.389Z,5.85
2018-05-27T01:14:30.952Z,6.80
2018-05-27T01:16:58.479Z,6.70
2018-05-27T01:19:26.824Z,10.73
2018-05-27T01:21:54.342Z,7.95
2018-05-27T01:24:21.875Z,6.37
2018-05-27T01:26:49.415Z,5.95
2018-05-27T01:29:16.942Z,5.35
2018-05-27T01:31:44.477Z,5.47
2018-05-27T01:34:12.253Z,5.78
2018-05-27T01:36:40.723Z,5.57
2018-05-27T01:39:08.307Z,5.65
2018-05-27T01:41:35.884Z,5.78
2018-05-27T01:44:03.405Z,5.50
2018-05-27T01:46:30.932Z,4.82
2018-05-27T01:48:59.219Z,5.82
2018-05-27T01:51:26.752Z,6.30
2018-05-27T01:53:54.280Z,5.07
2018-05-27T01:56:21.809Z,5.50
2018-05-27T01:58:49.339Z,5.32
2018-05-27T02:01:17.625Z,7.18
2018-05-27T02:03:46.303Z,5.97
2018-05-27T02:06:13.867Z,6.00
2018-05-27T02:08:41.723Z,6.93
2018-05-27T02:11:09.257Z,5.32
2018-05-27T02:13:37.012Z,5.55
2018-05-27T02:16:04.543Z,5.60
2018-05-27T02:18:32.415Z,5.62
2018-05-27T02:20:59.943Z,5.60
2018-05-27T02:23:28.260Z,8.35
2018-05-27T02:25:55.785Z,5.82
2018-05-27T02:28:24.076Z,5.78
2018-05-27T02:30:51.603Z,5.37
2018-05-27T02:33:19.132Z,6.80
2018-05-27T02:35:46.659Z,6.32
2018-05-27T02:38:14.244Z,5.93
2018-05-27T02:40:41.768Z,8.25
2018-05-27T02:43:09.297Z,8.65
2018-05-27T02:45:36.848Z,7.22
2018-05-27T02:48:04.367Z,5.07
2018-05-27T02:50:31.907Z,5.75
2018-05-27T02:53:00.192Z,6.80
2018-05-27T02:55:27.732Z,7.45
2018-05-27T02:57:55.252Z,5.75
2018-05-27T03:00:22.796Z,5.37
2018-05-27T03:02:50.320Z,5.70
2018-05-27T03:05:18.627Z,5.57
2018-05-27T03:07:46.184Z,5.97
2018-05-27T03:10:14.841Z,5.68
2018-05-27T03:12:42.360Z,6.07
2018-05-27T03:15:09.880Z,6.05
2018-05-27T03:17:37.411Z,6.40
2018-05-27T03:20:04.919Z,5.50
2018-05-27T03:22:32.452Z,6.30
2018-05-27T03:25:00.743Z,7.50
2018-05-27T03:27:28.259Z,6.35
2018-05-27T03:29:55.812Z,6.78
2018-05-27T03:32:23.363Z,6.45
2018-05-27T03:34:51.788Z,6.30
2018-05-27T03:37:20.071Z,6.00
2018-05-27T03:39:47.591Z,6.15
2018-05-27T03:42:15.115Z,6.43
2018-05-27T03:44:42.637Z,5.95
2018-05-27T03:47:10.160Z,6.82
2018-05-27T03:49:37.689Z,5.80
2018-05-27T03:52:05.644Z,8.20
2018-05-27T03:54:33.935Z,6.40
2018-05-27T03:57:01.461Z,6.37
2018-05-27T03:59:28.984Z,6.57
2018-05-27T04:01:56.500Z,5.68
2018-05-27T04:04:36.632Z,7.43
2018-05-27T04:07:15.867Z,7.37
2018-05-27T04:09:44.380Z,6.20
2018-05-27T04:12:12.673Z,6.12
2018-05-27T04:14:40.190Z,6.90
2018-05-27T04:17:07.716Z,6.30
2018-05-27T04:19:35.235Z,6.95
2018-05-27T04:22:03.524Z,6.40
2018-05-27T04:24:31.051Z,6.18
2018-05-27T04:26:58.662Z,9.23
2018-05-27T04:29:26.183Z,6.18
2018-05-27T04:31:53.723Z,6.53
2018-05-27T04:34:21.240Z,5.78
2018-05-27T04:36:48.787Z,6.97
2018-05-27T04:39:16.307Z,7.20
2018-05-27T04:41:43.850Z,7.18
2018-05-27T04:44:11.389Z,7.00
2018-05-27T04:46:38.940Z,9.27
2018-05-27T04:49:06.453Z,7.53
2018-05-27T04:51:33.984Z,7.75
2018-05-27T04:54:01.511Z,6.75
2018-05-27T04:56:29.039Z,6.47
2018-05-27T04:58:56.693Z,6.80
2018-05-27T05:01:24.574Z,6.68
2018-05-27T05:03:52.874Z,6.65
2018-05-27T05:06:20.404Z,7.07
2018-05-27T05:08:48.192Z,6.40
2018-05-27T05:11:15.715Z,7.32
2018-05-27T05:13:43.237Z,8.82
2018-05-27T05:16:10.759Z,6.82
2018-05-27T05:18:38.270Z,6.95
2018-05-27T05:21:05.804Z,6.37
2018-05-27T05:23:33.320Z,7.70
2018-05-27T05:26:00.840Z,6.50
2018-05-27T05:28:28.660Z,6.65
2018-05-27T05:30:56.943Z,7.57
2018-05-27T05:33:24.461Z,7.70
2018-05-27T05:35:51.981Z,6.75
2018-05-27T05:38:19.510Z,6.10
2018-05-27T05:40:47.035Z,5.93
2018-05-27T05:43:14.555Z,6.25
2018-05-27T05:45:42.085Z,5.82
2018-05-27T05:48:09.602Z,6.87
2018-05-27T05:50:37.128Z,6.25
2018-05-27T05:53:04.644Z,6.50
2018-05-27T05:55:32.202Z,6.50
2018-05-27T05:57:59.719Z,6.22
2018-05-27T06:00:27.230Z,6.65
2018-05-27T06:02:54.751Z,6.53
2018-05-27T06:05:22.276Z,7.03
2018-05-27T06:07:49.803Z,5.72
2018-05-27T06:10:17.333Z,8.05
2018-05-27T06:12:44.851Z,6.10
2018-05-27T06:15:12.368Z,5.53
2018-05-27T06:17:39.900Z,6.20
2018-05-27T06:20:07.421Z,7.57
2018-05-27T06:22:34.940Z,5.28
2018-05-27T06:25:02.460Z,5.03
2018-05-27T06:27:29.989Z,9.02
2018-05-27T06:29:57.512Z,6.18
2018-05-27T06:32:25.045Z,7.18
2018-05-27T06:34:52.581Z,5.37
2018-05-27T06:37:20.100Z,5.80
2018-05-27T06:39:47.619Z,5.85
2018-05-27T06:42:15.146Z,5.93
2018-05-27T06:44:42.666Z,5.43
2018-05-27T06:47:10.192Z,6.10
2018-05-27T06:49:37.709Z,5.47
2018-05-27T06:52:05.241Z,5.30
2018-05-27T06:54:32.759Z,5.45
2018-05-27T06:57:00.276Z,5.35
2018-05-27T06:59:27.783Z,5.55
2018-05-27T07:01:55.301Z,5.57
2018-05-27T07:04:22.854Z,5.40
2018-05-27T07:06:50.359Z,5.07
2018-05-27T07:09:17.891Z,5.82
2018-05-27T07:11:45.416Z,5.20
2018-05-27T07:14:12.936Z,7.03
2018-05-27T07:16:40.476Z,5.62
2018-05-27T07:19:07.995Z,9.38
2018-05-27T07:21:35.551Z,5.37
2018-05-27T07:24:03.071Z,5.65
2018-05-27T07:26:30.604Z,6.60
2018-05-27T07:28:58.124Z,6.70
2018-05-27T07:31:25.647Z,5.95
2018-05-27T07:33:53.167Z,6.07
2018-05-27T07:36:20.679Z,6.32
2018-05-27T07:38:48.226Z,5.45
2018-05-27T07:41:15.756Z,6.00
2018-05-27T07:43:43.299Z,6.05
2018-05-27T07:46:10.820Z,5.68
2018-05-27T07:48:38.368Z,5.07
2018-05-27T07:51:05.870Z,5.72
2018-05-27T07:53:34.167Z,6.55
2018-05-27T07:56:01.682Z,5.37
2018-05-27T07:58:29.252Z,6.10
2018-05-27T08:00:58.724Z,5.37
2018-05-27T08:03:26.269Z,5.47
2018-05-27T08:05:53.790Z,5.80
2018-05-27T08:08:21.640Z,5.80
2018-05-27T08:10:49.151Z,5.85
2018-05-27T08:13:16.776Z,5.93
2018-05-27T08:15:44.968Z,6.45
2018-05-27T08:18:12.916Z,6.25
2018-05-27T08:20:40.460Z,6.03
2018-05-27T08:23:07.976Z,6.53
2018-05-27T08:25:35.504Z,6.95
2018-05-27T08:28:03.155Z,8.07
2018-05-27T08:30:30.678Z,7.15
2018-05-27T08:32:58.236Z,6.32
2018-05-27T08:35:25.757Z,6.95
2018-05-27T08:37:53.282Z,6.40
2018-05-27T08:40:20.833Z,6.65
2018-05-27T08:42:48.351Z,7.25
2018-05-27T08:45:15.880Z,6.40
2018-05-27T08:47:43.399Z,6.90
2018-05-27T08:50:11.561Z,6.37
2018-05-27T08:52:39.084Z,5.72
2018-05-27T08:55:06.608Z,5.95
2018-05-27T08:57:34.139Z,5.40
2018-05-27T09:00:01.673Z,5.35
2018-05-27T09:02:29.199Z,5.15
2018-05-27T09:04:56.712Z,5.30
2018-05-27T09:07:24.230Z,7.95
2018-05-27T09:09:52.520Z,7.35
2018-05-27T09:12:20.032Z,6.53
2018-05-27T09:14:47.543Z,6.18
2018-05-27T09:17:15.083Z,5.97
2018-05-27T09:19:43.387Z,6.35
2018-05-27T09:22:10.919Z,7.20
2018-05-27T09:24:38.466Z,6.53
2018-05-27T09:27:05.986Z,7.28
2018-05-27T09:29:33.529Z,5.95
2018-05-27T09:32:01.047Z,6.28
2018-05-27T09:34:28.582Z,5.78
2018-05-27T09:36:56.104Z,5.60
2018-05-27T09:39:23.635Z,6.12
2018-05-27T09:41:51.156Z,9.93
2018-05-27T09:44:18.687Z,5.93
2018-05-27T09:46:46.207Z,6.47
2018-05-27T09:49:13.913Z,5.65
2018-05-27T09:51:41.447Z,6.57
2018-05-27T09:54:09.174Z,6.03
2018-05-27T09:56:36.695Z,6.78
2018-05-27T09:59:04.212Z,5.80
2018-05-27T10:01:31.729Z,7.05
2018-05-27T10:03:59.247Z,6.72
2018-05-27T10:06:26.759Z,8.38
2018-05-27T10:08:54.580Z,5.72
2018-05-27T10:11:22.095Z,5.60
2018-05-27T10:13:49.622Z,6.15
2018-05-27T10:16:17.161Z,7.03
2018-05-27T10:18:45.444Z,7.47
2018-05-27T10:21:12.963Z,5.82
2018-05-27T10:23:40.492Z,5.85
2018-05-27T10:26:08.059Z,6.07
2018-05-27T10:28:36.320Z,7.03
2018-05-27T10:31:03.847Z,6.53
2018-05-27T10:33:31.367Z,5.47
2018-05-27T10:35:58.887Z,5.70
2018-05-27T10:38:26.411Z,5.72
2018-05-27T10:40:53.944Z,5.53
2018-05-27T10:43:21.464Z,6.43
2018-05-27T10:45:48.975Z,6.28
2018-05-27T10:48:16.487Z,5.47
2018-05-27T10:50:44.008Z,6.57
2018-05-27T10:53:11.524Z,6.75
2018-05-27T10:55:39.048Z,6.30
2018-05-27T10:58:07.351Z,5.57
2018-05-27T11:00:34.877Z,7.07
2018-05-27T11:03:02.390Z,5.87
2018-05-27T11:05:29.903Z,6.05
2018-05-27T11:07:57.431Z,5.65
2018-05-27T11:10:24.939Z,6.00
2018-05-27T11:12:52.467Z,6.40
2018-05-27T11:15:19.985Z,9.02
2018-05-27T11:17:47.507Z,8.38
2018-05-27T11:20:15.019Z,8.30
2018-05-27T11:22:42.545Z,6.78
2018-05-27T11:25:10.099Z,5.78
2018-05-27T11:27:37.631Z,6.32
2018-05-27T11:30:05.159Z,6.87
2018-05-27T11:32:33.444Z,6.03
2018-05-27T11:35:00.963Z,10.75
2018-05-27T11:37:28.480Z,6.30
2018-05-27T11:39:56.004Z,6.05
2018-05-27T11:42:23.547Z,7.18
2018-05-27T11:44:51.056Z,6.25
2018-05-27T11:47:18.583Z,6.40
2018-05-27T11:49:46.102Z,6.82
2018-05-27T11:52:13.618Z,6.68
2018-05-27T11:54:41.147Z,7.35
2018-05-27T11:57:08.663Z,6.40
2018-05-27T11:59:36.196Z,6.93
2018-05-27T12:02:03.739Z,6.62
2018-05-27T12:04:31.263Z,6.87
2018-05-27T12:06:58.772Z,7.28
2018-05-27T12:09:26.391Z,8.50
2018-05-27T12:11:53.818Z,8.25
2018-05-27T12:14:21.351Z,7.05
2018-05-27T12:16:48.902Z,6.55
2018-05-27T12:19:16.421Z,6.70
2018-05-27T12:21:43.944Z,7.82
2018-05-27T12:24:11.536Z,6.47
2018-05-27T12:26:39.029Z,5.95
2018-05-27T12:29:06.549Z,6.35
2018-05-27T12:31:34.094Z,6.95
2018-05-27T12:34:01.602Z,5.93
2018-05-27T12:36:29.140Z,5.87
2018-05-27T12:38:56.663Z,5.93
2018-05-27T12:41:24.203Z,6.43
2018-05-27T12:43:51.724Z,8.93
2018-05-27T12:46:19.275Z,6.32
2018-05-27T12:48:47.559Z,5.85
2018-05-27T12:51:15.101Z,6.47
2018-05-27T12:53:42.611Z,6.30
2018-05-27T12:56:10.179Z,6.80
2018-05-27T12:58:37.701Z,5.97
2018-05-27T13:01:06.005Z,6.25
2018-05-27T13:03:33.528Z,7.43
2018-05-27T13:06:01.083Z,7.43
2018-05-27T13:08:28.593Z,6.47
2018-05-27T13:10:56.111Z,6.00
2018-05-27T13:13:23.631Z,6.00
2018-05-27T13:15:51.151Z,8.82
2018-05-27T13:18:18.679Z,7.57
2018-05-27T13:20:46.196Z,6.50
2018-05-27T13:23:13.720Z,6.35
2018-05-27T13:25:42.005Z,6.20
2018-05-27T13:28:09.523Z,6.40
2018-05-27T13:30:37.047Z,6.82
2018-05-27T13:33:04.582Z,6.53
2018-05-27T13:35:32.866Z,6.80
2018-05-27T13:38:00.379Z,7.30
2018-05-27T13:40:27.892Z,6.12
2018-05-27T13:42:55.417Z,6.55
2018-05-27T13:45:22.938Z,6.47
2018-05-27T13:47:50.488Z,5.65
2018-05-27T13:50:18.011Z,6.35
2018-05-27T13:52:45.705Z,6.03
2018-05-27T13:55:13.264Z,7.03
2018-05-27T13:57:40.771Z,5.37
2018-05-27T14:00:08.299Z,5.97
2018-05-27T14:02:35.811Z,6.28
2018-05-27T14:05:03.362Z,8.32
2018-05-27T14:07:30.895Z,6.12
2018-05-27T14:09:58.420Z,6.45
2018-05-27T14:12:25.950Z,6.53
2018-05-27T14:14:54.232Z,5.85
2018-05-27T14:17:21.776Z,6.93
2018-05-27T14:19:49.291Z,7.60
2018-05-27T14:22:16.827Z,7.43
2018-05-27T14:24:44.405Z,6.32
2018-05-27T14:27:11.915Z,6.87
2018-05-27T14:29:39.430Z,6.80
2018-05-27T14:32:06.964Z,6.20
2018-05-27T14:34:34.495Z,6.37
2018-05-27T14:37:02.036Z,7.18
2018-05-27T14:39:29.554Z,6.22
2018-05-27T14:41:57.076Z,6.43
2018-05-27T14:44:24.598Z,6.22
2018-05-27T14:46:52.127Z,6.82
2018-05-27T14:49:19.630Z,7.30
2018-05-27T14:51:47.167Z,6.12
2018-05-27T14:54:14.735Z,6.40
2018-05-27T14:56:42.239Z,6.40
2018-05-27T14:59:09.773Z,6.53
2018-05-27T15:01:37.290Z,6.28
2018-05-27T15:04:04.871Z,6.32
2018-05-27T15:06:32.364Z,6.03
2018-05-27T15:08:59.886Z,8.10
2018-05-27T15:11:27.411Z,6.10
2018-05-27T15:13:54.959Z,6.80
2018-05-27T15:16:22.469Z,6.25
2018-05-27T15:18:49.998Z,6.25
2018-05-27T15:21:17.521Z,26.67
2018-05-27T15:23:45.036Z,10.00
2018-05-27T15:26:12.572Z,6.85
2018-05-27T15:28:40.092Z,8.27
2018-05-27T15:31:07.610Z,7.87
2018-05-27T15:33:35.151Z,8.02
2018-05-27T15:36:03.441Z,7.47
2018-05-27T15:38:30.982Z,10.75
2018-05-27T15:40:58.515Z,6.70
2018-05-27T15:43:26.040Z,7.72
2018-05-27T15:45:53.561Z,8.82
2018-05-27T15:48:21.126Z,8.50
2018-05-27T15:50:48.643Z,8.57
2018-05-27T15:53:16.167Z,8.27
2018-05-27T15:55:43.697Z,8.85
2018-05-27T15:58:11.228Z,8.20
2018-05-27T16:00:38.776Z,8.25
2018-05-27T16:03:06.304Z,6.53
2018-05-27T16:05:33.835Z,6.68
2018-05-27T16:08:01.359Z,6.50
2018-05-27T16:10:28.879Z,6.40
2018-05-27T16:12:56.436Z,6.25
2018-05-27T16:15:24.074Z,8.07
2018-05-27T16:17:51.595Z,6.70
2018-05-27T16:20:19.159Z,6.37
2018-05-27T16:22:46.744Z,7.32
2018-05-27T16:25:14.265Z,7.22
2018-05-27T16:27:41.786Z,7.07
2018-05-27T16:30:10.088Z,7.53
2018-05-27T16:32:37.728Z,8.75
2018-05-27T16:35:06.218Z,7.37
2018-05-27T16:37:34.515Z,6.85
2018-05-27T16:40:02.055Z,7.78
2018-05-27T16:42:29.583Z,7.45
2018-05-27T16:44:57.151Z,7.80
2018-05-27T16:47:24.743Z,8.10
2018-05-27T16:49:52.286Z,8.88
2018-05-27T16:52:19.997Z,7.15
2018-05-27T16:54:47.521Z,7.30
2018-05-27T16:57:15.063Z,7.82
2018-05-27T16:59:42.615Z,7.65
2018-05-27T17:02:10.139Z,7.50
2018-05-27T17:04:37.656Z,6.82
2018-05-27T17:07:05.177Z,8.38
2018-05-27T17:09:32.768Z,8.07
2018-05-27T17:12:01.207Z,8.48
2018-05-27T17:14:28.807Z,7.12
2018-05-27T17:16:56.387Z,8.32
2018-05-27T17:19:23.918Z,8.30
2018-05-27T17:21:51.436Z,6.70
2018-05-27T17:24:19.080Z,6.85
2018-05-27T17:26:46.600Z,7.85
2018-05-27T17:29:14.147Z,7.18
2018-05-27T17:31:41.711Z,6.97
2018-05-27T17:34:09.258Z,7.47
2018-05-27T17:36:36.786Z,7.55
2018-05-27T17:39:04.679Z,7.53
2018-05-27T17:41:32.196Z,7.55
2018-05-27T17:44:00.641Z,8.57
2018-05-27T17:46:28.150Z,9.52
2018-05-27T17:48:56.468Z,6.82
2018-05-27T17:51:24.000Z,6.85
2018-05-27T17:53:51.539Z,7.57
2018-05-27T17:56:19.995Z,7.25
2018-05-27T17:58:47.600Z,7.53
2018-05-27T18:01:15.203Z,8.25
2018-05-27T18:03:42.714Z,7.55
2018-05-27T18:06:10.243Z,10.10
2018-05-27T18:08:37.758Z,7.40
2018-05-27T18:11:05.471Z,7.72
2018-05-27T18:13:33.013Z,8.00
2018-05-27T18:16:00.538Z,10.23
2018-05-27T18:18:28.067Z,8.05
2018-05-27T18:20:55.596Z,8.35
2018-05-27T18:23:23.145Z,9.10
2018-05-27T18:25:50.692Z,8.63
2018-05-27T18:28:18.219Z,9.32
2018-05-27T18:30:45.741Z,8.30
2018-05-27T18:33:15.422Z,8.77
2018-05-27T18:35:42.935Z,8.55
2018-05-27T18:38:12.271Z,9.85
2018-05-27T18:40:39.795Z,11.63
2018-05-27T18:43:07.317Z,10.75
2018-05-27T18:45:34.848Z,10.68
2018-05-27T18:48:02.367Z,10.73
2018-05-27T18:50:29.955Z,10.80
2018-05-27T18:52:57.495Z,11.77
2018-05-27T18:55:25.143Z,13.05
2018-05-27T18:57:53.311Z,11.05
2018-05-27T19:00:21.420Z,12.27
2018-05-27T19:02:49.741Z,12.45
2018-05-27T19:05:18.307Z,13.02
2018-05-27T19:07:45.867Z,12.80
2018-05-27T19:10:14.108Z,12.77
2018-05-27T19:12:41.730Z,13.00
2018-05-27T19:15:09.272Z,12.60
2018-05-27T19:17:38.071Z,12.35
2018-05-27T19:20:05.619Z,12.37
2018-05-27T19:22:33.383Z,12.63
2018-05-27T19:25:01.117Z,12.55
2018-05-27T19:27:28.671Z,12.40
2018-05-27T19:29:56.320Z,13.02
2018-05-27T19:32:23.879Z,13.00
2018-05-27T19:34:52.212Z,12.70
2018-05-27T19:37:19.772Z,13.50
2018-05-27T19:39:47.340Z,14.25
2018-05-27T19:42:15.061Z,15.23
2018-05-27T19:44:42.629Z,13.98
2018-05-27T19:47:10.976Z,13.30
2018-05-27T19:49:38.519Z,14.52
2018-05-27T19:52:06.280Z,15.13
2018-05-27T19:54:34.107Z,16.17
2018-05-27T19:57:01.684Z,14.18
2018-05-27T19:59:29.273Z,13.15
2018-05-27T20:01:57.607Z,14.43
2018-05-27T20:04:25.137Z,13.25
2018-05-27T20:06:53.598Z,13.57
2018-05-27T20:09:21.488Z,12.60
2018-05-27T20:11:49.032Z,13.70
2018-05-27T20:14:16.562Z,13.62
2018-05-27T20:16:44.100Z,14.57
2018-05-27T20:19:13.356Z,14.05
2018-05-27T20:21:40.881Z,13.57
2018-05-27T20:24:08.417Z,14.02
2018-05-27T20:26:35.986Z,14.18
2018-05-27T20:29:04.329Z,14.00
2018-05-27T20:31:31.853Z,14.50
2018-05-27T20:33:59.390Z,12.77
2018-05-27T20:36:27.006Z,13.18
2018-05-27T20:38:54.537Z,14.15
2018-05-27T20:41:22.065Z,14.40
2018-05-27T20:43:50.165Z,13.70
2018-05-27T20:46:17.722Z,13.80
2018-05-27T20:48:45.242Z,13.85
2018-05-27T20:51:12.858Z,13.27
2018-05-27T20:53:40.380Z,12.98
2018-05-27T20:56:07.911Z,13.35
2018-05-27T20:58:35.471Z,13.23
2018-05-27T21:01:03.023Z,13.32
2018-05-27T21:03:30.543Z,14.10
2018-05-27T21:05:58.754Z,13.55
2018-05-27T21:08:26.339Z,13.23
2018-05-27T21:10:54.644Z,13.30
2018-05-27T21:13:22.208Z,13.18
2018-05-27T21:15:50.263Z,13.62
2018-05-27T21:18:19.315Z,13.25
2018-05-27T21:20:46.832Z,13.30
2018-05-27T21:23:14.391Z,13.35
2018-05-27T21:25:44.748Z,13.50
2018-05-27T21:28:12.710Z,13.15
2018-05-27T21:30:40.947Z,13.75
2018-05-27T21:33:08.488Z,13.75
2018-05-27T21:35:36.015Z,14.20
2018-05-27T21:38:03.536Z,14.15
2018-05-27T21:40:31.067Z,14.02
2018-05-27T21:42:59.412Z,14.20
2018-05-27T21:45:27.116Z,14.93
2018-05-27T21:47:54.881Z,15.02
2018-05-27T21:50:23.167Z,13.98
2018-05-27T21:52:50.683Z,13.90
2018-05-27T21:55:18.223Z,13.25
2018-05-27T21:57:45.745Z,13.98
2018-05-27T22:00:14.070Z,14.93
2018-05-27T22:02:41.598Z,14.45
2018-05-27T22:05:09.124Z,14.48
2018-05-27T22:07:36.694Z,15.43
2018-05-27T22:10:04.219Z,14.43
2018-05-27T22:12:31.738Z,15.05
2018-05-27T22:14:59.699Z,15.25
2018-05-27T22:17:27.983Z,14.52
2018-05-27T22:19:55.519Z,15.07
2018-05-27T22:22:23.056Z,15.05
2018-05-27T22:24:50.585Z,15.15
2018-05-27T22:27:18.158Z,14.70
2018-05-27T22:29:45.695Z,16.20
2018-05-27T22:32:14.011Z,15.65
2018-05-27T22:34:41.539Z,15.35
2018-05-27T22:37:09.063Z,15.63
2018-05-27T22:39:36.675Z,15.60
2018-05-27T22:42:04.222Z,15.25
2018-05-27T22:44:32.670Z,15.05
2018-05-27T22:47:00.206Z,15.05
2018-05-27T22:49:27.732Z,16.05
2018-05-27T22:51:55.267Z,15.98
2018-05-27T22:54:22.794Z,16.80
2018-05-27T22:56:50.344Z,15.40
2018-05-27T22:59:17.868Z,16.60
2018-05-27T23:01:45.403Z,15.95
2018-05-27T23:04:12.948Z,17.25
2018-05-27T23:06:40.496Z,17.85
2018-05-27T23:09:08.019Z,18.50
2018-05-27T23:11:35.555Z,17.77
2018-05-27T23:14:03.130Z,17.65
2018-05-27T23:16:30.643Z,18.25
2018-05-27T23:18:58.162Z,19.17
2018-05-27T23:21:25.685Z,17.98
2018-05-27T23:23:53.997Z,18.70
2018-05-27T23:26:21.554Z,18.90
2018-05-27T23:28:49.983Z,18.02
2018-05-27T23:31:17.515Z,20.20
2018-05-27T23:33:45.046Z,20.02
2018-05-27T23:36:12.877Z,20.92
2018-05-27T23:38:41.459Z,20.00
2018-05-27T23:41:08.972Z,20.27
2018-05-27T23:43:36.516Z,19.50
2018-05-27T23:46:04.044Z,20.85
2018-05-27T23:48:31.571Z,21.10
2018-05-27T23:50:59.341Z,21.98
2018-05-27T23:53:26.883Z,22.33
2018-05-27T23:55:54.403Z,23.87
2018-05-27T23:58:21.941Z,24.77
