createdAt,value
2019-02-03T00:00:12.303Z,100127.45
2019-02-03T00:02:42.836Z,100138.84
2019-02-03T00:05:12.419Z,100150.30
2019-02-03T00:07:40.925Z,100162.61
2019-02-03T00:10:10.313Z,100167.81
2019-02-03T00:12:38.861Z,100167.44
2019-02-03T00:15:10.387Z,100177.51
2019-02-03T00:17:38.971Z,100177.96
2019-02-03T00:20:11.443Z,100175.64
2019-02-03T00:22:40.312Z,100176.13
2019-02-03T00:25:09.938Z,100175.64
2019-02-03T00:27:38.418Z,100183.94
2019-02-03T00:30:12.464Z,100183.04
2019-02-03T00:32:40.994Z,100188.77
2019-02-03T00:35:09.857Z,100186.09
2019-02-03T00:37:38.370Z,100192.73
2019-02-03T00:40:12.224Z,100187.00
2019-02-03T00:42:40.703Z,100188.67
2019-02-03T00:45:12.236Z,100186.48
2019-02-03T00:47:41.087Z,100188.67
2019-02-03T00:50:16.547Z,100182.45
2019-02-03T00:52:44.977Z,100186.86
2019-02-03T00:55:16.302Z,100190.34
2019-02-03T00:57:44.877Z,100181.96
2019-02-03T01:00:16.403Z,100186.37
2019-02-03T01:02:45.015Z,100192.00
2019-02-03T01:05:16.346Z,100197.73
2019-02-03T01:07:45.084Z,100202.64
2019-02-03T01:10:19.528Z,100200.87
2019-02-03T01:12:48.271Z,100200.87
2019-02-03T01:15:17.033Z,100206.56
2019-02-03T01:17:45.536Z,100210.95
2019-02-03T01:20:19.499Z,100218.84
2019-02-03T01:22:48.441Z,100214.01
2019-02-03T01:25:17.328Z,100218.42
2019-02-03T01:27:46.064Z,100218.45
2019-02-03T01:30:17.545Z,100225.86
2019-02-03T01:32:46.026Z,100227.63
2019-02-03T01:35:14.764Z,100227.63
2019-02-03T01:37:43.224Z,100229.89
2019-02-03T01:40:14.800Z,100227.70
2019-02-03T01:42:43.280Z,100224.54
2019-02-03T01:45:20.313Z,100224.54
2019-02-03T01:47:48.806Z,100223.28
2019-02-03T01:50:17.364Z,100232.47
2019-02-03T01:52:46.072Z,100226.77
2019-02-03T01:55:19.995Z,100227.70
2019-02-03T01:57:50.246Z,100235.62
2019-02-03T02:00:20.949Z,100243.94
2019-02-03T02:02:49.485Z,100243.03
2019-02-03T02:05:18.140Z,100237.37
2019-02-03T02:07:51.678Z,100231.66
2019-02-03T02:10:19.643Z,100226.38
2019-02-03T02:12:48.110Z,100231.25
2019-02-03T02:15:20.952Z,100231.66
2019-02-03T02:17:50.260Z,100235.21
2019-02-03T02:20:23.763Z,100234.83
2019-02-03T02:22:52.385Z,100237.47
2019-02-03T02:25:20.938Z,100234.86
2019-02-03T02:27:49.469Z,100228.26
2019-02-03T02:30:21.033Z,100232.19
2019-02-03T02:32:49.502Z,100237.47
2019-02-03T02:35:18.018Z,100237.05
2019-02-03T02:37:48.222Z,100244.48
2019-02-03T02:40:18.694Z,100245.81
2019-02-03T02:42:47.201Z,100244.98
2019-02-03T02:45:16.817Z,100243.66
2019-02-03T02:47:45.348Z,100253.28
2019-02-03T02:50:29.025Z,100255.92
2019-02-03T02:52:57.506Z,100249.39
2019-02-03T02:55:25.986Z,100259.92
2019-02-03T02:57:54.477Z,100262.56
2019-02-03T03:00:24.707Z,100260.83
2019-02-03T03:02:53.305Z,100270.39
2019-02-03T03:05:22.029Z,100270.00
2019-02-03T03:07:50.890Z,100274.45
2019-02-03T03:10:20.476Z,100278.83
2019-02-03T03:12:49.820Z,100288.50
2019-02-03T03:15:20.592Z,100291.14
2019-02-03T03:17:49.513Z,100298.58
2019-02-03T03:20:19.918Z,100307.44
2019-02-03T03:22:50.240Z,100309.15
2019-02-03T03:25:21.081Z,100311.79
2019-02-03T03:27:49.934Z,100326.30
2019-02-03T03:30:26.683Z,100324.13
2019-02-03T03:32:55.273Z,100326.80
2019-02-03T03:35:24.679Z,100328.58
2019-02-03T03:37:53.215Z,100331.16
2019-02-03T03:40:23.917Z,100331.99
2019-02-03T03:42:52.561Z,100343.44
2019-02-03T03:45:21.167Z,100341.69
2019-02-03T03:47:49.786Z,100350.10
2019-02-03T03:50:19.565Z,100351.81
2019-02-03T03:52:48.122Z,100356.16
2019-02-03T03:55:16.604Z,100365.38
2019-02-03T03:57:45.363Z,100368.90
2019-02-03T04:00:19.445Z,100371.98
2019-02-03T04:02:48.650Z,100369.83
2019-02-03T04:05:17.268Z,100375.11
2019-02-03T04:07:45.827Z,100382.59
2019-02-03T04:10:19.574Z,100381.20
2019-02-03T04:12:49.362Z,100382.32
2019-02-03T04:15:19.543Z,100390.73
2019-02-03T04:17:48.657Z,100396.02
2019-02-03T04:20:28.398Z,100395.11
2019-02-03T04:22:56.912Z,100395.59
2019-02-03T04:25:25.452Z,100403.52
2019-02-03T04:27:53.950Z,100406.23
2019-02-03T04:30:27.006Z,100408.39
2019-02-03T04:32:56.772Z,100405.75
2019-02-03T04:35:25.304Z,100400.94
2019-02-03T04:37:53.798Z,100402.71
2019-02-03T04:40:22.907Z,100404.06
2019-02-03T04:42:51.512Z,100410.22
2019-02-03T04:45:22.858Z,100411.52
2019-02-03T04:47:50.486Z,100415.98
2019-02-03T04:50:22.762Z,100425.17
2019-02-03T04:52:51.253Z,100419.44
2019-02-03T04:55:21.741Z,100418.06
2019-02-03T04:57:50.223Z,100422.50
2019-02-03T05:00:23.549Z,100419.05
2019-02-03T05:02:52.108Z,100426.98
2019-02-03T05:05:20.917Z,100430.44
2019-02-03T05:07:49.482Z,100428.63
2019-02-03T05:10:19.590Z,100434.81
2019-02-03T05:12:48.217Z,100444.97
2019-02-03T05:15:21.878Z,100448.03
2019-02-03T05:17:50.980Z,100447.59
2019-02-03T05:20:22.324Z,100451.61
2019-02-03T05:22:50.804Z,100454.25
2019-02-03T05:25:19.279Z,100460.02
2019-02-03T05:27:47.768Z,100466.14
2019-02-03T05:30:19.297Z,100471.84
2019-02-03T05:32:47.783Z,100473.23
2019-02-03T05:35:16.636Z,100483.34
2019-02-03T05:37:45.138Z,100490.00
2019-02-03T05:40:15.766Z,100498.38
2019-02-03T05:42:44.228Z,100502.77
2019-02-03T05:45:15.744Z,100507.19
2019-02-03T05:47:44.254Z,100498.33
2019-02-03T05:50:15.564Z,100502.72
2019-02-03T05:52:44.198Z,100508.03
2019-02-03T05:55:13.440Z,100513.39
2019-02-03T05:57:42.591Z,100507.63
2019-02-03T06:00:14.080Z,100510.75
2019-02-03T06:02:43.051Z,100504.06
2019-02-03T06:05:11.609Z,100508.50
2019-02-03T06:07:40.088Z,100510.72
2019-02-03T06:10:11.650Z,100513.34
2019-02-03T06:12:40.180Z,100513.44
2019-02-03T06:15:10.017Z,100518.22
2019-02-03T06:17:38.570Z,100515.95
2019-02-03T06:20:10.465Z,100515.13
2019-02-03T06:22:38.946Z,100519.07
2019-02-03T06:25:09.790Z,100520.42
2019-02-03T06:27:38.268Z,100516.44
2019-02-03T06:30:22.195Z,100522.16
2019-02-03T06:32:51.018Z,100531.42
2019-02-03T06:35:19.532Z,100541.11
2019-02-03T06:37:47.994Z,100544.58
2019-02-03T06:40:16.478Z,100546.34
2019-02-03T06:42:44.970Z,100550.34
2019-02-03T06:45:33.517Z,100556.52
2019-02-03T06:48:01.992Z,100552.56
2019-02-03T06:50:30.487Z,100566.23
2019-02-03T06:53:01.156Z,100566.23
2019-02-03T06:55:29.619Z,100570.64
2019-02-03T06:57:58.108Z,100583.41
2019-02-03T07:00:26.608Z,100577.66
2019-02-03T07:02:55.098Z,100581.60
2019-02-03T07:05:23.619Z,100591.31
2019-02-03T07:07:52.081Z,100590.88
2019-02-03T07:10:20.583Z,100597.08
2019-02-03T07:12:49.063Z,100597.05
2019-02-03T07:15:17.573Z,100598.81
2019-02-03T07:17:46.031Z,100609.39
2019-02-03T07:20:18.774Z,100610.27
2019-02-03T07:22:47.259Z,100622.58
2019-02-03T07:25:15.562Z,100620.41
2019-02-03T07:27:44.119Z,100626.13
2019-02-03T07:30:18.225Z,100619.09
2019-02-03T07:32:46.710Z,100622.59
2019-02-03T07:35:15.291Z,100642.84
2019-02-03T07:37:43.765Z,100639.34
2019-02-03T07:40:21.207Z,100652.55
2019-02-03T07:42:49.683Z,100661.38
2019-02-03T07:45:18.198Z,100660.47
2019-02-03T07:47:47.076Z,100662.67
2019-02-03T07:50:16.701Z,100658.23
2019-02-03T07:52:45.445Z,100660.86
2019-02-03T07:55:14.788Z,100647.64
2019-02-03T07:57:43.630Z,100646.84
2019-02-03T08:00:19.599Z,100659.56
2019-02-03T08:02:48.212Z,100666.19
2019-02-03T08:05:16.918Z,100666.61
2019-02-03T08:07:45.457Z,100671.05
2019-02-03T08:10:24.348Z,100668.41
2019-02-03T08:12:46.470Z,100664.44
2019-02-03T08:15:19.669Z,100670.14
2019-02-03T08:17:48.154Z,100666.66
2019-02-03T08:20:25.203Z,100667.47
2019-02-03T08:22:53.747Z,100658.66
2019-02-03T08:25:22.335Z,100663.50
2019-02-03T08:27:50.811Z,100663.09
2019-02-03T08:30:22.363Z,100661.78
2019-02-03T08:32:50.845Z,100664.37
2019-02-03T08:35:20.022Z,100656.91
2019-02-03T08:37:48.670Z,100658.65
2019-02-03T08:40:36.136Z,100661.30
2019-02-03T08:42:55.942Z,100665.27
2019-02-03T08:45:26.032Z,100660.39
2019-02-03T08:47:54.498Z,100656.49
2019-02-03T08:50:24.140Z,100655.53
2019-02-03T08:52:52.979Z,100646.36
2019-02-03T08:55:21.459Z,100645.94
2019-02-03T08:57:49.939Z,100647.24
2019-02-03T09:00:24.426Z,100645.88
2019-02-03T09:02:52.911Z,100656.43
2019-02-03T09:05:21.392Z,100666.16
2019-02-03T09:07:50.141Z,100674.52
2019-02-03T09:10:20.946Z,100684.66
2019-02-03T09:12:49.436Z,100692.14
2019-02-03T09:15:22.891Z,100699.64
2019-02-03T09:17:51.551Z,100719.45
2019-02-03T09:20:22.992Z,100737.94
2019-02-03T09:22:51.483Z,100747.17
2019-02-03T09:25:19.968Z,100766.56
2019-02-03T09:27:48.479Z,100777.13
2019-02-03T09:30:19.916Z,100780.22
2019-02-03T09:32:48.412Z,100782.84
2019-02-03T09:35:17.012Z,100795.17
2019-02-03T09:37:45.581Z,100802.22
2019-02-03T09:40:19.266Z,100810.14
2019-02-03T09:42:48.008Z,100809.25
2019-02-03T09:45:19.520Z,100817.17
2019-02-03T09:47:48.296Z,100811.88
2019-02-03T09:50:27.736Z,100803.95
2019-02-03T09:52:57.967Z,100804.36
2019-02-03T09:55:26.574Z,100799.52
2019-02-03T09:57:55.214Z,100788.04
2019-02-03T10:00:26.884Z,100783.60
2019-02-03T10:02:56.722Z,100778.34
2019-02-03T10:05:25.870Z,100778.81
2019-02-03T10:07:54.513Z,100777.47
2019-02-03T10:10:25.861Z,100768.60
2019-02-03T10:12:54.804Z,100773.89
2019-02-03T10:15:23.285Z,100788.06
2019-02-03T10:17:51.789Z,100784.51
2019-02-03T10:20:22.725Z,100784.47
2019-02-03T10:22:51.289Z,100782.73
2019-02-03T10:25:25.377Z,100778.75
2019-02-03T10:27:53.936Z,100783.61
2019-02-03T10:30:23.646Z,100781.88
2019-02-03T10:32:52.283Z,100791.53
2019-02-03T10:35:26.085Z,100791.94
2019-02-03T10:37:54.926Z,100790.22
2019-02-03T10:40:26.323Z,100790.65
2019-02-03T10:42:57.164Z,100795.05
2019-02-03T10:45:26.078Z,100798.16
2019-02-03T10:47:54.567Z,100798.57
2019-02-03T10:50:25.853Z,100798.14
2019-02-03T10:52:54.901Z,100797.67
2019-02-03T10:55:23.443Z,100808.31
2019-02-03T10:57:51.933Z,100813.11
2019-02-03T11:00:22.854Z,100812.67
2019-02-03T11:02:51.501Z,100821.03
2019-02-03T11:05:25.412Z,100828.08
2019-02-03T11:07:54.421Z,100821.46
2019-02-03T11:10:27.512Z,100821.44
2019-02-03T11:12:55.996Z,100819.67
2019-02-03T11:15:25.120Z,100815.25
2019-02-03T11:17:53.950Z,100809.73
2019-02-03T11:20:30.781Z,100813.94
2019-02-03T11:22:59.426Z,100817.43
2019-02-03T11:25:30.252Z,100821.29
2019-02-03T11:27:58.902Z,100826.47
2019-02-03T11:30:31.512Z,100827.44
2019-02-03T11:33:05.327Z,100832.42
2019-02-03T11:35:33.256Z,100835.19
2019-02-03T11:38:03.628Z,100830.44
2019-02-03T11:40:37.304Z,100827.84
2019-02-03T11:43:07.152Z,100832.61
2019-02-03T11:45:40.753Z,100829.94
2019-02-03T11:48:15.337Z,100830.86
2019-02-03T11:50:45.268Z,100836.15
2019-02-03T11:53:22.534Z,100836.16
2019-02-03T11:55:53.630Z,100830.86
2019-02-03T11:58:21.552Z,100840.52
2019-02-03T12:00:50.375Z,100845.39
2019-02-03T12:03:19.036Z,100856.89
2019-02-03T12:05:47.506Z,100851.55
2019-02-03T12:08:16.091Z,100844.06
2019-02-03T12:10:44.563Z,100855.11
2019-02-03T12:13:13.133Z,100858.62
2019-02-03T12:15:41.669Z,100863.46
2019-02-03T12:18:10.260Z,100875.78
2019-02-03T12:20:38.751Z,100870.95
2019-02-03T12:23:07.472Z,100874.87
2019-02-03T12:25:38.581Z,100878.83
2019-02-03T12:28:07.866Z,100879.72
2019-02-03T12:30:36.700Z,100884.12
2019-02-03T12:33:07.101Z,100877.92
2019-02-03T12:35:36.231Z,100883.69
2019-02-03T12:38:05.460Z,100885.42
2019-02-03T12:40:39.131Z,100883.63
2019-02-03T12:43:07.841Z,100889.41
2019-02-03T12:45:36.823Z,100886.33
2019-02-03T12:48:07.148Z,100886.28
2019-02-03T12:50:35.812Z,100892.89
2019-02-03T12:53:04.916Z,100892.08
2019-02-03T12:55:33.673Z,100897.84
2019-02-03T12:58:02.158Z,100896.12
2019-02-03T13:00:33.399Z,100896.09
2019-02-03T13:03:01.935Z,100901.84
2019-02-03T13:05:31.985Z,100903.66
2019-02-03T13:08:01.561Z,100894.39
2019-02-03T13:10:32.677Z,100899.23
2019-02-03T13:13:01.422Z,100906.73
2019-02-03T13:15:33.810Z,100906.28
2019-02-03T13:18:02.429Z,100897.02
2019-02-03T13:20:33.951Z,100901.86
2019-02-03T13:23:03.151Z,100909.34
2019-02-03T13:25:31.674Z,100915.94
2019-02-03T13:28:00.125Z,100916.45
2019-02-03T13:30:31.515Z,100918.20
2019-02-03T13:33:00.078Z,100924.36
2019-02-03T13:35:29.312Z,100922.63
2019-02-03T13:37:57.852Z,100931.02
2019-02-03T13:40:27.466Z,100939.34
2019-02-03T13:42:55.945Z,100942.92
2019-02-03T13:45:26.172Z,100944.24
2019-02-03T13:47:58.070Z,100950.88
2019-02-03T13:50:28.878Z,100953.52
2019-02-03T13:52:57.789Z,100964.98
2019-02-03T13:55:29.587Z,100960.14
2019-02-03T13:57:58.050Z,100956.59
2019-02-03T14:00:42.080Z,100960.55
2019-02-03T14:03:12.131Z,100962.77
2019-02-03T14:05:40.812Z,100964.56
2019-02-03T14:08:09.999Z,100968.50
2019-02-03T14:10:38.498Z,100959.22
2019-02-03T14:13:08.813Z,100970.28
2019-02-03T14:15:38.199Z,100977.34
2019-02-03T14:18:07.014Z,100979.08
2019-02-03T14:20:35.497Z,100983.50
2019-02-03T14:23:05.580Z,100986.16
2019-02-03T14:25:35.646Z,100992.77
2019-02-03T14:28:04.498Z,100992.34
2019-02-03T14:30:41.665Z,100994.54
2019-02-03T14:33:10.281Z,101002.05
2019-02-03T14:35:40.245Z,101008.22
2019-02-03T14:38:08.939Z,101011.72
2019-02-03T14:40:37.600Z,101014.36
2019-02-03T14:43:06.179Z,101017.87
2019-02-03T14:45:35.636Z,101024.95
2019-02-03T14:48:04.675Z,101024.93
2019-02-03T14:50:33.159Z,101028.45
2019-02-03T14:53:04.609Z,101035.06
2019-02-03T14:55:35.740Z,101037.28
2019-02-03T14:58:04.873Z,101041.25
2019-02-03T15:00:41.952Z,101044.78
2019-02-03T15:03:13.712Z,101054.50
2019-02-03T15:05:42.268Z,101059.80
2019-02-03T15:08:10.747Z,101056.71
2019-02-03T15:10:39.327Z,101053.20
2019-02-03T15:13:14.003Z,101069.08
2019-02-03T15:15:39.575Z,101067.76
2019-02-03T15:18:09.623Z,101069.98
2019-02-03T15:20:38.169Z,101067.33
2019-02-03T15:23:08.202Z,101074.37
2019-02-03T15:25:38.255Z,101075.70
2019-02-03T15:28:10.537Z,101073.95
2019-02-03T15:30:41.250Z,101079.68
2019-02-03T15:33:09.826Z,101079.66
2019-02-03T15:35:38.592Z,101086.74
2019-02-03T15:38:07.921Z,101093.78
2019-02-03T15:40:36.465Z,101100.84
2019-02-03T15:43:06.866Z,101099.09
2019-02-03T15:45:35.416Z,101105.25
2019-02-03T15:48:04.268Z,101105.28
2019-02-03T15:50:32.735Z,101104.37
2019-02-03T15:53:01.301Z,101107.02
2019-02-03T15:55:33.883Z,101114.08
2019-02-03T15:58:02.701Z,101114.09
2019-02-03T16:00:46.207Z,101118.48
2019-02-03T16:03:14.760Z,101116.73
2019-02-03T16:05:43.232Z,101114.98
2019-02-03T16:08:13.422Z,101123.34
2019-02-03T16:10:41.969Z,101122.47
2019-02-03T16:13:10.880Z,101122.02
2019-02-03T16:15:39.448Z,101114.99
2019-02-03T16:18:08.577Z,101119.84
2019-02-03T16:20:37.148Z,101129.98
2019-02-03T16:23:07.122Z,101126.01
2019-02-03T16:25:35.694Z,101136.15
2019-02-03T16:28:04.982Z,101133.52
2019-02-03T16:30:38.667Z,101143.63
2019-02-03T16:33:09.668Z,101146.28
2019-02-03T16:35:38.579Z,101146.75
2019-02-03T16:38:07.800Z,101147.62
2019-02-03T16:40:36.741Z,101152.47
2019-02-03T16:43:05.662Z,101155.13
2019-02-03T16:45:34.815Z,101152.91
2019-02-03T16:48:03.268Z,101161.27
2019-02-03T16:50:32.970Z,101165.23
2019-02-03T16:53:06.374Z,101170.53
2019-02-03T16:55:35.032Z,101174.95
2019-02-03T16:58:03.803Z,101175.81
2019-02-03T17:00:33.108Z,101182.89
2019-02-03T17:03:01.985Z,101189.05
2019-02-03T17:05:31.759Z,101188.16
2019-02-03T17:08:04.425Z,101192.14
2019-02-03T17:10:33.044Z,101195.22
2019-02-03T17:13:01.532Z,101195.66
2019-02-03T17:15:45.230Z,101199.63
2019-02-03T17:18:14.495Z,101203.14
2019-02-03T17:20:43.046Z,101204.02
2019-02-03T17:23:11.605Z,101217.26
2019-02-03T17:25:42.982Z,101216.81
2019-02-03T17:28:12.030Z,101224.31
2019-02-03T17:30:40.554Z,101241.48
2019-02-03T17:33:09.243Z,101248.55
2019-02-03T17:35:37.782Z,101256.02
2019-02-03T17:38:06.339Z,101268.38
2019-02-03T17:40:34.872Z,101275.88
2019-02-03T17:43:03.911Z,101291.31
2019-02-03T17:45:32.389Z,101298.80
2019-02-03T17:48:01.214Z,101309.83
2019-02-03T17:50:33.477Z,101310.27
2019-02-03T17:53:02.148Z,101318.20
2019-02-03T17:55:30.629Z,101320.81
2019-02-03T17:57:59.510Z,101323.05
2019-02-03T18:00:33.865Z,101330.54
2019-02-03T18:03:02.417Z,101335.36
2019-02-03T18:05:30.971Z,101333.17
2019-02-03T18:08:00.312Z,101337.12
2019-02-03T18:10:28.788Z,101338.90
2019-02-03T18:12:57.295Z,101345.95
2019-02-03T18:15:25.820Z,101345.95
2019-02-03T18:17:55.245Z,101348.15
2019-02-03T18:20:25.917Z,101355.63
2019-02-03T18:22:54.410Z,101351.67
2019-02-03T18:25:23.339Z,101353.42
2019-02-03T18:27:52.388Z,101357.84
2019-02-03T18:30:25.658Z,101350.33
2019-02-03T18:32:55.809Z,101346.80
2019-02-03T18:35:24.423Z,101346.80
2019-02-03T18:37:54.606Z,101346.36
2019-02-03T18:40:23.536Z,101346.80
2019-02-03T18:42:52.184Z,101352.52
2019-02-03T18:45:22.686Z,101349.86
2019-02-03T18:47:51.340Z,101356.49
2019-02-03T18:50:21.937Z,101355.57
2019-02-03T18:52:50.794Z,101363.08
2019-02-03T18:55:22.070Z,101364.40
2019-02-03T18:57:50.627Z,101368.81
2019-02-03T19:00:27.845Z,101370.55
2019-02-03T19:02:56.400Z,101374.97
2019-02-03T19:05:27.805Z,101374.94
2019-02-03T19:07:56.294Z,101376.30
2019-02-03T19:10:26.615Z,101383.78
2019-02-03T19:12:55.076Z,101391.72
2019-02-03T19:15:25.913Z,101384.69
2019-02-03T19:17:55.778Z,101388.18
2019-02-03T19:20:36.009Z,101399.19
2019-02-03T19:23:05.581Z,101390.38
2019-02-03T19:25:34.142Z,101400.07
2019-02-03T19:28:02.770Z,101404.48
2019-02-03T19:30:31.708Z,101407.56
2019-02-03T19:33:00.184Z,101408.89
2019-02-03T19:35:30.689Z,101419.89
2019-02-03T19:37:59.192Z,101416.41
2019-02-03T19:40:33.005Z,101422.55
2019-02-03T19:43:01.488Z,101425.19
2019-02-03T19:45:32.152Z,101433.56
2019-02-03T19:48:00.797Z,101445.92
2019-02-03T19:50:32.076Z,101439.31
2019-02-03T19:53:00.643Z,101441.48
2019-02-03T19:55:29.247Z,101453.86
2019-02-03T19:57:59.066Z,101456.06
2019-02-03T20:00:32.810Z,101465.73
2019-02-03T20:03:01.428Z,101471.46
2019-02-03T20:05:29.893Z,101473.66
2019-02-03T20:07:58.583Z,101481.15
2019-02-03T20:10:29.361Z,101483.34
2019-02-03T20:12:57.829Z,101486.88
2019-02-03T20:15:26.495Z,101491.25
2019-02-03T20:17:57.877Z,101494.37
2019-02-03T20:20:28.114Z,101504.04
2019-02-03T20:22:56.653Z,101507.13
2019-02-03T20:25:25.850Z,101513.28
2019-02-03T20:27:54.327Z,101521.22
2019-02-03T20:30:37.380Z,101521.22
2019-02-03T20:32:55.458Z,101520.78
2019-02-03T20:35:26.193Z,101534.87
2019-02-03T20:37:54.880Z,101539.72
2019-02-03T20:40:37.950Z,101544.56
2019-02-03T20:43:06.493Z,101544.13
2019-02-03T20:45:36.239Z,101543.66
2019-02-03T20:48:05.169Z,101546.30
2019-02-03T20:50:33.804Z,101549.36
2019-02-03T20:53:02.263Z,101553.77
2019-02-03T20:55:30.758Z,101555.52
2019-02-03T20:57:59.223Z,101552.85
2019-02-03T21:00:35.615Z,101567.42
2019-02-03T21:03:04.783Z,101572.23
2019-02-03T21:05:33.915Z,101574.00
2019-02-03T21:08:02.384Z,101585.02
2019-02-03T21:10:31.338Z,101584.16
2019-02-03T21:13:10.796Z,101592.91
2019-02-03T21:15:33.954Z,101591.62
2019-02-03T21:18:01.472Z,101595.52
2019-02-03T21:20:37.542Z,101596.84
2019-02-03T21:23:06.931Z,101607.41
2019-02-03T21:25:35.479Z,101613.13
2019-02-03T21:28:05.958Z,101612.66
2019-02-03T21:30:36.698Z,101613.09
2019-02-03T21:33:06.739Z,101617.47
2019-02-03T21:35:35.225Z,101635.92
2019-02-03T21:38:03.768Z,101624.51
2019-02-03T21:40:32.542Z,101641.65
2019-02-03T21:43:01.153Z,101644.69
2019-02-03T21:45:29.849Z,101649.09
2019-02-03T21:47:59.468Z,101653.90
2019-02-03T21:50:29.716Z,101656.58
2019-02-03T21:52:58.746Z,101657.45
2019-02-03T21:55:27.380Z,101660.06
2019-02-03T21:57:55.919Z,101666.22
2019-02-03T22:00:30.203Z,101661.30
2019-02-03T22:03:00.791Z,101666.13
2019-02-03T22:05:29.726Z,101674.02
2019-02-03T22:07:58.351Z,101676.17
2019-02-03T22:10:29.446Z,101678.29
2019-02-03T22:12:59.066Z,101674.27
2019-02-03T22:15:27.637Z,101673.39
2019-02-03T22:17:57.736Z,101676.03
2019-02-03T22:20:26.563Z,101680.39
2019-02-03T22:22:55.131Z,101688.75
2019-02-03T22:25:23.695Z,101691.30
2019-02-03T22:27:52.607Z,101693.05
2019-02-03T22:30:33.045Z,101690.80
2019-02-03T22:33:01.487Z,101702.63
2019-02-03T22:35:30.155Z,101707.81
2019-02-03T22:37:58.611Z,101707.85
2019-02-03T22:40:27.551Z,101709.95
2019-02-03T22:42:56.077Z,101718.80
2019-02-03T22:45:25.727Z,101718.31
2019-02-03T22:47:54.428Z,101720.06
2019-02-03T22:50:27.942Z,101722.70
2019-02-03T22:52:58.433Z,101721.71
2019-02-03T22:55:26.926Z,101730.50
2019-02-03T22:57:55.518Z,101735.30
2019-02-03T23:00:47.062Z,101737.48
2019-02-03T23:03:16.144Z,101740.95
2019-02-03T23:05:44.668Z,101749.78
2019-02-03T23:08:13.193Z,101746.60
2019-02-03T23:10:41.766Z,101748.80
2019-02-03T23:13:10.251Z,101747.86
2019-02-03T23:15:39.380Z,101751.38
2019-02-03T23:18:08.271Z,101758.36
2019-02-03T23:20:36.846Z,101751.31
2019-02-03T23:23:05.312Z,101756.59
2019-02-03T23:25:33.812Z,101756.58
2019-02-03T23:28:02.271Z,101757.42
2019-02-03T23:30:30.756Z,101756.40
2019-02-03T23:32:59.599Z,101754.66
2019-02-03T23:35:28.156Z,101755.95
2019-02-03T23:37:56.634Z,101762.47
2019-02-03T23:40:25.182Z,101762.88
2019-02-03T23:42:53.702Z,101761.11
2019-02-03T23:45:22.177Z,101761.56
2019-02-03T23:47:51.612Z,101772.45
2019-02-03T23:50:21.534Z,101771.91
2019-02-03T23:52:50.015Z,101779.36
2019-02-03T23:55:18.453Z,101780.69
2019-02-03T23:57:46.929Z,101778.47
