createdAt,value
2023-04-24T00:00:35.357Z,6.64286
2023-04-24T00:01:35.436Z,7
2023-04-24T00:02:35.624Z,6
2023-04-24T00:03:35.670Z,6.5
2023-04-24T00:04:35.706Z,6.85714
2023-04-24T00:05:35.579Z,6.42857
2023-04-24T00:06:35.630Z,6.42857
2023-04-24T00:07:35.663Z,6
2023-04-24T00:08:35.707Z,6.85714
2023-04-24T00:09:35.744Z,7.21429
2023-04-24T00:10:35.789Z,7.14286
2023-04-24T00:11:35.832Z,6.85714
2023-04-24T00:12:35.879Z,6.35714
2023-04-24T00:13:35.922Z,6.5
2023-04-24T00:14:35.963Z,6.71429
2023-04-24T00:15:35.995Z,6.85714
2023-04-24T00:16:36.105Z,6.5
2023-04-24T00:17:36.102Z,6.71429
2023-04-24T00:18:36.127Z,6.14286
2023-04-24T00:19:36.171Z,6.64286
2023-04-24T00:20:36.214Z,6.14286
2023-04-24T00:21:36.258Z,6.5
2023-04-24T00:22:36.302Z,7.14286
2023-04-24T00:23:36.364Z,7
2023-04-24T00:24:36.402Z,6.5
2023-04-24T00:25:36.423Z,6.71429
2023-04-24T00:26:36.471Z,6.42857
2023-04-24T00:27:36.513Z,6.42857
2023-04-24T00:28:36.557Z,6.92857
2023-04-24T00:29:36.586Z,7.42857
2023-04-24T00:30:36.627Z,7
2023-04-24T00:31:36.697Z,8
2023-04-24T00:32:36.736Z,7.21429
2023-04-24T00:33:36.760Z,7.5
2023-04-24T00:34:36.798Z,7.64286
2023-04-24T00:35:36.837Z,7.21429
2023-04-24T00:36:36.877Z,6.92857
2023-04-24T00:37:36.924Z,8
2023-04-24T00:38:36.972Z,7
2023-04-24T00:39:37.034Z,8.14286
2023-04-24T00:40:37.066Z,7.71429
2023-04-24T00:41:37.115Z,7.21429
2023-04-24T00:42:37.150Z,7.14286
2023-04-24T00:43:37.188Z,7.71429
2023-04-24T00:44:37.217Z,7.64286
2023-04-24T00:45:37.265Z,7.64286
2023-04-24T00:46:37.360Z,7
2023-04-24T00:47:37.373Z,7.42857
2023-04-24T00:48:37.382Z,6.92857
2023-04-24T00:49:37.430Z,6.42857
2023-04-24T00:50:37.526Z,6.35714
2023-04-24T00:51:37.515Z,6.5
2023-04-24T00:52:37.599Z,6.5
2023-04-24T00:53:37.597Z,6.5
2023-04-24T00:54:37.653Z,6.5
2023-04-24T00:55:37.694Z,6.35714
2023-04-24T00:56:37.735Z,6.5
2023-04-24T00:57:37.766Z,6.64286
2023-04-24T00:58:37.822Z,7
2023-04-24T00:59:37.864Z,6.71429
2023-04-24T01:00:37.906Z,6.71429
2023-04-24T01:01:37.981Z,6.64286
2023-04-24T01:02:38.043Z,6.64286
2023-04-24T01:03:38.342Z,7.5
2023-04-24T01:04:38.287Z,6.64286
2023-04-24T01:05:38.107Z,6.92857
2023-04-24T01:06:38.137Z,6.64286
2023-04-24T01:07:38.182Z,6.5
2023-04-24T01:08:38.224Z,6.5
2023-04-24T01:09:38.255Z,7
2023-04-24T01:10:38.309Z,7.64286
2023-04-24T01:11:38.361Z,7.42857
2023-04-24T01:12:38.383Z,7
2023-04-24T01:13:38.421Z,6.64286
2023-04-24T01:14:38.464Z,7.5
2023-04-24T01:15:38.560Z,7.5
2023-04-24T01:16:38.547Z,7.21429
2023-04-24T01:17:38.625Z,7.21429
2023-04-24T01:18:38.622Z,6.85714
2023-04-24T01:19:38.670Z,7.21429
2023-04-24T01:20:38.715Z,7.21429
2023-04-24T01:21:38.765Z,7.21429
2023-04-24T01:22:38.801Z,6.64286
2023-04-24T01:23:38.841Z,6.92857
2023-04-24T01:24:38.907Z,7.85714
2023-04-24T01:25:38.924Z,7.64286
2023-04-24T01:26:38.962Z,7.21429
2023-04-24T01:27:39.001Z,6.92857
2023-04-24T01:28:39.048Z,7.21429
2023-04-24T01:29:39.090Z,7.42857
2023-04-24T01:30:39.137Z,7.42857
2023-04-24T01:31:39.214Z,7.85714
2023-04-24T01:32:39.396Z,7.64286
2023-04-24T01:33:39.274Z,7.5
2023-04-24T01:34:39.306Z,7.14286
2023-04-24T01:35:39.347Z,7.5
2023-04-24T01:36:39.388Z,8
2023-04-24T01:37:39.432Z,7.92857
2023-04-24T01:38:39.489Z,7.64286
2023-04-24T01:39:39.515Z,6.92857
2023-04-24T01:40:39.547Z,8
2023-04-24T01:41:39.590Z,7.92857
2023-04-24T01:42:39.630Z,7.92857
2023-04-24T01:43:39.686Z,7.71429
2023-04-24T01:44:39.709Z,7.5
2023-04-24T01:45:39.753Z,7.42857
2023-04-24T01:46:39.857Z,7.14286
2023-04-24T01:47:39.922Z,7.71429
2023-04-24T01:48:39.892Z,7.42857
2023-04-24T01:49:39.976Z,7.42857
2023-04-24T01:50:39.970Z,8.35714
2023-04-24T01:51:40.001Z,7.85714
2023-04-24T01:52:40.046Z,7.71429
2023-04-24T01:53:40.093Z,7.21429
2023-04-24T01:54:40.125Z,7.42857
2023-04-24T01:55:40.173Z,7.21429
2023-04-24T01:56:40.220Z,7.5
2023-04-24T01:57:40.254Z,7.85714
2023-04-24T01:58:40.304Z,7.71429
2023-04-24T01:59:40.468Z,7.85714
2023-04-24T02:00:40.412Z,8
2023-04-24T02:01:40.488Z,7.85714
2023-04-24T02:02:40.568Z,8
2023-04-24T02:03:40.685Z,7.5
2023-04-24T02:04:40.580Z,7.5
2023-04-24T02:05:40.600Z,8.35714
2023-04-24T02:06:40.647Z,7.85714
2023-04-24T02:07:40.700Z,7.92857
2023-04-24T02:08:40.736Z,7.71429
2023-04-24T02:09:40.935Z,7.35714
2023-04-24T02:10:40.825Z,8
2023-04-24T02:11:40.872Z,7.71429
2023-04-24T02:12:40.906Z,7.5
2023-04-24T02:13:40.947Z,7.21429
2023-04-24T02:14:40.994Z,8
2023-04-24T02:15:41.032Z,8
2023-04-24T02:16:41.134Z,8.21429
2023-04-24T02:17:41.147Z,8.14286
2023-04-24T02:18:41.153Z,8.42857
2023-04-24T02:19:41.338Z,7.5
2023-04-24T02:20:41.278Z,7.5
2023-04-24T02:21:41.282Z,7.71429
2023-04-24T02:22:41.322Z,7.85714
2023-04-24T02:23:41.372Z,7.5
2023-04-24T02:24:41.411Z,7.5
2023-04-24T02:25:41.432Z,7.71429
2023-04-24T02:26:41.470Z,7.64286
2023-04-24T02:27:41.519Z,7.92857
2023-04-24T02:28:41.577Z,8.35714
2023-04-24T02:29:41.830Z,7.21429
2023-04-24T02:30:41.631Z,8.14286
2023-04-24T02:31:41.715Z,8.64286
2023-04-24T02:32:41.720Z,8
2023-04-24T02:33:41.762Z,7.85714
2023-04-24T02:34:41.791Z,7.71429
2023-04-24T02:35:41.851Z,7.42857
2023-04-24T02:36:41.885Z,7.71429
2023-04-24T02:37:41.927Z,7.85714
2023-04-24T02:38:41.959Z,7.42857
2023-04-24T02:39:42.289Z,7.5
2023-04-24T02:40:42.053Z,7.42857
2023-04-24T02:41:42.087Z,7.64286
2023-04-24T02:42:42.121Z,7.71429
2023-04-24T02:43:42.158Z,7.5
2023-04-24T02:44:42.220Z,7.85714
2023-04-24T02:45:42.276Z,7.85714
2023-04-24T02:46:42.301Z,7.85714
2023-04-24T02:47:42.355Z,8.21429
2023-04-24T02:48:42.388Z,8.42857
2023-04-24T02:49:42.632Z,7.71429
2023-04-24T02:50:42.468Z,7.64286
2023-04-24T02:51:42.506Z,8.35714
2023-04-24T02:52:42.554Z,8
2023-04-24T02:53:42.582Z,7.5
2023-04-24T02:54:42.619Z,7.92857
2023-04-24T02:55:42.662Z,8
2023-04-24T02:56:42.695Z,8.21429
2023-04-24T02:57:42.746Z,8.21429
2023-04-24T02:58:42.787Z,8.14286
2023-04-24T02:59:43.097Z,7.71429
2023-04-24T03:00:42.881Z,7.64286
2023-04-24T03:01:43.044Z,8.42857
2023-04-24T03:02:43.091Z,8.71429
2023-04-24T03:03:43.081Z,7.92857
2023-04-24T03:04:43.148Z,7.71429
2023-04-24T03:05:43.083Z,8.21429
2023-04-24T03:06:43.118Z,8
2023-04-24T03:07:43.160Z,8.5
2023-04-24T03:08:43.191Z,8
2023-04-24T03:09:43.544Z,7.92857
2023-04-24T03:10:43.294Z,7.85714
2023-04-24T03:11:43.329Z,8
2023-04-24T03:12:43.373Z,8
2023-04-24T03:13:43.397Z,8.5
2023-04-24T03:14:43.442Z,7.92857
2023-04-24T03:15:43.501Z,8.5
2023-04-24T03:16:43.551Z,8.5
2023-04-24T03:17:43.605Z,8.5
2023-04-24T03:18:43.604Z,8.42857
2023-04-24T03:19:43.874Z,8.42857
2023-04-24T03:20:43.691Z,8.21429
2023-04-24T03:21:43.741Z,7.71429
2023-04-24T03:22:43.787Z,7.64286
2023-04-24T03:23:43.826Z,8.14286
2023-04-24T03:24:43.878Z,8.21429
2023-04-24T03:25:43.973Z,7.85714
2023-04-24T03:26:43.957Z,7.64286
2023-04-24T03:27:43.996Z,8.42857
2023-04-24T03:28:44.041Z,8.14286
2023-04-24T03:29:44.386Z,7.92857
2023-04-24T03:30:44.121Z,8.14286
2023-04-24T03:31:44.214Z,7.64286
2023-04-24T03:32:44.253Z,8.92857
2023-04-24T03:33:44.264Z,8.64286
2023-04-24T03:34:44.309Z,8.64286
2023-04-24T03:35:44.354Z,8.35714
2023-04-24T03:36:44.393Z,8.5
2023-04-24T03:37:44.418Z,8
2023-04-24T03:38:44.472Z,8.71429
2023-04-24T03:39:44.722Z,7.92857
2023-04-24T03:40:44.566Z,8.42857
2023-04-24T03:41:44.596Z,8.71429
2023-04-24T03:42:44.647Z,8.85714
2023-04-24T03:43:44.679Z,7.5
2023-04-24T03:44:44.722Z,8.21429
2023-04-24T03:45:44.765Z,8.64286
2023-04-24T03:46:44.831Z,8.85714
2023-04-24T03:47:44.866Z,8.35714
2023-04-24T03:48:44.906Z,7.71429
2023-04-24T03:49:45.105Z,8.42857
2023-04-24T03:50:44.962Z,8.35714
2023-04-24T03:51:45.012Z,8.5
2023-04-24T03:52:45.056Z,7.85714
2023-04-24T03:53:45.078Z,7.92857
2023-04-24T03:54:45.121Z,7.5
2023-04-24T03:55:45.157Z,8.14286
2023-04-24T03:56:45.205Z,7.85714
2023-04-24T03:57:45.246Z,7.35714
2023-04-24T03:58:45.279Z,7.42857
2023-04-24T03:59:45.412Z,8.21429
2023-04-24T04:00:45.397Z,7.71429
2023-04-24T04:01:45.471Z,7.35714
2023-04-24T04:02:45.537Z,7.92857
2023-04-24T04:03:45.731Z,7.42857
2023-04-24T04:04:45.828Z,7
2023-04-24T04:05:45.584Z,7.71429
2023-04-24T04:06:45.620Z,7.71429
2023-04-24T04:07:45.656Z,7.5
2023-04-24T04:08:45.700Z,7
2023-04-24T04:09:45.821Z,7.14286
2023-04-24T04:10:45.782Z,7.21429
2023-04-24T04:11:45.828Z,7
2023-04-24T04:12:45.871Z,6.64286
2023-04-24T04:13:45.926Z,6.14286
2023-04-24T04:14:45.956Z,6.92857
2023-04-24T04:15:45.989Z,6.35714
2023-04-24T04:16:46.084Z,6.5
2023-04-24T04:17:46.085Z,6.71429
2023-04-24T04:18:46.120Z,6.85714
2023-04-24T04:19:46.164Z,6.92857
2023-04-24T04:20:46.202Z,6.21429
2023-04-24T04:21:46.248Z,6.35714
2023-04-24T04:22:46.288Z,6.35714
2023-04-24T04:23:46.348Z,7
2023-04-24T04:24:46.379Z,6.21429
2023-04-24T04:25:46.418Z,6.21429
2023-04-24T04:26:46.463Z,6.92857
2023-04-24T04:27:46.493Z,6.35714
2023-04-24T04:28:46.562Z,6.71429
2023-04-24T04:29:46.582Z,6.92857
2023-04-24T04:30:46.626Z,6
2023-04-24T04:31:46.706Z,6.42857
2023-04-24T04:32:46.758Z,6.35714
2023-04-24T04:33:46.748Z,6.71429
2023-04-24T04:34:46.796Z,6.5
2023-04-24T04:35:46.831Z,6.42857
2023-04-24T04:36:46.870Z,7
2023-04-24T04:37:46.911Z,6.64286
2023-04-24T04:38:46.965Z,6.14286
2023-04-24T04:39:46.997Z,6.14286
2023-04-24T04:40:47.034Z,6.14286
2023-04-24T04:41:47.075Z,6.5
2023-04-24T04:42:47.140Z,6.14286
2023-04-24T04:43:47.147Z,6.35714
2023-04-24T04:44:47.193Z,6.64286
2023-04-24T04:45:47.264Z,6.64286
2023-04-24T04:46:47.275Z,6.85714
2023-04-24T04:47:47.347Z,6.35714
2023-04-24T04:48:47.354Z,6.85714
2023-04-24T04:49:47.415Z,6.85714
2023-04-24T04:50:47.437Z,6.21429
2023-04-24T04:51:47.472Z,6.5
2023-04-24T04:52:47.525Z,6.35714
2023-04-24T04:53:47.563Z,5.92857
2023-04-24T04:54:47.606Z,6
2023-04-24T04:55:47.640Z,5.92857
2023-04-24T04:56:47.679Z,6.35714
2023-04-24T04:57:47.727Z,6
2023-04-24T04:58:47.777Z,6.14286
2023-04-24T04:59:47.821Z,5.71429
2023-04-24T05:00:47.864Z,6.35714
2023-04-24T05:01:47.900Z,6.42857
2023-04-24T05:02:48.027Z,5.64286
2023-04-24T05:03:48.137Z,6.35714
2023-04-24T05:04:48.391Z,6.35714
2023-04-24T05:05:48.074Z,6.21429
2023-04-24T05:06:48.112Z,6.14286
2023-04-24T05:07:48.132Z,6
2023-04-24T05:08:48.189Z,6
2023-04-24T05:09:48.224Z,5.64286
2023-04-24T05:10:48.263Z,5.92857
2023-04-24T05:11:48.335Z,5.85714
2023-04-24T05:12:48.346Z,5.42857
2023-04-24T05:13:48.398Z,5.5
2023-04-24T05:14:48.437Z,5.5
2023-04-24T05:15:48.475Z,5.85714
2023-04-24T05:16:48.595Z,5.92857
2023-04-24T05:17:48.627Z,5.71429
2023-04-24T05:18:48.610Z,6
2023-04-24T05:19:48.644Z,5.64286
2023-04-24T05:20:48.698Z,5.42857
2023-04-24T05:21:48.730Z,5.42857
2023-04-24T05:22:48.760Z,5
2023-04-24T05:23:48.816Z,5.42857
2023-04-24T05:24:48.866Z,4.85714
2023-04-24T05:25:48.904Z,4.85714
2023-04-24T05:26:48.930Z,4.92857
2023-04-24T05:27:48.973Z,4.92857
2023-04-24T05:28:49.007Z,4.35714
2023-04-24T05:29:49.049Z,4.71429
2023-04-24T05:30:49.098Z,4.42857
2023-04-24T05:31:49.157Z,4.5
2023-04-24T05:32:49.218Z,4.5
2023-04-24T05:33:49.206Z,4.14286
2023-04-24T05:34:49.239Z,4.14286
2023-04-24T05:35:49.288Z,4
2023-04-24T05:36:49.327Z,4.21429
2023-04-24T05:37:49.367Z,4
2023-04-24T05:38:49.416Z,4
2023-04-24T05:39:49.458Z,3.71429
2023-04-24T05:40:49.497Z,3.85714
2023-04-24T05:41:49.540Z,3.71429
2023-04-24T05:42:49.566Z,3.71429
2023-04-24T05:43:49.605Z,3.92857
2023-04-24T05:44:50.782Z,3.71429
2023-04-24T05:45:49.689Z,3.71429
2023-04-24T05:46:49.837Z,3.35714
2023-04-24T05:47:49.838Z,3
2023-04-24T05:48:49.813Z,3.71429
2023-04-24T05:49:49.852Z,3.35714
2023-04-24T05:50:49.897Z,3.14286
2023-04-24T05:51:49.943Z,2.85714
2023-04-24T05:52:49.980Z,3.14286
2023-04-24T05:53:50.029Z,2.92857
2023-04-24T05:54:50.062Z,2.71429
2023-04-24T05:55:50.126Z,2.85714
2023-04-24T05:56:50.160Z,2.64286
2023-04-24T05:57:50.193Z,2.5
2023-04-24T05:58:50.239Z,2.64286
2023-04-24T05:59:50.284Z,2.42857
2023-04-24T06:00:50.314Z,2.35714
2023-04-24T06:01:50.404Z,2.35714
2023-04-24T06:02:50.646Z,2.42857
2023-04-24T06:03:50.545Z,2.64286
2023-04-24T06:04:50.607Z,2.42857
2023-04-24T06:05:50.517Z,2.42857
2023-04-24T06:06:50.561Z,2.35714
2023-04-24T06:07:50.595Z,2.42857
2023-04-24T06:08:50.634Z,2.14286
2023-04-24T06:09:50.674Z,2.35714
2023-04-24T06:10:50.754Z,2.14286
2023-04-24T06:11:50.755Z,2.21429
2023-04-24T06:12:50.801Z,1.92857
2023-04-24T06:13:50.833Z,2.14286
2023-04-24T06:14:50.873Z,2
2023-04-24T06:15:50.902Z,1.92857
2023-04-24T06:16:50.963Z,2
2023-04-24T06:17:51.092Z,1.85714
2023-04-24T06:18:51.021Z,2
2023-04-24T06:19:51.072Z,2.14286
2023-04-24T06:20:51.093Z,2
2023-04-24T06:21:51.133Z,1.71429
2023-04-24T06:22:51.181Z,1.92857
2023-04-24T06:23:51.220Z,1.85714
2023-04-24T06:24:51.262Z,1.92857
2023-04-24T06:25:51.306Z,1.71429
2023-04-24T06:26:51.336Z,1.85714
2023-04-24T06:27:51.379Z,1.71429
2023-04-24T06:28:51.426Z,1.71429
2023-04-24T06:29:51.454Z,1.85714
2023-04-24T06:30:51.487Z,1.71429
2023-04-24T06:31:51.552Z,1.71429
2023-04-24T06:32:51.601Z,1.85714
2023-04-24T06:33:51.610Z,1.85714
2023-04-24T06:34:51.640Z,1.64286
2023-04-24T06:35:51.675Z,1.71429
2023-04-24T06:36:51.723Z,1.85714
2023-04-24T06:37:51.773Z,1.85714
2023-04-24T06:38:51.803Z,1.71429
2023-04-24T06:39:51.847Z,1.71429
2023-04-24T06:40:51.893Z,1.42857
2023-04-24T06:41:51.938Z,1.42857
2023-04-24T06:42:51.971Z,1.71429
2023-04-24T06:43:52.006Z,1.64286
2023-04-24T06:44:52.053Z,1.42857
2023-04-24T06:45:52.166Z,1.5
2023-04-24T06:46:52.136Z,1.71429
2023-04-24T06:47:52.258Z,1.71429
2023-04-24T06:48:52.230Z,1.64286
2023-04-24T06:49:52.258Z,1.5
2023-04-24T06:50:52.293Z,1.5
2023-04-24T06:51:52.337Z,1.64286
2023-04-24T06:52:52.377Z,1.71429
2023-04-24T06:53:52.410Z,1.85714
2023-04-24T06:54:52.457Z,1.42857
2023-04-24T06:55:52.496Z,1.64286
2023-04-24T06:56:52.536Z,1.71429
2023-04-24T06:57:52.582Z,1.5
2023-04-24T06:58:52.689Z,1.64286
2023-04-24T06:59:52.827Z,1.64286
2023-04-24T07:00:52.782Z,1.64286
2023-04-24T07:01:55.228Z,1.85714
2023-04-24T07:02:52.990Z,1.71429
2023-04-24T07:03:52.974Z,1.42857
2023-04-24T07:04:52.854Z,1.64286
2023-04-24T07:05:52.904Z,1.64286
2023-04-24T07:06:52.942Z,1.42857
2023-04-24T07:07:52.980Z,1.5
2023-04-24T07:08:53.047Z,1.85714
2023-04-24T07:09:53.063Z,1.5
2023-04-24T07:10:53.106Z,1.5
2023-04-24T07:11:53.148Z,1.64286
2023-04-24T07:12:53.178Z,1.42857
2023-04-24T07:13:53.228Z,1.92857
2023-04-24T07:14:53.265Z,1.71429
2023-04-24T07:15:53.341Z,1.71429
2023-04-24T07:16:53.344Z,1.5
2023-04-24T07:17:53.415Z,1.71429
2023-04-24T07:18:53.425Z,1.42857
2023-04-24T07:19:53.470Z,1.5
2023-04-24T07:20:53.508Z,1.35714
2023-04-24T07:21:53.545Z,1.71429
2023-04-24T07:22:53.586Z,1.85714
2023-04-24T07:23:53.625Z,1.64286
2023-04-24T07:24:53.659Z,1.5
2023-04-24T07:25:53.712Z,1.71429
2023-04-24T07:26:53.739Z,1.71429
2023-04-24T07:27:53.781Z,1.5
2023-04-24T07:28:53.822Z,1.42857
2023-04-24T07:29:53.875Z,1.5
2023-04-24T07:30:53.901Z,1.42857
2023-04-24T07:31:54.124Z,1.85714
2023-04-24T07:32:54.028Z,1.92857
2023-04-24T07:33:54.029Z,1.64286
2023-04-24T07:34:54.069Z,1.71429
2023-04-24T07:35:54.101Z,1.64286
2023-04-24T07:36:54.138Z,1.5
2023-04-24T07:37:54.172Z,1.5
2023-04-24T07:38:54.220Z,1.64286
2023-04-24T07:39:54.294Z,1.42857
2023-04-24T07:40:54.305Z,1.5
2023-04-24T07:41:54.331Z,1.64286
2023-04-24T07:42:54.366Z,1.42857
2023-04-24T07:43:54.410Z,1.42857
2023-04-24T07:44:54.444Z,1.5
2023-04-24T07:45:54.561Z,1.5
2023-04-24T07:46:54.568Z,1.64286
2023-04-24T07:47:54.609Z,1.71429
2023-04-24T07:49:09.218Z,1.42857
2023-04-24T07:49:54.652Z,1.92857
2023-04-24T07:50:54.690Z,1.92857
2023-04-24T07:51:54.729Z,1.21429
2023-04-24T07:52:54.804Z,1.42857
2023-04-24T07:53:54.832Z,1.14286
2023-04-24T07:54:54.868Z,1.64286
2023-04-24T07:55:54.904Z,1.42857
2023-04-24T07:56:54.947Z,2
2023-04-24T07:57:54.980Z,1.14286
2023-04-24T07:58:55.021Z,1.35714
2023-04-24T07:59:55.057Z,1.35714
2023-04-24T08:00:55.106Z,1.42857
2023-04-24T08:01:55.180Z,1.85714
2023-04-24T08:02:55.323Z,1.35714
2023-04-24T08:03:55.429Z,1.21429
2023-04-24T08:04:55.632Z,1.42857
2023-04-24T08:05:55.458Z,1.35714
2023-04-24T08:06:55.351Z,1.71429
2023-04-24T08:07:55.410Z,2.35714
2023-04-24T08:08:55.422Z,1.71429
2023-04-24T08:09:55.463Z,2
2023-04-24T08:10:55.493Z,1.64286
2023-04-24T08:11:55.544Z,1.5
2023-04-24T08:12:55.577Z,1.21429
2023-04-24T08:13:55.708Z,1.64286
2023-04-24T08:14:55.667Z,1.71429
2023-04-24T08:15:55.706Z,1.85714
2023-04-24T08:16:55.737Z,1.21429
2023-04-24T08:17:57.834Z,1.42857
2023-04-24T08:18:55.814Z,1.42857
2023-04-24T08:19:55.850Z,1.21429
2023-04-24T08:20:55.889Z,1.35714
2023-04-24T08:21:55.934Z,1.5
2023-04-24T08:22:55.974Z,1.42857
2023-04-24T08:23:56.008Z,1.64286
2023-04-24T08:24:56.055Z,1.35714
2023-04-24T08:25:56.089Z,1.5
2023-04-24T08:26:56.131Z,1.42857
2023-04-24T08:27:56.377Z,2
2023-04-24T08:28:56.228Z,1.64286
2023-04-24T08:29:56.273Z,1.5
2023-04-24T08:30:56.293Z,1.64286
2023-04-24T08:31:56.385Z,1.35714
2023-04-24T08:32:56.411Z,1.5
2023-04-24T08:33:56.438Z,1.21429
2023-04-24T08:34:56.469Z,1.5
2023-04-24T08:35:56.507Z,1.71429
2023-04-24T08:36:56.542Z,1.42857
2023-04-24T08:37:56.589Z,1.85714
2023-04-24T08:38:56.628Z,1.42857
2023-04-24T08:39:56.677Z,1.71429
2023-04-24T08:40:56.710Z,1.35714
2023-04-24T08:41:56.744Z,1.5
2023-04-24T08:42:56.784Z,2.42857
2023-04-24T08:43:56.821Z,1.85714
2023-04-24T08:44:57.651Z,1.64286
2023-04-24T08:45:57.317Z,1.21429
2023-04-24T08:46:57.104Z,1.5
2023-04-24T08:47:56.999Z,1.42857
2023-04-24T08:48:57.017Z,1.71429
2023-04-24T08:49:57.060Z,1.42857
2023-04-24T08:50:57.101Z,1.42857
2023-04-24T08:51:57.135Z,1.35714
2023-04-24T08:52:57.189Z,1.64286
2023-04-24T08:53:57.226Z,1.85714
2023-04-24T08:54:57.275Z,1.64286
2023-04-24T08:55:57.312Z,1.64286
2023-04-24T08:56:57.349Z,1.5
2023-04-24T08:57:57.400Z,1.5
2023-04-24T08:58:57.441Z,1.64286
2023-04-24T08:59:57.576Z,1.5
2023-04-24T09:01:57.562Z,1.64286
2023-04-24T09:02:57.713Z,1.71429
2023-04-24T09:03:57.809Z,2
2023-04-24T09:04:57.674Z,2.5
2023-04-24T09:05:57.716Z,2.64286
2023-04-24T09:06:57.764Z,1.92857
2023-04-24T09:07:57.805Z,1.85714
2023-04-24T09:08:57.841Z,2
2023-04-24T09:09:57.866Z,1.71429
2023-04-24T09:10:57.902Z,2.14286
2023-04-24T09:11:57.944Z,2
2023-04-24T09:12:57.987Z,2.42857
2023-04-24T09:13:58.020Z,1.64286
2023-04-24T09:14:58.057Z,1.71429
2023-04-24T09:15:58.103Z,1.71429
2023-04-24T09:16:58.158Z,2
2023-04-24T09:17:58.206Z,1.42857
2023-04-24T09:18:58.229Z,1.64286
2023-04-24T09:19:58.266Z,1.71429
2023-04-24T09:20:58.306Z,1.85714
2023-04-24T09:21:58.341Z,1.85714
2023-04-24T09:22:58.383Z,1.92857
2023-04-24T09:23:58.424Z,2.14286
2023-04-24T09:24:58.454Z,1.92857
2023-04-24T09:25:58.503Z,1.5
2023-04-24T09:26:58.541Z,1.92857
2023-04-24T09:27:58.574Z,1.5
2023-04-24T09:28:58.610Z,1.64286
2023-04-24T09:29:58.681Z,1.85714
2023-04-24T09:30:58.691Z,1.35714
2023-04-24T09:31:58.787Z,1.64286
2023-04-24T09:32:58.827Z,1.71429
2023-04-24T09:34:01.485Z,1.64286
2023-04-24T09:34:58.856Z,1.5
2023-04-24T09:35:58.921Z,2.21429
2023-04-24T09:36:59.121Z,2.14286
2023-04-24T09:38:59.022Z,1.85714
2023-04-24T09:39:59.102Z,2.14286
2023-04-24T09:40:59.097Z,1.64286
2023-04-24T09:41:59.184Z,1.64286
2023-04-24T09:42:59.177Z,1.85714
2023-04-24T09:43:59.216Z,2.21429
2023-04-24T09:45:08.125Z,1.85714
2023-04-24T09:45:59.333Z,1.85714
2023-04-24T09:46:59.357Z,2
2023-04-24T09:47:59.470Z,1.5
2023-04-24T09:48:59.405Z,1.5
2023-04-24T09:49:59.579Z,2.92857
2023-04-24T09:51:59.532Z,2.35714
2023-04-24T09:52:59.572Z,2.92857
2023-04-24T09:53:59.629Z,1.64286
2023-04-24T09:54:59.665Z,1.42857
2023-04-24T09:55:59.700Z,1.71429
2023-04-24T09:56:59.738Z,1.64286
2023-04-24T09:57:59.830Z,1.71429
2023-04-24T09:58:59.832Z,2.35714
2023-04-24T09:59:59.865Z,1.42857
2023-04-24T10:00:59.971Z,2
2023-04-24T10:02:00.218Z,2.92857
2023-04-24T10:03:00.158Z,1.85714
2023-04-24T10:04:00.033Z,1.64286
2023-04-24T10:05:00.339Z,1.42857
2023-04-24T10:06:00.167Z,1.64286
2023-04-24T10:07:00.167Z,1.5
2023-04-24T10:08:00.167Z,1.64286
2023-04-24T10:09:00.227Z,1.71429
2023-04-24T10:10:00.259Z,1.42857
2023-04-24T10:11:00.306Z,1.5
2023-04-24T10:12:00.343Z,2.21429
2023-04-24T10:13:00.388Z,1.35714
2023-04-24T10:14:00.420Z,2.71429
2023-04-24T10:15:00.465Z,3.85714
2023-04-24T10:16:00.513Z,2.21429
2023-04-24T10:17:00.571Z,3
2023-04-24T10:18:00.670Z,1.5
2023-04-24T10:19:00.626Z,1.92857
2023-04-24T10:20:00.688Z,2.14286
2023-04-24T10:21:00.714Z,1.42857
2023-04-24T10:22:00.765Z,1.71429
2023-04-24T10:23:00.813Z,1.42857
2023-04-24T10:24:00.843Z,1.64286
2023-04-24T10:25:00.878Z,1.64286
2023-04-24T10:26:00.931Z,1.85714
2023-04-24T10:27:00.960Z,1.64286
2023-04-24T10:28:01.009Z,1.5
2023-04-24T10:29:01.040Z,1.42857
2023-04-24T10:30:01.091Z,1.42857
2023-04-24T10:31:01.178Z,1.71429
2023-04-24T10:32:01.172Z,1.71429
2023-04-24T10:33:01.249Z,1.35714
2023-04-24T10:34:01.248Z,1.5
2023-04-24T10:35:01.289Z,1.5
2023-04-24T10:36:01.342Z,1.5
2023-04-24T10:37:01.374Z,1.85714
2023-04-24T10:38:01.403Z,1.64286
2023-04-24T10:39:01.446Z,1.5
2023-04-24T10:40:01.506Z,2.42857
2023-04-24T10:41:01.520Z,1.92857
2023-04-24T10:42:01.564Z,4.64286
2023-04-24T10:43:01.607Z,2
2023-04-24T10:44:01.642Z,1.92857
2023-04-24T10:45:01.694Z,1.35714
2023-04-24T10:46:01.742Z,1.85714
2023-04-24T10:47:01.892Z,1.71429
2023-04-24T10:48:04.206Z,1.92857
2023-04-24T10:49:01.851Z,2.35714
2023-04-24T10:50:01.893Z,2.42857
2023-04-24T10:51:01.937Z,1.71429
2023-04-24T10:52:01.987Z,2
2023-04-24T10:53:02.011Z,1.92857
2023-04-24T10:54:02.056Z,2
2023-04-24T10:55:02.086Z,2.21429
2023-04-24T10:56:02.121Z,3.64286
2023-04-24T10:57:02.167Z,2.71429
2023-04-24T10:58:02.211Z,4
2023-04-24T10:59:02.246Z,2.14286
2023-04-24T11:00:02.300Z,4.14286
2023-04-24T11:01:02.378Z,1.92857
2023-04-24T11:02:02.390Z,1.71429
2023-04-24T11:03:02.528Z,1.71429
2023-04-24T11:04:02.593Z,1.64286
2023-04-24T11:05:02.491Z,2.71429
2023-04-24T11:06:02.529Z,2
2023-04-24T11:07:02.573Z,1.64286
2023-04-24T11:08:02.612Z,1.21429
2023-04-24T11:09:02.671Z,1.21429
2023-04-24T11:10:02.700Z,1.14286
2023-04-24T11:11:02.758Z,1.5
2023-04-24T11:12:02.781Z,1.35714
2023-04-24T11:13:02.860Z,1.42857
2023-04-24T11:14:02.874Z,1.35714
2023-04-24T11:15:03.317Z,1.42857
2023-04-24T11:16:02.979Z,1.21429
2023-04-24T11:17:03.029Z,1.5
2023-04-24T11:18:03.157Z,1.35714
2023-04-24T11:19:03.093Z,1.5
2023-04-24T11:20:12.116Z,1.42857
2023-04-24T11:21:03.156Z,1.35714
2023-04-24T11:22:03.201Z,3.71429
2023-04-24T11:23:03.245Z,1.5
2023-04-24T11:24:03.295Z,1.5
2023-04-24T11:25:03.346Z,1.5
2023-04-24T11:26:03.386Z,1.42857
2023-04-24T11:27:03.434Z,1.35714
2023-04-24T11:28:03.481Z,1.21429
2023-04-24T11:29:03.512Z,6.21429
2023-04-24T11:30:03.809Z,2.35714
2023-04-24T11:31:03.623Z,2
2023-04-24T11:32:03.692Z,3.71429
2023-04-24T11:33:03.802Z,2.71429
2023-04-24T11:34:03.710Z,2.35714
2023-04-24T11:35:03.752Z,1.5
2023-04-24T11:36:03.803Z,1.42857
2023-04-24T11:37:03.845Z,1.42857
2023-04-24T11:38:22.729Z,1.5
2023-04-24T11:39:03.919Z,1.35714
2023-04-24T11:40:04.052Z,1.64286
2023-04-24T11:41:04.006Z,1.42857
2023-04-24T11:42:04.039Z,1.5
2023-04-24T11:43:07.706Z,1.5
2023-04-24T11:44:04.112Z,1.42857
2023-04-24T11:45:04.143Z,1.5
2023-04-24T11:46:05.584Z,1.42857
2023-04-24T11:47:04.214Z,1.5
2023-04-24T11:48:04.457Z,1.5
2023-04-24T11:49:04.302Z,1.42857
2023-04-24T11:50:04.347Z,2.35714
2023-04-24T11:51:04.374Z,2
2023-04-24T11:52:04.410Z,2.21429
2023-04-24T11:53:04.465Z,1.92857
2023-04-24T11:54:04.860Z,3.71429
2023-04-24T11:55:04.535Z,1.42857
2023-04-24T11:56:04.571Z,1.85714
2023-04-24T11:57:04.619Z,1.64286
2023-04-24T11:58:04.667Z,1.35714
2023-04-24T11:59:04.693Z,1.64286
2023-04-24T12:00:05.596Z,1.92857
2023-04-24T12:02:04.863Z,2.92857
2023-04-24T12:03:04.985Z,4.35714
2023-04-24T12:04:05.157Z,11.2143
2023-04-24T12:05:05.367Z,6.64286
2023-04-24T12:06:05.008Z,2.35714
2023-04-24T12:07:05.019Z,3.5
2023-04-24T12:08:05.093Z,1.71429
2023-04-24T12:09:15.218Z,6.5
2023-04-24T12:10:05.136Z,9
2023-04-24T12:11:05.174Z,7.21429
2023-04-24T12:12:05.219Z,7.85714
2023-04-24T12:13:05.256Z,6
2023-04-24T12:14:05.304Z,3.85714
2023-04-24T12:15:05.344Z,4.64286
2023-04-24T12:16:05.417Z,4.35714
2023-04-24T12:17:05.431Z,2.71429
2023-04-24T12:18:05.522Z,2.71429
2023-04-24T12:19:05.540Z,3.21429
2023-04-24T12:20:05.543Z,6.92857
2023-04-24T12:21:05.588Z,4.42857
2023-04-24T12:22:05.620Z,5.71429
2023-04-24T12:23:05.662Z,8.5
2023-04-24T12:24:05.699Z,21.7143
2023-04-24T12:25:05.733Z,12.8571
2023-04-24T12:26:05.789Z,17.5
2023-04-24T12:27:05.819Z,13.6429
2023-04-24T12:28:06.099Z,7.35714
2023-04-24T12:29:05.883Z,6.21429
2023-04-24T12:30:05.928Z,2.64286
2023-04-24T12:31:05.993Z,1.71429
2023-04-24T12:32:06.010Z,7.35714
2023-04-24T12:33:06.056Z,9.14286
2023-04-24T12:34:06.079Z,10.5
2023-04-24T12:35:06.105Z,6.64286
2023-04-24T12:36:06.144Z,3