createdAt,value
2019-03-26T00:01:00.541Z,5.53
2019-03-26T00:03:31.627Z,5.28
2019-03-26T00:06:01.753Z,4.92
2019-03-26T00:08:31.928Z,4.72
2019-03-26T00:11:02.035Z,3.40
2019-03-26T00:13:32.438Z,3.60
2019-03-26T00:16:02.589Z,4.72
2019-03-26T00:18:33.272Z,1.85
2019-03-26T00:21:03.928Z,8.45
2019-03-26T00:23:33.968Z,9.35
2019-03-26T00:26:04.199Z,2.92
2019-03-26T00:28:34.316Z,6.80
2019-03-26T00:31:04.802Z,5.70
2019-03-26T00:33:36.780Z,3.12
2019-03-26T00:36:09.504Z,3.60
2019-03-26T00:38:40.352Z,3.02
2019-03-26T00:41:10.488Z,3.08
2019-03-26T00:43:40.659Z,11.22
2019-03-26T00:46:10.902Z,3.58
2019-03-26T00:48:41.022Z,3.10
2019-03-26T00:51:11.777Z,1.42
2019-03-26T00:53:42.623Z,3.40
2019-03-26T00:56:13.319Z,2.20
2019-03-26T00:58:43.491Z,2.20
2019-03-26T01:01:13.485Z,4.22
2019-03-26T01:03:43.775Z,4.75
2019-03-26T01:06:13.811Z,4.25
2019-03-26T01:08:44.164Z,2.92
2019-03-26T01:11:14.186Z,2.25
2019-03-26T01:13:44.337Z,5.00
2019-03-26T01:16:17.682Z,2.55
2019-03-26T01:18:47.661Z,3.98
2019-03-26T01:21:17.682Z,6.15
2019-03-26T01:23:47.706Z,4.15
2019-03-26T01:26:17.786Z,4.17
2019-03-26T01:28:48.061Z,3.75
2019-03-26T01:31:18.325Z,2.80
2019-03-26T01:33:48.341Z,3.70
2019-03-26T01:36:18.625Z,12.65
2019-03-26T01:38:48.474Z,2.40
2019-03-26T01:41:18.801Z,4.33
2019-03-26T01:43:49.256Z,4.55
2019-03-26T01:46:19.520Z,3.98
2019-03-26T01:48:49.364Z,6.87
2019-03-26T01:51:19.758Z,3.20
2019-03-26T01:53:50.809Z,2.85
2019-03-26T01:56:21.082Z,8.95
2019-03-26T01:58:51.202Z,3.37
2019-03-26T02:01:21.430Z,7.87
2019-03-26T02:03:51.794Z,3.55
2019-03-26T02:06:22.255Z,4.62
2019-03-26T02:08:52.406Z,4.42
2019-03-26T02:11:22.624Z,3.83
2019-03-26T02:13:52.580Z,7.05
2019-03-26T02:16:22.868Z,7.30
2019-03-26T02:18:52.900Z,3.58
2019-03-26T02:21:23.493Z,5.30
2019-03-26T02:23:54.078Z,3.33
2019-03-26T02:26:24.227Z,5.97
2019-03-26T02:28:54.287Z,6.20
2019-03-26T02:31:24.305Z,10.13
2019-03-26T02:33:54.254Z,7.87
2019-03-26T02:36:24.387Z,4.80
2019-03-26T02:38:54.437Z,8.58
2019-03-26T02:41:26.837Z,8.18
2019-03-26T02:43:56.992Z,4.80
2019-03-26T02:46:27.500Z,5.72
2019-03-26T02:48:57.391Z,3.22
2019-03-26T02:51:27.360Z,5.30
2019-03-26T02:53:57.618Z,5.45
2019-03-26T02:56:27.845Z,6.53
2019-03-26T02:58:58.097Z,5.35
2019-03-26T03:01:28.289Z,4.15
2019-03-26T03:03:58.589Z,4.65
2019-03-26T03:06:28.750Z,3.77
2019-03-26T03:08:58.844Z,8.35
2019-03-26T03:11:29.301Z,4.85
2019-03-26T03:13:58.706Z,7.53
2019-03-26T03:16:28.875Z,4.20
2019-03-26T03:18:58.787Z,4.75
2019-03-26T03:21:29.414Z,4.70
2019-03-26T03:23:59.345Z,7.03
2019-03-26T03:26:29.703Z,6.33
2019-03-26T03:28:59.714Z,5.50
2019-03-26T03:31:29.956Z,3.55
2019-03-26T03:34:00.389Z,6.33
2019-03-26T03:36:30.398Z,7.15
2019-03-26T03:39:00.390Z,6.87
2019-03-26T03:41:30.478Z,4.65
2019-03-26T03:44:00.522Z,3.30
2019-03-26T03:46:30.539Z,4.72
2019-03-26T03:49:00.990Z,6.12
2019-03-26T03:51:33.160Z,8.13
2019-03-26T03:54:03.357Z,11.05
2019-03-26T03:56:34.897Z,5.28
2019-03-26T03:59:05.619Z,9.90
2019-03-26T04:01:36.139Z,7.15
2019-03-26T04:04:06.268Z,6.08
2019-03-26T04:06:36.330Z,7.67
2019-03-26T04:09:07.210Z,5.70
2019-03-26T04:11:37.558Z,3.90
2019-03-26T04:14:07.574Z,5.83
2019-03-26T04:16:37.576Z,4.25
2019-03-26T04:19:07.808Z,6.20
2019-03-26T04:21:38.313Z,7.75
2019-03-26T04:24:08.466Z,7.10
2019-03-26T04:26:38.939Z,8.90
2019-03-26T04:29:09.023Z,6.92
2019-03-26T04:31:39.195Z,6.42
2019-03-26T04:34:09.218Z,9.15
2019-03-26T04:36:39.160Z,5.40
2019-03-26T04:39:09.131Z,8.98
2019-03-26T04:41:39.275Z,8.38
2019-03-26T04:44:09.216Z,8.10
2019-03-26T04:46:39.337Z,7.62
2019-03-26T04:49:09.328Z,6.75
2019-03-26T04:51:39.220Z,11.18
2019-03-26T04:54:09.156Z,8.03
2019-03-26T04:56:39.371Z,9.40
2019-03-26T04:59:09.289Z,6.20
2019-03-26T05:01:39.224Z,15.28
2019-03-26T05:04:09.535Z,7.70
2019-03-26T05:06:40.225Z,9.18
2019-03-26T05:09:10.259Z,10.10
2019-03-26T05:11:40.183Z,7.92
2019-03-26T05:14:10.521Z,4.78
2019-03-26T05:16:39.975Z,11.95
2019-03-26T05:19:10.459Z,16.00
2019-03-26T05:21:40.756Z,5.20
2019-03-26T05:24:11.044Z,7.83
2019-03-26T05:26:40.996Z,6.55
2019-03-26T05:29:11.013Z,7.08
2019-03-26T05:31:41.279Z,6.70
2019-03-26T05:34:11.399Z,6.65
2019-03-26T05:36:51.097Z,8.18
2019-03-26T05:39:13.999Z,14.33
2019-03-26T05:41:44.467Z,7.75
2019-03-26T05:44:14.565Z,8.58
2019-03-26T05:46:44.550Z,11.83
2019-03-26T05:49:19.146Z,7.58
2019-03-26T05:51:49.091Z,6.22
2019-03-26T05:54:20.276Z,9.28
2019-03-26T05:56:50.704Z,11.43
2019-03-26T05:59:20.787Z,6.20
2019-03-26T06:01:51.418Z,9.83
2019-03-26T06:04:21.978Z,4.78
2019-03-26T06:07:05.144Z,5.25
2019-03-26T06:09:38.543Z,7.83
2019-03-26T06:12:14.872Z,4.83
2019-03-26T06:14:45.549Z,12.28
2019-03-26T06:17:19.687Z,8.10
2019-03-26T06:20:06.895Z,6.72
2019-03-26T06:22:38.066Z,7.78
2019-03-26T06:25:10.650Z,12.35
2019-03-26T06:27:47.762Z,5.85
2019-03-26T06:30:17.645Z,6.25
2019-03-26T06:32:47.989Z,12.63
2019-03-26T06:35:17.943Z,9.45
2019-03-26T06:37:48.020Z,13.00
2019-03-26T06:40:19.702Z,6.15
2019-03-26T06:42:49.519Z,11.93
2019-03-26T06:45:19.580Z,15.08
2019-03-26T06:47:49.931Z,8.33
2019-03-26T06:50:21.032Z,6.15
2019-03-26T06:52:51.182Z,11.90
2019-03-26T06:55:21.231Z,7.40
2019-03-26T06:57:51.592Z,10.95
2019-03-26T07:00:31.963Z,7.83
2019-03-26T07:03:07.762Z,12.45
2019-03-26T07:05:39.439Z,6.55
2019-03-26T07:08:10.539Z,7.72
2019-03-26T07:10:40.712Z,10.72
2019-03-26T07:13:11.954Z,6.33
2019-03-26T07:15:41.995Z,6.62
2019-03-26T07:18:20.854Z,8.45
2019-03-26T07:20:50.655Z,7.33
2019-03-26T07:23:20.939Z,10.55
2019-03-26T07:25:50.950Z,17.77
2019-03-26T07:28:21.121Z,10.68
2019-03-26T07:30:51.294Z,16.07
2019-03-26T07:33:21.944Z,11.25
2019-03-26T07:35:51.818Z,10.53
2019-03-26T07:38:22.078Z,8.68
2019-03-26T07:40:52.537Z,11.12
2019-03-26T07:43:23.710Z,8.28
2019-03-26T07:45:54.547Z,14.15
2019-03-26T07:48:24.683Z,9.90
2019-03-26T07:50:55.587Z,14.27
2019-03-26T07:53:25.915Z,10.30
2019-03-26T07:55:56.403Z,9.43
2019-03-26T07:58:26.502Z,13.27
2019-03-26T08:00:56.473Z,10.80
2019-03-26T08:03:26.368Z,9.35
2019-03-26T08:05:56.232Z,15.13
2019-03-26T08:08:31.784Z,10.65
2019-03-26T08:11:02.293Z,13.33
2019-03-26T08:13:32.720Z,7.70
2019-03-26T08:16:02.466Z,5.78
2019-03-26T08:18:33.877Z,6.20
2019-03-26T08:21:03.974Z,16.10
2019-03-26T08:23:33.879Z,8.33
2019-03-26T08:26:03.868Z,8.13
2019-03-26T08:28:34.101Z,8.90
2019-03-26T08:31:10.198Z,15.73
2019-03-26T08:33:40.703Z,8.85
2019-03-26T08:36:11.889Z,13.00
2019-03-26T08:38:47.188Z,4.63
2019-03-26T08:41:19.385Z,3.07
2019-03-26T08:43:49.506Z,5.92
2019-03-26T08:46:19.761Z,11.90
2019-03-26T08:48:49.793Z,10.48
2019-03-26T08:51:20.132Z,11.53
2019-03-26T08:53:50.402Z,4.83
2019-03-26T08:56:21.880Z,5.00
2019-03-26T08:58:51.868Z,5.62
2019-03-26T09:01:21.953Z,5.17
2019-03-26T09:03:52.390Z,10.78
2019-03-26T09:06:22.769Z,7.07
2019-03-26T09:08:52.794Z,11.33
2019-03-26T09:11:23.418Z,9.53
2019-03-26T09:13:54.131Z,7.78
2019-03-26T09:16:24.168Z,5.90
2019-03-26T09:18:57.505Z,8.88
2019-03-26T09:21:27.984Z,8.15
2019-03-26T09:23:59.744Z,6.72
2019-03-26T09:26:31.556Z,11.23
2019-03-26T09:29:01.621Z,4.37
2019-03-26T09:31:31.758Z,6.20
2019-03-26T09:34:02.598Z,6.22
2019-03-26T09:36:32.922Z,5.10
2019-03-26T09:39:04.443Z,8.05
2019-03-26T09:41:34.455Z,8.35
2019-03-26T09:44:04.635Z,9.55
2019-03-26T09:46:34.695Z,3.50
2019-03-26T09:49:04.630Z,11.07
2019-03-26T09:51:34.993Z,11.20
2019-03-26T09:54:05.832Z,7.92
2019-03-26T09:56:36.164Z,11.03
2019-03-26T09:59:06.383Z,13.65
2019-03-26T10:01:36.653Z,10.98
2019-03-26T10:04:07.203Z,10.80
2019-03-26T10:06:37.422Z,7.60
2019-03-26T10:09:08.584Z,8.70
2019-03-26T10:11:38.927Z,11.33
2019-03-26T10:14:11.009Z,12.80
2019-03-26T10:16:41.009Z,8.53
2019-03-26T10:19:11.170Z,9.20
2019-03-26T10:21:42.063Z,8.83
2019-03-26T10:24:12.317Z,12.37
2019-03-26T10:26:42.791Z,6.25
2019-03-26T10:29:28.801Z,10.70
2019-03-26T10:31:44.924Z,8.38
2019-03-26T10:34:15.092Z,8.15
2019-03-26T10:36:46.110Z,9.70
2019-03-26T10:39:16.115Z,11.70
2019-03-26T10:41:46.835Z,6.22
2019-03-26T10:44:17.159Z,7.42
2019-03-26T10:46:47.701Z,11.33
2019-03-26T10:49:17.862Z,13.95
2019-03-26T10:51:50.751Z,9.20
2019-03-26T10:54:20.868Z,12.78
2019-03-26T10:56:54.742Z,10.20
2019-03-26T10:59:25.250Z,14.85
2019-03-26T11:01:55.964Z,10.65
2019-03-26T11:04:28.448Z,10.13
2019-03-26T11:06:58.813Z,19.00
2019-03-26T11:09:30.291Z,13.07
2019-03-26T11:12:00.268Z,14.68
2019-03-26T11:14:31.876Z,11.87
2019-03-26T11:17:02.651Z,14.53
2019-03-26T11:19:33.075Z,12.43
2019-03-26T11:22:06.959Z,9.27
2019-03-26T11:24:38.051Z,11.23
2019-03-26T11:27:08.330Z,11.40
2019-03-26T11:29:40.938Z,11.83
2019-03-26T11:32:11.411Z,9.67
2019-03-26T11:34:41.290Z,13.10
2019-03-26T11:37:12.575Z,11.10
2019-03-26T11:39:42.716Z,11.50
2019-03-26T11:42:14.034Z,17.93
2019-03-26T11:44:44.327Z,14.50
2019-03-26T11:47:14.410Z,15.20
2019-03-26T11:49:44.368Z,11.83
2019-03-26T11:52:14.682Z,10.57
2019-03-26T11:54:44.673Z,9.40
2019-03-26T11:57:15.062Z,14.70
2019-03-26T11:59:45.446Z,12.37
2019-03-26T12:02:15.494Z,13.37
2019-03-26T12:04:45.698Z,10.13
2019-03-26T12:07:15.887Z,5.33
2019-03-26T12:09:47.161Z,6.03
2019-03-26T12:12:17.595Z,14.13
2019-03-26T12:14:48.025Z,7.83
2019-03-26T12:17:17.852Z,10.47
2019-03-26T12:19:47.989Z,13.47
2019-03-26T12:22:18.019Z,13.60
2019-03-26T12:24:49.090Z,7.30
2019-03-26T12:27:19.637Z,11.83
2019-03-26T12:29:49.536Z,13.87
2019-03-26T12:32:20.300Z,10.57
2019-03-26T12:34:50.770Z,11.87
2019-03-26T12:37:21.092Z,13.90
2019-03-26T12:39:59.300Z,10.17
2019-03-26T12:42:27.964Z,9.87
2019-03-26T12:44:58.044Z,5.37
2019-03-26T12:47:28.010Z,8.43
2019-03-26T12:49:58.807Z,10.60
2019-03-26T12:52:28.796Z,11.13
2019-03-26T12:54:59.191Z,10.57
2019-03-26T12:57:29.597Z,9.37
2019-03-26T12:59:59.569Z,9.17
2019-03-26T13:02:30.101Z,9.50
2019-03-26T13:05:00.413Z,9.83
2019-03-26T13:07:30.513Z,14.90
2019-03-26T13:10:12.827Z,11.03
2019-03-26T13:12:33.177Z,17.13
2019-03-26T13:15:03.228Z,7.37
2019-03-26T13:17:33.606Z,14.07
2019-03-26T13:20:09.653Z,12.97
2019-03-26T13:22:42.704Z,12.83
2019-03-26T13:25:14.866Z,13.00
2019-03-26T13:27:45.346Z,9.83
2019-03-26T13:30:16.567Z,9.00
2019-03-26T13:32:47.444Z,7.67
2019-03-26T13:35:18.097Z,10.30
2019-03-26T13:37:48.137Z,5.70
2019-03-26T13:40:27.171Z,10.10
2019-03-26T13:42:50.503Z,9.33
2019-03-26T13:45:21.130Z,6.60
2019-03-26T13:47:51.366Z,5.57
2019-03-26T13:50:24.451Z,12.00
2019-03-26T13:52:55.552Z,7.70
2019-03-26T13:55:28.792Z,8.00
2019-03-26T13:57:59.749Z,11.10
2019-03-26T14:00:55.441Z,9.90
2019-03-26T14:03:29.505Z,7.30
2019-03-26T14:06:02.923Z,5.93
2019-03-26T14:08:33.231Z,7.70
2019-03-26T14:11:03.603Z,6.17
2019-03-26T14:13:34.150Z,8.30
2019-03-26T14:16:04.529Z,5.83
2019-03-26T14:18:34.758Z,7.60
2019-03-26T14:21:07.596Z,7.30
2019-03-26T14:23:37.832Z,12.80
2019-03-26T14:26:07.940Z,7.40
2019-03-26T14:28:38.501Z,6.80
2019-03-26T14:31:09.316Z,6.77
2019-03-26T14:33:40.235Z,3.97
2019-03-26T14:36:10.597Z,6.13
2019-03-26T14:38:40.706Z,4.47
2019-03-26T14:41:11.071Z,6.60
2019-03-26T14:43:41.152Z,5.33
2019-03-26T14:46:11.406Z,4.07
2019-03-26T14:48:42.106Z,7.20
2019-03-26T14:51:17.727Z,2.87
2019-03-26T14:53:49.661Z,6.60
2019-03-26T14:56:19.868Z,5.30
2019-03-26T14:58:50.367Z,3.53
2019-03-26T15:01:22.886Z,2.67
2019-03-26T15:03:56.884Z,2.80
2019-03-26T15:06:27.389Z,8.20
2019-03-26T15:08:58.230Z,7.80
2019-03-26T15:11:28.773Z,3.53
2019-03-26T15:13:59.820Z,10.20
2019-03-26T15:16:30.726Z,5.33
2019-03-26T15:19:03.813Z,4.07
2019-03-26T15:21:33.726Z,3.70
2019-03-26T15:24:03.973Z,3.17
2019-03-26T15:26:34.190Z,2.40
2019-03-26T15:29:04.966Z,4.43
2019-03-26T15:31:34.678Z,1.77
2019-03-26T15:34:04.831Z,8.13
2019-03-26T15:36:35.073Z,2.90
2019-03-26T15:39:07.432Z,4.30
2019-03-26T15:41:38.165Z,4.53
2019-03-26T15:44:09.151Z,5.10
2019-03-26T15:46:39.367Z,3.73
2019-03-26T15:49:11.200Z,4.40
2019-03-26T15:51:41.790Z,5.33
2019-03-26T15:54:11.874Z,10.10
2019-03-26T15:56:41.750Z,5.53
2019-03-26T15:59:12.193Z,6.60
2019-03-26T16:01:42.612Z,5.97
2019-03-26T16:04:13.037Z,7.70
2019-03-26T16:06:45.220Z,11.03
2019-03-26T16:09:15.543Z,9.80
2019-03-26T16:11:48.458Z,7.93
2019-03-26T16:14:27.994Z,7.83
2019-03-26T16:16:59.385Z,17.63
2019-03-26T16:19:32.809Z,12.50
2019-03-26T16:22:08.676Z,8.57
2019-03-26T16:24:45.126Z,9.60
2019-03-26T16:27:25.363Z,13.73
2019-03-26T16:30:03.055Z,8.13
2019-03-26T16:32:33.891Z,11.10
2019-03-26T16:35:04.294Z,8.30
2019-03-26T16:37:37.916Z,11.23
2019-03-26T16:40:07.909Z,8.10
2019-03-26T16:42:38.724Z,14.33
2019-03-26T16:45:09.104Z,6.13
2019-03-26T16:47:39.037Z,7.20
2019-03-26T16:50:09.639Z,4.83
2019-03-26T16:52:41.803Z,6.53
2019-03-26T16:55:12.066Z,6.20
2019-03-26T16:57:42.185Z,12.90
2019-03-26T17:00:12.581Z,11.77
2019-03-26T17:02:43.261Z,7.30
2019-03-26T17:05:16.109Z,12.20
2019-03-26T17:07:49.517Z,10.00
2019-03-26T17:10:20.477Z,6.03
2019-03-26T17:12:51.437Z,4.77
2019-03-26T17:15:24.574Z,5.90
2019-03-26T17:17:58.147Z,10.10
2019-03-26T17:20:28.396Z,4.83
2019-03-26T17:22:58.519Z,7.87
2019-03-26T17:25:28.560Z,12.20
2019-03-26T17:27:58.497Z,10.30
2019-03-26T17:30:28.588Z,6.87
2019-03-26T17:32:58.548Z,7.87
2019-03-26T17:35:28.564Z,11.33
2019-03-26T17:38:00.392Z,7.10
2019-03-26T17:40:31.877Z,7.73
2019-03-26T17:43:09.271Z,8.03
2019-03-26T17:45:39.890Z,9.60
2019-03-26T17:48:09.892Z,7.03
2019-03-26T17:50:39.703Z,6.17
2019-03-26T17:53:09.872Z,8.60
2019-03-26T17:55:41.770Z,7.40
2019-03-26T17:58:12.047Z,12.33
2019-03-26T18:00:46.830Z,8.27
2019-03-26T18:03:26.294Z,9.60
2019-03-26T18:05:48.825Z,9.67
2019-03-26T18:08:19.128Z,7.90
2019-03-26T18:10:49.172Z,9.00
2019-03-26T18:13:19.203Z,10.87
2019-03-26T18:15:49.510Z,10.40
2019-03-26T18:18:20.022Z,10.68
2019-03-26T18:20:50.729Z,9.73
2019-03-26T18:23:20.787Z,10.47
2019-03-26T18:25:51.454Z,8.70
2019-03-26T18:28:22.375Z,14.50
2019-03-26T18:30:55.364Z,8.07
2019-03-26T18:33:25.597Z,12.90
2019-03-26T18:35:56.205Z,9.67
2019-03-26T18:38:27.204Z,8.73
2019-03-26T18:40:57.325Z,12.53
2019-03-26T18:43:28.511Z,5.97
2019-03-26T18:45:58.685Z,7.37
2019-03-26T18:48:29.220Z,12.10
2019-03-26T18:50:59.572Z,10.10
2019-03-26T18:53:30.060Z,7.00
2019-03-26T18:56:00.489Z,9.00
2019-03-26T18:58:31.013Z,8.10
2019-03-26T19:01:01.534Z,3.17
2019-03-26T19:03:32.146Z,8.23
2019-03-26T19:06:03.563Z,8.08
2019-03-26T19:08:33.726Z,11.80
2019-03-26T19:11:03.650Z,6.70
2019-03-26T19:13:36.852Z,9.05
2019-03-26T19:16:07.223Z,7.73
2019-03-26T19:18:37.531Z,13.18
2019-03-26T19:21:07.470Z,9.78
2019-03-26T19:23:37.735Z,8.68
2019-03-26T19:26:07.871Z,9.27
2019-03-26T19:28:38.094Z,7.47
2019-03-26T19:31:08.622Z,14.58
2019-03-26T19:33:38.956Z,9.87
2019-03-26T19:36:09.340Z,12.18
2019-03-26T19:38:39.812Z,12.97
2019-03-26T19:41:10.103Z,10.40
2019-03-26T19:43:40.286Z,12.23
2019-03-26T19:46:10.252Z,14.30
2019-03-26T19:48:40.472Z,14.10
2019-03-26T19:51:10.914Z,13.27
2019-03-26T19:53:41.036Z,11.33
2019-03-26T19:56:11.480Z,10.90
2019-03-26T19:58:44.685Z,13.88
2019-03-26T20:01:14.743Z,14.97
2019-03-26T20:03:45.189Z,15.93
2019-03-26T20:06:16.022Z,12.50
2019-03-26T20:08:46.148Z,14.65
2019-03-26T20:11:16.411Z,13.83
2019-03-26T20:13:46.676Z,12.77
2019-03-26T20:16:16.687Z,19.30
2019-03-26T20:18:47.109Z,14.70
2019-03-26T20:21:17.572Z,14.63
2019-03-26T20:23:47.426Z,15.80
2019-03-26T20:26:17.532Z,13.37
2019-03-26T20:28:48.065Z,18.50
2019-03-26T20:31:18.689Z,15.27
2019-03-26T20:33:48.637Z,15.03
2019-03-26T20:36:19.108Z,19.00
2019-03-26T20:38:51.425Z,21.67
2019-03-26T20:41:21.675Z,16.63
2019-03-26T20:43:51.784Z,13.30
2019-03-26T20:46:21.813Z,17.10
2019-03-26T20:48:52.252Z,17.00
2019-03-26T20:51:22.355Z,16.33
2019-03-26T20:53:52.580Z,20.47
2019-03-26T20:56:22.653Z,19.00
2019-03-26T20:58:52.564Z,17.43
2019-03-26T21:01:22.486Z,18.53
2019-03-26T21:03:52.737Z,14.07
2019-03-26T21:06:22.705Z,15.07
2019-03-26T21:08:52.918Z,16.50
2019-03-26T21:11:26.857Z,27.40
2019-03-26T21:13:56.718Z,15.93
2019-03-26T21:16:27.114Z,20.70
2019-03-26T21:18:57.188Z,16.90
2019-03-26T21:21:27.584Z,19.12
2019-03-26T21:23:57.906Z,14.60
2019-03-26T21:26:28.057Z,22.15
2019-03-26T21:28:58.493Z,16.85
2019-03-26T21:31:28.902Z,16.23
2019-03-26T21:33:59.118Z,17.20
2019-03-26T21:36:29.272Z,27.63
2019-03-26T21:38:59.299Z,15.33
2019-03-26T21:41:29.427Z,15.63
2019-03-26T21:44:04.653Z,14.77
2019-03-26T21:46:32.781Z,20.03
2019-03-26T21:49:03.234Z,16.47
2019-03-26T21:51:33.351Z,18.67
2019-03-26T21:54:03.453Z,23.90
2019-03-26T21:56:33.429Z,22.20
2019-03-26T21:59:03.573Z,17.97
2019-03-26T22:01:34.391Z,17.73
2019-03-26T22:04:04.484Z,18.13
2019-03-26T22:06:33.440Z,20.60
2019-03-26T22:09:04.675Z,25.80
2019-03-26T22:11:34.565Z,17.17
2019-03-26T22:14:17.005Z,17.70
2019-03-26T22:16:36.577Z,25.47
2019-03-26T22:19:06.490Z,26.60
2019-03-26T22:21:36.783Z,23.50
2019-03-26T22:24:07.069Z,27.80
2019-03-26T22:26:37.084Z,21.53
2019-03-26T22:29:07.182Z,19.57
2019-03-26T22:31:46.335Z,21.45
2019-03-26T22:34:16.857Z,27.47
2019-03-26T22:36:52.192Z,21.20
2019-03-26T22:39:22.287Z,24.70
2019-03-26T22:41:52.794Z,23.90
2019-03-26T22:44:31.252Z,16.40
2019-03-26T22:46:54.426Z,24.37
2019-03-26T22:49:24.375Z,19.35
2019-03-26T22:51:54.445Z,21.70
2019-03-26T22:54:26.529Z,25.50
2019-03-26T22:56:56.604Z,20.15
2019-03-26T22:59:26.678Z,25.67
2019-03-26T23:01:56.748Z,19.57
2019-03-26T23:04:27.225Z,22.80
2019-03-26T23:06:57.479Z,18.20
2019-03-26T23:09:28.091Z,22.42
2019-03-26T23:11:58.028Z,30.90
2019-03-26T23:14:28.139Z,24.10
2019-03-26T23:16:58.588Z,20.63
2019-03-26T23:19:28.521Z,20.17
2019-03-26T23:21:58.957Z,24.90
2019-03-26T23:24:29.314Z,16.73
2019-03-26T23:26:59.370Z,20.43
2019-03-26T23:29:29.570Z,22.07
2019-03-26T23:31:59.633Z,19.60
2019-03-26T23:34:29.951Z,19.97
2019-03-26T23:37:00.073Z,20.00
2019-03-26T23:39:30.062Z,20.05
2019-03-26T23:42:00.027Z,15.30
2019-03-26T23:44:30.139Z,18.23
2019-03-26T23:46:59.935Z,19.40
2019-03-26T23:49:30.286Z,17.57
2019-03-26T23:52:00.035Z,17.60
2019-03-26T23:54:29.973Z,19.77
2019-03-26T23:56:59.909Z,22.17
2019-03-26T23:59:30.412Z,23.62
