createdAt,value
2019-01-30T01:12:25.701Z,4.97
2019-01-30T01:21:37.970Z,4.27
2019-01-30T01:42:54.622Z,4.67
2019-01-30T01:45:33.578Z,4.00
2019-01-30T01:48:09.924Z,4.60
2019-01-30T01:50:41.049Z,4.40
2019-01-30T01:53:14.795Z,4.30
2019-01-30T01:55:47.042Z,4.00
2019-01-30T01:58:20.222Z,4.70
2019-01-30T02:00:51.029Z,5.20
2019-01-30T02:03:22.098Z,4.73
2019-01-30T02:05:53.406Z,4.37
2019-01-30T02:08:25.682Z,3.80
2019-01-30T02:10:57.197Z,3.87
2019-01-30T02:13:29.863Z,4.13
2019-01-30T02:16:00.901Z,4.57
2019-01-30T02:18:35.265Z,4.43
2019-01-30T02:21:09.197Z,3.83
2019-01-30T02:23:42.479Z,5.23
2019-01-30T02:32:55.765Z,4.43
2019-01-30T02:35:27.613Z,4.90
2019-01-30T02:38:04.170Z,4.13
2019-01-30T02:46:30.475Z,5.70
2019-01-30T02:49:06.298Z,4.60
2019-01-30T03:10:14.993Z,5.47
2019-01-30T03:13:00.743Z,5.67
2019-01-30T03:21:42.057Z,5.60
2019-01-30T03:24:15.426Z,5.90
2019-01-30T03:26:48.624Z,5.50
2019-01-30T03:32:25.509Z,5.53
2019-01-30T03:34:57.930Z,7.73
2019-01-30T03:37:32.575Z,6.00
2019-01-30T03:43:58.552Z,6.70
2019-01-30T03:53:52.476Z,6.90
2019-01-30T03:56:27.014Z,6.70
2019-01-30T03:59:00.350Z,6.60
2019-01-30T04:01:32.595Z,6.53
2019-01-30T04:04:19.522Z,7.30
2019-01-30T04:06:54.195Z,6.43
2019-01-30T04:09:25.259Z,6.30
2019-01-30T04:11:56.026Z,6.67
2019-01-30T04:14:27.918Z,7.90
2019-01-30T04:16:58.682Z,7.60
2019-01-30T04:19:29.322Z,6.83
2019-01-30T04:22:00.054Z,7.07
2019-01-30T04:24:30.971Z,7.27
2019-01-30T04:27:01.518Z,6.93
2019-01-30T04:29:31.924Z,6.90
2019-01-30T04:32:04.969Z,7.83
2019-01-30T04:34:37.439Z,6.07
2019-01-30T04:37:11.520Z,7.87
2019-01-30T04:39:43.752Z,7.57
2019-01-30T04:42:14.942Z,6.67
2019-01-30T04:44:52.214Z,6.80
2019-01-30T04:47:30.214Z,7.27
2019-01-30T04:50:01.862Z,6.93
2019-01-30T04:52:34.396Z,7.23
2019-01-30T04:55:08.160Z,7.45
2019-01-30T04:57:39.549Z,6.90
2019-01-30T05:00:12.560Z,7.07
2019-01-30T05:02:52.126Z,6.67
2019-01-30T05:05:27.089Z,6.73
2019-01-30T05:07:58.229Z,6.50
2019-01-30T05:10:29.533Z,6.53
2019-01-30T05:13:02.253Z,6.87
2019-01-30T05:15:37.584Z,6.60
2019-01-30T05:18:18.597Z,6.80
2019-01-30T05:20:51.165Z,6.83
2019-01-30T05:23:25.193Z,7.30
2019-01-30T05:25:55.318Z,7.60
2019-01-30T05:28:25.681Z,6.67
2019-01-30T05:30:56.714Z,7.07
2019-01-30T05:33:28.162Z,7.03
2019-01-30T05:35:59.710Z,7.57
2019-01-30T05:38:35.101Z,6.93
2019-01-30T05:41:06.466Z,7.13
2019-01-30T05:46:39.337Z,7.87
2019-01-30T05:49:19.902Z,7.10
2019-01-30T05:52:03.576Z,6.63
2019-01-30T05:54:34.520Z,8.30
2019-01-30T05:57:07.883Z,5.90
2019-01-30T05:59:38.784Z,7.27
2019-01-30T06:02:12.028Z,8.13
2019-01-30T06:04:40.918Z,6.83
2019-01-30T06:07:11.244Z,6.73
2019-01-30T06:09:42.203Z,11.03
2019-01-30T06:12:12.756Z,6.80
2019-01-30T06:14:44.934Z,6.70
2019-01-30T06:17:29.044Z,6.53
2019-01-30T06:20:03.538Z,6.80
2019-01-30T06:22:41.541Z,7.47
2019-01-30T06:25:12.719Z,7.50
2019-01-30T06:27:42.889Z,6.80
2019-01-30T06:30:14.086Z,7.80
2019-01-30T06:32:46.832Z,7.33
2019-01-30T06:35:39.637Z,6.87
2019-01-30T06:38:12.991Z,6.53
2019-01-30T06:40:46.252Z,7.73
2019-01-30T06:43:18.783Z,7.17
2019-01-30T06:45:51.462Z,6.93
2019-01-30T06:48:24.125Z,7.78
2019-01-30T06:50:55.370Z,7.63
2019-01-30T06:53:26.226Z,8.20
2019-01-30T06:55:56.203Z,7.40
2019-01-30T06:58:26.311Z,6.90
2019-01-30T07:00:56.461Z,7.73
2019-01-30T07:09:23.737Z,7.50
2019-01-30T07:11:55.052Z,7.07
2019-01-30T07:14:25.038Z,6.97
2019-01-30T07:16:55.224Z,7.87
2019-01-30T07:19:26.241Z,7.83
2019-01-30T07:21:58.938Z,7.10
2019-01-30T07:24:29.433Z,7.10
2019-01-30T07:26:59.605Z,6.43
2019-01-30T07:29:30.098Z,6.80
2019-01-30T07:32:00.406Z,6.73
2019-01-30T07:34:30.461Z,7.30
2019-01-30T07:37:01.600Z,6.03
2019-01-30T07:39:34.866Z,6.27
2019-01-30T07:45:31.826Z,6.00
2019-01-30T07:48:06.215Z,5.93
2019-01-30T07:50:36.294Z,6.50
2019-01-30T07:53:06.381Z,6.80
2019-01-30T07:55:36.751Z,7.23
2019-01-30T07:58:07.565Z,6.37
2019-01-30T08:00:37.793Z,6.57
2019-01-30T08:03:08.254Z,5.83
2019-01-30T08:05:38.754Z,6.40
2019-01-30T08:08:08.869Z,5.93
2019-01-30T08:10:38.999Z,6.70
2019-01-30T08:13:09.981Z,6.17
2019-01-30T08:15:40.190Z,6.20
2019-01-30T08:18:10.358Z,5.60
2019-01-30T08:20:41.418Z,6.70
2019-01-30T08:23:11.583Z,6.23
2019-01-30T08:25:42.033Z,5.60
2019-01-30T08:28:12.617Z,6.70
2019-01-30T08:30:45.862Z,5.83
2019-01-30T08:33:16.077Z,6.10
2019-01-30T08:35:46.289Z,6.43
2019-01-30T08:38:16.415Z,6.30
2019-01-30T08:40:46.435Z,6.47
2019-01-30T08:43:16.474Z,6.77
2019-01-30T08:45:46.485Z,6.40
2019-01-30T08:48:16.705Z,6.63
2019-01-30T08:50:46.688Z,6.63
2019-01-30T08:53:16.714Z,6.33
2019-01-30T08:55:46.876Z,6.73
2019-01-30T08:58:17.018Z,5.53
2019-01-30T09:00:47.172Z,6.03
2019-01-30T09:03:17.309Z,6.73
2019-01-30T09:05:47.390Z,5.47
2019-01-30T09:08:17.394Z,6.10
2019-01-30T09:10:47.591Z,6.47
2019-01-30T09:13:17.626Z,5.93
2019-01-30T09:15:47.657Z,5.83
2019-01-30T09:18:17.693Z,6.20
2019-01-30T09:20:47.917Z,6.60
2019-01-30T09:23:17.942Z,6.07
2019-01-30T09:25:47.995Z,5.40
2019-01-30T09:28:17.998Z,6.80
2019-01-30T09:30:48.019Z,6.30
2019-01-30T09:33:25.700Z,5.93
2019-01-30T09:35:50.058Z,5.77
2019-01-30T09:38:20.359Z,5.67
2019-01-30T09:40:50.402Z,5.90
2019-01-30T09:43:22.450Z,5.80
2019-01-30T09:45:52.539Z,5.90
2019-01-30T09:48:23.050Z,6.00
2019-01-30T09:50:53.083Z,5.80
2019-01-30T09:53:23.142Z,5.37
2019-01-30T09:55:53.287Z,5.80
2019-01-30T09:58:24.075Z,5.67
2019-01-30T10:00:54.294Z,5.47
2019-01-30T10:03:24.658Z,5.47
2019-01-30T10:05:55.321Z,5.90
2019-01-30T10:08:25.611Z,5.73
2019-01-30T10:10:55.678Z,5.87
2019-01-30T10:13:25.916Z,6.10
2019-01-30T10:15:55.994Z,5.67
2019-01-30T10:18:26.102Z,5.87
2019-01-30T10:20:56.183Z,6.10
2019-01-30T10:23:26.306Z,5.50
2019-01-30T10:25:56.665Z,5.83
2019-01-30T10:28:26.979Z,5.63
2019-01-30T10:30:57.006Z,5.57
2019-01-30T10:33:27.247Z,5.40
2019-01-30T10:35:57.400Z,6.00
2019-01-30T10:38:27.454Z,6.23
2019-01-30T10:40:57.465Z,6.33
2019-01-30T10:43:27.523Z,5.37
2019-01-30T10:45:57.592Z,5.27
2019-01-30T10:48:27.564Z,6.77
2019-01-30T10:50:57.654Z,5.27
2019-01-30T10:53:27.729Z,5.57
2019-01-30T10:55:57.748Z,4.77
2019-01-30T10:58:28.366Z,5.40
2019-01-30T11:00:58.384Z,5.13
2019-01-30T11:03:28.527Z,5.30
2019-01-30T11:05:58.803Z,4.87
2019-01-30T11:08:30.273Z,5.30
2019-01-30T11:11:07.566Z,5.33
2019-01-30T11:13:31.977Z,5.00
2019-01-30T11:16:02.061Z,5.57
2019-01-30T11:18:32.144Z,5.33
2019-01-30T11:21:02.218Z,6.13
2019-01-30T11:23:32.277Z,6.53
2019-01-30T11:26:02.340Z,5.67
2019-01-30T11:28:32.356Z,5.47
2019-01-30T11:31:02.617Z,5.13
2019-01-30T11:33:32.598Z,6.13
2019-01-30T11:36:02.542Z,6.03
2019-01-30T11:38:32.556Z,5.70
2019-01-30T11:41:02.844Z,5.47
2019-01-30T11:43:33.034Z,4.87
2019-01-30T11:46:03.118Z,5.67
2019-01-30T11:48:33.068Z,4.97
2019-01-30T11:51:04.056Z,5.73
2019-01-30T11:53:34.155Z,5.23
2019-01-30T11:56:04.802Z,5.17
2019-01-30T11:58:34.821Z,5.47
2019-01-30T12:01:05.015Z,5.00
2019-01-30T12:03:34.967Z,5.00
2019-01-30T12:06:05.161Z,5.53
2019-01-30T12:08:36.388Z,5.57
2019-01-30T12:11:06.450Z,5.40
2019-01-30T12:13:36.523Z,5.60
2019-01-30T12:16:06.660Z,5.40
2019-01-30T12:18:36.628Z,5.40
2019-01-30T12:21:06.773Z,5.23
2019-01-30T12:23:36.816Z,5.40
2019-01-30T12:26:06.848Z,5.73
2019-01-30T12:28:38.578Z,5.07
2019-01-30T12:31:08.606Z,4.87
2019-01-30T12:33:38.621Z,5.07
2019-01-30T12:36:08.833Z,5.13
2019-01-30T12:38:39.793Z,4.90
2019-01-30T12:41:09.799Z,5.30
2019-01-30T12:43:40.044Z,4.93
2019-01-30T12:46:10.195Z,5.40
2019-01-30T12:48:40.194Z,5.50
2019-01-30T12:51:10.596Z,5.57
2019-01-30T12:53:40.625Z,5.53
2019-01-30T12:56:10.579Z,5.43
2019-01-30T12:58:40.616Z,5.20
2019-01-30T13:01:10.767Z,6.53
2019-01-30T13:03:43.224Z,5.87
2019-01-30T13:06:13.248Z,5.77
2019-01-30T13:08:43.549Z,7.27
2019-01-30T13:11:13.599Z,6.23
2019-01-30T13:13:43.548Z,4.80
2019-01-30T13:16:13.584Z,6.07
2019-01-30T13:18:43.534Z,5.90
2019-01-30T13:21:13.580Z,5.60
2019-01-30T13:23:43.536Z,6.33
2019-01-30T13:26:13.573Z,5.40
2019-01-30T13:28:43.605Z,6.73
2019-01-30T13:31:13.645Z,6.37
2019-01-30T13:33:43.670Z,6.03
2019-01-30T13:36:13.670Z,5.03
2019-01-30T13:38:43.638Z,5.63
2019-01-30T13:41:13.651Z,5.97
2019-01-30T13:43:44.449Z,5.57
2019-01-30T13:46:14.504Z,5.80
2019-01-30T13:48:44.553Z,5.63
2019-01-30T13:51:14.767Z,5.20
2019-01-30T13:53:44.890Z,6.03
2019-01-30T13:56:15.010Z,6.00
2019-01-30T13:58:45.086Z,5.93
2019-01-30T14:01:17.658Z,5.87
2019-01-30T14:03:46.868Z,6.00
2019-01-30T14:06:16.887Z,5.33
2019-01-30T14:08:46.980Z,5.70
2019-01-30T14:11:17.045Z,5.07
2019-01-30T14:13:47.037Z,5.47
2019-01-30T14:16:17.073Z,5.80
2019-01-30T14:18:47.128Z,5.60
2019-01-30T14:21:17.216Z,5.47
2019-01-30T14:23:47.289Z,4.90
2019-01-30T14:26:17.351Z,5.40
2019-01-30T14:28:47.547Z,5.03
2019-01-30T14:31:17.541Z,4.97
2019-01-30T14:33:47.571Z,5.70
2019-01-30T14:36:17.769Z,5.00
2019-01-30T14:38:47.863Z,5.73
2019-01-30T14:41:18.104Z,5.60
2019-01-30T14:43:48.203Z,5.40
2019-01-30T14:46:18.217Z,5.40
2019-01-30T14:48:48.486Z,5.63
2019-01-30T14:51:18.610Z,5.97
2019-01-30T14:53:48.713Z,5.97
2019-01-30T14:56:18.891Z,4.87
2019-01-30T14:58:49.222Z,6.03
2019-01-30T15:01:19.365Z,5.90
2019-01-30T15:03:49.467Z,5.37
2019-01-30T15:06:19.531Z,6.00
2019-01-30T15:08:49.644Z,5.93
2019-01-30T15:11:19.753Z,7.00
2019-01-30T15:13:49.764Z,5.60
2019-01-30T15:16:19.857Z,5.60
2019-01-30T15:18:50.415Z,6.70
2019-01-30T15:21:20.483Z,5.60
2019-01-30T15:23:50.530Z,5.57
2019-01-30T15:26:20.665Z,5.50
2019-01-30T15:28:50.776Z,6.17
2019-01-30T15:31:20.929Z,6.60
2019-01-30T15:33:52.202Z,5.30
2019-01-30T15:36:22.249Z,6.10
2019-01-30T15:38:52.176Z,5.77
2019-01-30T15:41:22.162Z,6.30
2019-01-30T15:43:52.102Z,6.20
2019-01-30T15:46:22.397Z,5.60
2019-01-30T15:48:52.358Z,6.37
2019-01-30T15:51:22.412Z,5.70
2019-01-30T15:53:52.465Z,5.57
2019-01-30T15:56:22.433Z,5.00
2019-01-30T15:58:53.405Z,5.73
2019-01-30T16:01:28.607Z,6.13
2019-01-30T16:03:58.641Z,6.77
2019-01-30T16:06:28.690Z,6.67
2019-01-30T16:08:58.794Z,6.63
2019-01-30T16:11:28.846Z,6.77
2019-01-30T16:13:58.805Z,6.87
2019-01-30T16:16:28.847Z,6.83
2019-01-30T16:18:58.831Z,6.67
2019-01-30T16:21:28.773Z,7.00
2019-01-30T16:23:58.810Z,5.77
2019-01-30T16:26:28.837Z,6.53
2019-01-30T16:28:58.822Z,6.20
2019-01-30T16:31:31.284Z,6.00
2019-01-30T16:34:01.325Z,6.40
2019-01-30T16:36:31.375Z,12.33
2019-01-30T16:39:01.446Z,6.87
2019-01-30T16:41:32.398Z,6.73
2019-01-30T16:44:02.550Z,7.27
2019-01-30T16:46:32.563Z,6.07
2019-01-30T16:49:02.555Z,6.70
2019-01-30T16:51:32.603Z,6.73
2019-01-30T16:54:02.650Z,6.27
2019-01-30T16:56:33.977Z,6.80
2019-01-30T16:59:04.604Z,5.90
2019-01-30T17:01:34.692Z,6.23
2019-01-30T17:04:04.889Z,5.90
2019-01-30T17:06:34.982Z,6.97
2019-01-30T17:09:06.868Z,5.87
2019-01-30T17:11:37.069Z,6.27
2019-01-30T17:14:07.118Z,6.33
2019-01-30T17:16:37.184Z,6.23
2019-01-30T17:19:07.294Z,7.03
2019-01-30T17:21:37.458Z,5.93
2019-01-30T17:24:07.515Z,6.07
2019-01-30T17:26:37.491Z,6.77
2019-01-30T17:29:08.437Z,7.50
2019-01-30T17:31:38.794Z,6.70
2019-01-30T17:34:09.033Z,7.10
2019-01-30T17:36:39.204Z,6.43
2019-01-30T17:39:09.651Z,6.50
2019-01-30T17:41:39.892Z,6.50
2019-01-30T17:44:12.789Z,6.37
2019-01-30T17:46:42.276Z,5.87
2019-01-30T17:49:12.537Z,6.80
2019-01-30T17:51:43.513Z,6.10
2019-01-30T17:54:13.616Z,6.53
2019-01-30T17:56:45.786Z,6.47
2019-01-30T17:59:15.894Z,6.00
2019-01-30T18:01:46.339Z,6.37
2019-01-30T18:04:16.303Z,6.60
2019-01-30T18:06:46.405Z,6.10
2019-01-30T18:09:16.465Z,6.17
2019-01-30T18:11:46.523Z,6.27
2019-01-30T18:14:16.772Z,6.47
2019-01-30T18:16:46.831Z,6.37
2019-01-30T18:19:18.570Z,6.43
2019-01-30T18:21:49.635Z,6.10
2019-01-30T18:24:19.667Z,7.20
2019-01-30T18:26:50.807Z,6.57
2019-01-30T18:29:21.474Z,6.37
2019-01-30T18:31:51.525Z,8.67
2019-01-30T18:34:21.494Z,9.07
2019-01-30T18:36:51.519Z,9.63
2019-01-30T18:39:21.471Z,9.80
2019-01-30T18:41:51.642Z,12.80
2019-01-30T18:44:21.688Z,10.70
2019-01-30T18:46:51.842Z,10.27
2019-01-30T18:49:21.983Z,9.60
2019-01-30T18:51:54.707Z,9.17
2019-01-30T18:54:26.418Z,9.83
2019-01-30T18:56:56.686Z,8.47
2019-01-30T18:59:26.813Z,9.47
2019-01-30T19:01:56.870Z,8.90
2019-01-30T19:04:26.924Z,9.17
2019-01-30T19:06:58.002Z,9.60
2019-01-30T19:09:28.064Z,9.90
2019-01-30T19:11:58.063Z,9.07
2019-01-30T19:14:28.033Z,8.90
2019-01-30T19:16:58.087Z,8.57
2019-01-30T19:19:28.069Z,8.70
2019-01-30T19:21:58.059Z,8.80
2019-01-30T19:24:28.113Z,8.77
2019-01-30T19:26:58.174Z,9.30
2019-01-30T19:29:28.223Z,9.50
2019-01-30T19:31:58.273Z,9.00
2019-01-30T19:34:28.274Z,9.60
2019-01-30T19:37:03.646Z,10.03
2019-01-30T19:39:29.994Z,9.07
2019-01-30T19:42:00.044Z,8.33
2019-01-30T19:44:31.617Z,8.83
2019-01-30T19:47:01.783Z,8.47
2019-01-30T19:49:31.746Z,8.23
2019-01-30T19:52:04.603Z,8.97
2019-01-30T19:54:34.648Z,8.03
2019-01-30T19:57:05.316Z,8.23
2019-01-30T19:59:36.262Z,7.90
2019-01-30T20:02:06.754Z,8.63
2019-01-30T20:04:36.835Z,8.67
2019-01-30T20:07:14.496Z,9.30
2019-01-30T20:09:38.669Z,8.03
2019-01-30T20:12:08.791Z,8.63
2019-01-30T20:14:38.882Z,8.97
2019-01-30T20:17:08.985Z,8.23
2019-01-30T20:19:39.036Z,9.77
2019-01-30T20:22:09.159Z,8.53
2019-01-30T20:24:39.276Z,8.57
2019-01-30T20:27:09.339Z,8.00
2019-01-30T20:29:39.382Z,8.73
2019-01-30T20:32:09.499Z,7.70
2019-01-30T20:34:39.590Z,9.13
2019-01-30T20:37:11.995Z,10.93
2019-01-30T20:39:45.301Z,7.83
2019-01-30T20:42:15.433Z,9.73
2019-01-30T20:44:45.830Z,8.43
2019-01-30T20:47:15.863Z,8.77
2019-01-30T20:49:45.839Z,8.90
2019-01-30T20:52:16.875Z,8.80
2019-01-30T20:54:46.977Z,9.53
2019-01-30T20:57:17.763Z,8.60
2019-01-30T20:59:48.030Z,9.10
2019-01-30T21:02:18.484Z,8.88
2019-01-30T21:04:48.748Z,8.40
2019-01-30T21:07:18.983Z,8.70
2019-01-30T21:09:48.982Z,8.57
2019-01-30T21:12:21.582Z,12.37
2019-01-30T21:14:51.788Z,9.20
2019-01-30T21:17:21.769Z,13.10
2019-01-30T21:19:51.795Z,14.83
2019-01-30T21:22:21.779Z,13.25
2019-01-30T21:24:52.044Z,12.87
2019-01-30T21:27:22.616Z,12.80
2019-01-30T21:29:54.000Z,13.73
2019-01-30T21:32:24.254Z,14.00
2019-01-30T21:34:54.410Z,12.10
2019-01-30T21:37:25.449Z,12.73
2019-01-30T21:39:55.570Z,12.17
2019-01-30T21:42:25.974Z,12.33
2019-01-30T21:44:56.589Z,11.93
2019-01-30T21:47:26.779Z,11.83
2019-01-30T21:49:57.493Z,12.33
2019-01-30T21:52:27.538Z,12.63
2019-01-30T21:54:57.729Z,12.23
2019-01-30T21:57:27.815Z,11.23
2019-01-30T21:59:58.453Z,12.90
2019-01-30T22:02:29.399Z,12.47
2019-01-30T22:04:59.954Z,11.97
2019-01-30T22:07:30.969Z,10.87
2019-01-30T22:10:01.314Z,12.30
2019-01-30T22:12:31.418Z,14.40
2019-01-30T22:15:01.435Z,12.13
2019-01-30T22:17:31.649Z,13.20
2019-01-30T22:20:01.782Z,12.03
2019-01-30T22:22:31.883Z,13.30
2019-01-30T22:25:01.975Z,12.17
2019-01-30T22:27:32.149Z,12.57
2019-01-30T22:30:02.212Z,13.00
2019-01-30T22:49:06.367Z,13.33
2019-01-30T22:51:37.291Z,11.23
2019-01-30T22:54:13.968Z,11.47
2019-01-30T22:56:45.640Z,10.90
2019-01-30T22:59:23.960Z,14.53
2019-01-30T23:02:05.782Z,11.73
2019-01-30T23:04:51.012Z,10.77
2019-01-30T23:07:45.469Z,13.00
2019-01-30T23:10:35.256Z,12.50
2019-01-30T23:13:27.582Z,10.60
2019-01-30T23:16:17.219Z,12.07
2019-01-30T23:18:58.606Z,12.70
2019-01-30T23:21:31.624Z,11.73
2019-01-30T23:24:21.005Z,11.73
2019-01-30T23:27:09.482Z,11.17
2019-01-30T23:30:14.146Z,12.13
2019-01-30T23:33:05.541Z,10.93
2019-01-30T23:36:01.095Z,11.83
2019-01-30T23:38:54.316Z,12.33
2019-01-30T23:41:33.513Z,12.63
2019-01-30T23:44:08.826Z,11.40
2019-01-30T23:47:01.078Z,12.77
2019-01-30T23:49:59.400Z,14.97
2019-01-30T23:52:55.598Z,12.27
2019-01-30T23:55:35.530Z,16.73
2019-01-30T23:58:27.817Z,12.77
