createdAt,value
2023-05-02T00:02:00.448Z,18.17
2023-05-02T00:04:28.451Z,21.37
2023-05-02T00:06:58.054Z,19.80
2023-05-02T00:09:26.044Z,24.90
2023-05-02T00:11:53.942Z,19.20
2023-05-02T00:14:21.884Z,15.57
2023-05-02T00:16:49.833Z,18.20
2023-05-02T00:19:17.772Z,17.57
2023-05-02T00:21:48.713Z,20.07
2023-05-02T00:24:18.772Z,20.73
2023-05-02T00:26:46.871Z,16.93
2023-05-02T00:29:14.776Z,17.07
2023-05-02T00:31:42.940Z,17.10
2023-05-02T00:34:11.016Z,17.70
2023-05-02T00:36:38.899Z,15.67
2023-05-02T00:39:06.832Z,14.13
2023-05-02T00:41:36.113Z,14.30
2023-05-02T00:44:04.114Z,13.90
2023-05-02T00:46:32.145Z,14.30
2023-05-02T00:49:00.123Z,15.60
2023-05-02T00:51:28.967Z,14.33
2023-05-02T00:53:57.885Z,15.83
2023-05-02T00:56:25.849Z,16.13
2023-05-02T00:58:55.561Z,11.87
2023-05-02T01:01:31.562Z,14.00
2023-05-02T01:04:09.946Z,12.00
2023-05-02T01:06:42.263Z,13.27
2023-05-02T01:09:19.953Z,14.00
2023-05-02T01:11:52.025Z,14.00
2023-05-02T01:14:22.805Z,10.43
2023-05-02T01:16:51.616Z,14.97
2023-05-02T01:19:25.632Z,10.63
2023-05-02T01:21:54.322Z,11.00
2023-05-02T01:24:27.771Z,14.33
2023-05-02T01:27:03.649Z,17.70
2023-05-02T01:29:33.750Z,17.57
2023-05-02T01:32:03.585Z,15.40
2023-05-02T01:34:32.676Z,16.67
2023-05-02T01:37:01.205Z,14.40
2023-05-02T01:39:29.649Z,12.13
2023-05-02T01:41:58.339Z,11.90
2023-05-02T01:44:27.023Z,14.90
2023-05-02T01:46:56.888Z,10.33
2023-05-02T01:49:25.842Z,7.70
2023-05-02T01:51:54.303Z,11.03
2023-05-02T01:54:24.728Z,9.40
2023-05-02T01:56:53.107Z,9.13
2023-05-02T01:59:21.771Z,8.90
2023-05-02T02:01:51.729Z,9.70
2023-05-02T02:04:21.418Z,6.80
2023-05-02T02:06:52.268Z,7.37
2023-05-02T02:09:20.851Z,8.07
2023-05-02T02:11:52.379Z,7.07
2023-05-02T02:14:22.921Z,7.27
2023-05-02T02:16:52.273Z,4.93
2023-05-02T02:19:22.292Z,3.90
2023-05-02T02:21:50.853Z,5.63
2023-05-02T02:24:20.072Z,3.77
2023-05-02T02:26:48.091Z,4.17
2023-05-02T02:29:15.968Z,2.20
2023-05-02T02:31:43.870Z,3.13
2023-05-02T02:34:11.838Z,3.13
2023-05-02T02:36:47.313Z,4.47
2023-05-02T02:39:21.488Z,2.33
2023-05-02T02:41:54.452Z,4.67
2023-05-02T02:44:28.708Z,2.47
2023-05-02T02:47:04.246Z,3.23
2023-05-02T02:49:36.964Z,3.67
2023-05-02T02:52:11.911Z,4.33
2023-05-02T02:54:43.181Z,7.27
2023-05-02T02:57:17.962Z,4.60
2023-05-02T02:59:52.947Z,4.70
2023-05-02T03:02:20.937Z,4.90
2023-05-02T03:04:50.452Z,6.63
2023-05-02T03:07:19.753Z,8.03
2023-05-02T03:09:48.660Z,5.90
2023-05-02T03:12:16.621Z,8.17
2023-05-02T03:14:44.684Z,6.43
2023-05-02T03:17:12.626Z,4.23
2023-05-02T03:19:41.047Z,6.10
2023-05-02T03:22:09.000Z,8.43
2023-05-02T03:24:38.544Z,11.03
2023-05-02T03:27:06.468Z,5.67
2023-05-02T03:29:34.385Z,8.10
2023-05-02T03:32:02.498Z,10.07
2023-05-02T03:34:30.428Z,12.50
2023-05-02T03:36:58.413Z,8.00
2023-05-02T03:39:26.500Z,9.70
2023-05-02T03:41:55.795Z,5.83
2023-05-02T03:44:23.772Z,7.73
2023-05-02T03:46:51.818Z,6.23
2023-05-02T03:49:19.973Z,7.37
2023-05-02T03:51:48.055Z,6.90
2023-05-02T03:54:15.947Z,8.17
2023-05-02T03:56:44.592Z,9.50
2023-05-02T03:59:14.319Z,13.83
2023-05-02T04:01:42.331Z,7.53
2023-05-02T04:04:11.466Z,8.53
2023-05-02T04:06:39.823Z,12.30
2023-05-02T04:09:07.780Z,11.60
2023-05-02T04:11:35.686Z,7.17
2023-05-02T04:14:04.470Z,10.03
2023-05-02T04:16:33.758Z,10.57
2023-05-02T04:19:01.754Z,7.27
2023-05-02T04:21:29.664Z,7.90
2023-05-02T04:23:57.613Z,4.83
2023-05-02T04:26:25.781Z,9.77
2023-05-02T04:28:53.672Z,8.83
2023-05-02T04:31:21.665Z,3.80
2023-05-02T04:33:50.958Z,13.07
2023-05-02T04:36:19.145Z,7.10
2023-05-02T04:38:47.233Z,10.10
2023-05-02T04:41:16.253Z,8.10
2023-05-02T04:43:44.253Z,13.37
2023-05-02T04:46:12.363Z,9.67
2023-05-02T04:48:42.329Z,9.43
2023-05-02T04:51:11.895Z,9.30
2023-05-02T04:53:39.907Z,7.70
2023-05-02T04:56:08.703Z,11.47
2023-05-02T04:58:36.623Z,5.77
2023-05-02T05:01:04.552Z,7.17
2023-05-02T05:03:33.527Z,5.20
2023-05-02T05:06:02.444Z,7.53
2023-05-02T05:08:31.984Z,5.50
2023-05-02T05:11:00.112Z,11.60
2023-05-02T05:13:28.471Z,11.63
2023-05-02T05:15:56.430Z,7.33
2023-05-02T05:18:24.464Z,5.40
2023-05-02T05:20:52.354Z,8.73
2023-05-02T05:23:20.266Z,10.47
2023-05-02T05:25:49.528Z,6.43
2023-05-02T05:28:18.634Z,12.33
2023-05-02T05:30:46.721Z,8.47
2023-05-02T05:33:14.831Z,11.83
2023-05-02T05:35:42.802Z,7.93
2023-05-02T05:38:10.699Z,6.23
2023-05-02T05:40:38.594Z,6.93
2023-05-02T05:43:07.945Z,7.13
2023-05-02T05:45:35.847Z,7.73
2023-05-02T05:48:03.796Z,9.17
2023-05-02T05:50:31.744Z,6.43
2023-05-02T05:53:00.021Z,5.07
2023-05-02T05:55:28.886Z,10.23
2023-05-02T05:57:56.826Z,6.37
2023-05-02T06:00:26.427Z,5.27
2023-05-02T06:02:54.490Z,4.27
2023-05-02T06:05:22.424Z,8.27
2023-05-02T06:07:50.313Z,6.10
2023-05-02T06:10:18.356Z,7.43
2023-05-02T06:12:47.230Z,8.30
2023-05-02T06:15:16.622Z,6.57
2023-05-02T06:17:46.059Z,8.00
2023-05-02T06:20:14.951Z,4.03
2023-05-02T06:22:43.586Z,7.17
2023-05-02T06:25:11.517Z,6.30
2023-05-02T06:27:39.460Z,4.17
2023-05-02T06:30:08.824Z,4.83
2023-05-02T06:32:36.776Z,5.47
2023-05-02T06:35:06.917Z,7.10
2023-05-02T06:37:35.942Z,8.20
2023-05-02T06:40:04.589Z,5.73
2023-05-02T06:42:32.580Z,6.47
2023-05-02T06:45:00.765Z,4.83
2023-05-02T06:47:28.966Z,4.70
2023-05-02T06:49:57.488Z,3.70
2023-05-02T06:52:26.869Z,6.70
2023-05-02T06:54:54.862Z,4.27
2023-05-02T06:57:22.815Z,6.90
2023-05-02T06:59:50.716Z,6.67
2023-05-02T07:02:18.894Z,5.20
2023-05-02T07:04:47.086Z,3.80
2023-05-02T07:07:18.708Z,6.80
2023-05-02T07:09:48.039Z,4.70
2023-05-02T07:12:15.923Z,4.53
2023-05-02T07:14:43.871Z,5.10
2023-05-02T07:17:11.836Z,3.23
2023-05-02T07:19:40.035Z,14.03
2023-05-02T07:22:08.167Z,4.30
2023-05-02T07:24:36.736Z,3.90
2023-05-02T07:27:06.277Z,3.13
2023-05-02T07:29:34.209Z,4.73
2023-05-02T07:32:02.161Z,3.97
2023-05-02T07:34:30.172Z,4.03
2023-05-02T07:36:58.093Z,4.83
2023-05-02T07:39:26.623Z,4.30
2023-05-02T07:41:54.599Z,3.30
2023-05-02T07:44:24.235Z,2.13
2023-05-02T07:46:52.141Z,3.63
2023-05-02T07:49:20.497Z,5.70
2023-05-02T07:51:48.383Z,6.03
2023-05-02T07:54:16.940Z,5.60
2023-05-02T07:56:45.106Z,3.90
2023-05-02T07:59:12.994Z,3.53
2023-05-02T08:01:42.685Z,4.50
2023-05-02T08:04:11.722Z,3.37
2023-05-02T08:06:39.876Z,5.57
2023-05-02T08:09:07.803Z,7.27
2023-05-02T08:11:35.769Z,4.43
2023-05-02T08:14:03.642Z,3.13
2023-05-02T08:16:31.563Z,6.73
2023-05-02T08:19:00.924Z,8.33
2023-05-02T08:21:29.371Z,3.23
2023-05-02T08:23:59.498Z,4.57
2023-05-02T08:26:28.050Z,1.50
2023-05-02T08:28:56.065Z,3.67
2023-05-02T08:31:24.118Z,7.87
2023-05-02T08:33:52.121Z,2.13
2023-05-02T08:36:21.457Z,5.27
2023-05-02T08:38:49.644Z,2.10
2023-05-02T08:41:19.330Z,26.93
2023-05-02T08:43:47.998Z,3.57
2023-05-02T08:46:17.647Z,4.33
2023-05-02T08:48:48.210Z,5.80
2023-05-02T08:53:53.786Z,4.37
2023-05-02T08:56:22.246Z,2.30
2023-05-02T08:58:50.372Z,3.53
2023-05-02T09:01:21.441Z,4.30
2023-05-02T09:03:49.722Z,4.33
2023-05-02T09:06:19.121Z,3.07
2023-05-02T09:08:48.810Z,2.87
2023-05-02T09:11:18.527Z,2.33
2023-05-02T09:13:47.039Z,1.50
2023-05-02T09:16:17.715Z,4.23
2023-05-02T09:18:47.519Z,1.90
2023-05-02T09:21:19.705Z,4.27
2023-05-02T09:23:49.916Z,1.43
2023-05-02T09:26:21.246Z,4.07
2023-05-02T09:28:50.160Z,2.20
2023-05-02T09:31:31.259Z,5.03
2023-05-02T09:34:10.742Z,3.03
2023-05-02T09:36:41.416Z,2.87
2023-05-02T09:39:11.517Z,2.13
2023-05-02T09:41:45.019Z,2.70
2023-05-02T09:44:14.099Z,2.40
2023-05-02T09:46:42.979Z,1.80
2023-05-02T09:49:11.157Z,2.00
2023-05-02T09:51:39.317Z,2.23
2023-05-02T09:54:07.218Z,4.13
2023-05-02T09:56:56.435Z,2.77
2023-05-02T09:59:25.020Z,3.43
2023-05-02T10:01:57.499Z,4.33
2023-05-02T10:04:26.573Z,4.10
2023-05-02T10:06:55.671Z,3.17
2023-05-02T10:09:23.995Z,1.40
2023-05-02T10:11:55.356Z,2.83
2023-05-02T10:14:25.135Z,0.77
2023-05-02T10:16:57.093Z,2.13
2023-05-02T10:19:28.676Z,1.23
2023-05-02T10:21:56.987Z,3.27
2023-05-02T10:24:25.473Z,2.23
2023-05-02T10:26:55.054Z,6.20
2023-05-02T10:29:23.055Z,1.50
2023-05-02T10:31:51.615Z,2.87
2023-05-02T10:34:20.084Z,3.03
2023-05-02T10:36:48.100Z,4.37
2023-05-02T10:39:16.479Z,2.30
2023-05-02T10:41:44.855Z,2.50
2023-05-02T10:44:14.164Z,1.50
2023-05-02T10:46:43.115Z,1.53
2023-05-02T10:49:12.161Z,1.63
2023-05-02T10:51:41.721Z,2.50
2023-05-02T10:54:25.353Z,1.20
2023-05-02T10:57:04.318Z,0.70
2023-05-02T10:59:36.505Z,1.17
2023-05-02T11:02:07.092Z,0.90
2023-05-02T11:05:01.443Z,2.93
2023-05-02T11:07:30.694Z,1.43
2023-05-02T11:10:31.502Z,11.93
2023-05-02T11:13:01.265Z,18.80
2023-05-02T11:15:58.681Z,2.23
2023-05-02T11:18:27.028Z,1.73
2023-05-02T11:21:28.950Z,3.03
2023-05-02T11:24:35.809Z,3.00
2023-05-02T11:27:38.585Z,4.23
2023-05-02T11:30:09.214Z,2.10
2023-05-02T11:33:17.604Z,4.50
2023-05-02T11:35:48.219Z,3.53
2023-05-02T11:38:18.329Z,1.20
2023-05-02T11:40:59.575Z,2.47
2023-05-02T11:43:31.915Z,4.23
2023-05-02T11:46:02.219Z,2.73
2023-05-02T11:48:31.962Z,1.30
2023-05-02T11:51:05.436Z,3.00
2023-05-02T11:54:14.020Z,1.33
2023-05-02T11:56:42.641Z,1.03
2023-05-02T11:59:11.287Z,2.43
2023-05-02T12:01:49.604Z,3.50
2023-05-02T12:04:22.017Z,3.97
2023-05-02T12:06:57.973Z,1.87
2023-05-02T12:09:26.055Z,2.30
2023-05-02T12:11:54.855Z,1.20
2023-05-02T12:14:29.831Z,2.47
2023-05-02T12:16:59.209Z,2.47
2023-05-02T12:19:27.321Z,1.83
2023-05-02T12:21:55.453Z,1.97
2023-05-02T12:24:24.844Z,3.90
2023-05-02T12:27:10.644Z,1.33
2023-05-02T12:29:39.947Z,3.67
2023-05-02T12:32:08.397Z,1.70
2023-05-02T12:34:37.480Z,1.97
2023-05-02T12:37:06.289Z,1.60
2023-05-02T12:39:39.749Z,2.03
2023-05-02T12:42:11.955Z,2.17
2023-05-02T12:44:40.878Z,2.77
2023-05-02T12:47:09.219Z,2.27
2023-05-02T12:49:50.150Z,3.60
2023-05-02T12:52:18.117Z,2.13
2023-05-02T12:54:47.474Z,1.53
2023-05-02T12:57:25.971Z,3.37
2023-05-02T12:59:55.273Z,1.90
2023-05-02T13:02:23.720Z,2.00
2023-05-02T13:04:52.252Z,0.87
2023-05-02T13:07:20.160Z,3.23
2023-05-02T13:09:49.447Z,3.70
2023-05-02T13:12:18.157Z,1.00
2023-05-02T13:14:46.272Z,2.40
2023-05-02T13:17:14.543Z,1.00
2023-05-02T13:19:47.566Z,2.30
2023-05-02T13:22:22.029Z,3.23
2023-05-02T13:24:51.521Z,1.33
2023-05-02T13:27:19.710Z,2.20
2023-05-02T13:29:47.622Z,2.07
2023-05-02T13:32:15.632Z,1.97
2023-05-02T13:34:43.805Z,1.97
2023-05-02T13:37:11.935Z,2.20
2023-05-02T13:39:39.949Z,1.47
2023-05-02T13:42:09.262Z,1.17
2023-05-02T13:44:37.261Z,2.47
2023-05-02T13:47:05.204Z,2.10
2023-05-02T13:49:33.142Z,1.83
2023-05-02T13:52:01.096Z,2.00
2023-05-02T13:54:29.162Z,2.43
2023-05-02T13:56:57.095Z,1.27
2023-05-02T13:59:26.428Z,2.77
2023-05-02T14:01:54.701Z,1.17
2023-05-02T14:04:23.666Z,1.47
2023-05-02T14:06:51.694Z,1.93
2023-05-02T14:09:20.625Z,3.90
2023-05-02T14:11:48.819Z,1.23
2023-05-02T14:14:16.760Z,0.80
2023-05-02T14:16:47.603Z,1.87
2023-05-02T14:19:16.717Z,1.90
2023-05-02T14:21:44.656Z,2.17
2023-05-02T14:24:14.926Z,1.27
2023-05-02T14:26:42.820Z,1.47
2023-05-02T14:29:10.828Z,1.73
2023-05-02T14:31:38.787Z,3.87
2023-05-02T14:34:09.023Z,2.70
2023-05-02T14:36:37.079Z,2.17
2023-05-02T14:39:05.204Z,1.60
2023-05-02T14:41:33.098Z,2.20
2023-05-02T14:44:03.497Z,0.87
2023-05-02T14:46:34.393Z,3.00
2023-05-02T14:49:02.485Z,3.33
2023-05-02T14:51:32.385Z,1.90
2023-05-02T14:54:00.390Z,1.03
2023-05-02T14:56:28.276Z,2.70
2023-05-02T14:58:56.211Z,3.27
2023-05-02T15:01:24.225Z,2.63
2023-05-02T15:04:06.032Z,1.63
2023-05-02T15:06:37.068Z,2.37
2023-05-02T15:09:05.660Z,2.67
2023-05-02T15:11:33.568Z,2.30
2023-05-02T15:14:01.469Z,2.80
2023-05-02T15:16:30.450Z,2.40
2023-05-02T15:18:58.462Z,6.00
2023-05-02T15:21:26.464Z,2.20
2023-05-02T15:23:56.149Z,2.30
2023-05-02T15:26:24.357Z,2.00
2023-05-02T15:28:52.318Z,2.53
2023-05-02T15:31:20.240Z,1.03
2023-05-02T15:33:48.173Z,2.37
2023-05-02T15:36:16.068Z,2.50
2023-05-02T15:38:44.026Z,2.60
2023-05-02T15:41:13.282Z,1.73
2023-05-02T15:43:41.196Z,4.20
2023-05-02T15:46:09.123Z,1.87
2023-05-02T15:48:37.082Z,3.03
2023-05-02T15:51:06.367Z,2.20
2023-05-02T15:53:35.128Z,6.10
2023-05-02T15:56:03.060Z,2.97
2023-05-02T15:58:32.477Z,1.63
2023-05-02T16:01:00.431Z,1.13
2023-05-02T16:03:28.473Z,1.57
2023-05-02T16:05:58.412Z,1.37
2023-05-02T16:08:26.421Z,1.10
2023-05-02T16:10:54.367Z,1.20
2023-05-02T16:13:22.318Z,1.23
2023-05-02T16:15:52.162Z,4.17
2023-05-02T16:18:20.191Z,1.57
2023-05-02T16:20:49.794Z,4.63
2023-05-02T16:23:17.920Z,3.13
2023-05-02T16:25:46.034Z,2.63
2023-05-02T16:28:13.918Z,2.50
2023-05-02T16:30:41.796Z,4.30
2023-05-02T16:33:11.213Z,2.07
2023-05-02T16:35:39.216Z,2.00
2023-05-02T16:38:07.180Z,0.67
2023-05-02T16:40:35.157Z,4.50
2023-05-02T16:43:03.058Z,6.20
2023-05-02T16:45:30.995Z,1.40
2023-05-02T16:47:58.999Z,1.47
2023-05-02T16:50:28.284Z,2.80
2023-05-02T16:52:56.177Z,0.77
2023-05-02T16:55:24.092Z,0.97
2023-05-02T16:57:52.050Z,1.87
2023-05-02T17:00:20.741Z,2.57
2023-05-02T17:02:48.837Z,1.67
2023-05-02T17:05:16.976Z,2.77
2023-05-02T17:07:46.247Z,2.67
2023-05-02T17:10:14.405Z,1.60
2023-05-02T17:12:42.755Z,1.63
2023-05-02T17:15:11.488Z,2.20
2023-05-02T17:17:40.068Z,2.90
2023-05-02T17:20:08.661Z,1.43
2023-05-02T17:22:38.133Z,3.10
2023-05-02T17:25:07.974Z,1.47
2023-05-02T17:27:37.674Z,1.80
2023-05-02T17:30:08.560Z,1.67
2023-05-02T17:32:37.703Z,1.67
2023-05-02T17:35:06.640Z,2.73
2023-05-02T17:37:34.587Z,1.00
2023-05-02T17:40:04.027Z,2.93
2023-05-02T17:42:33.503Z,2.57
2023-05-02T17:45:01.414Z,1.40
2023-05-02T17:47:29.320Z,1.83
2023-05-02T17:49:57.609Z,3.77
2023-05-02T17:52:25.660Z,1.70
2023-05-02T17:54:53.581Z,3.70
2023-05-02T17:57:21.467Z,2.87
2023-05-02T17:59:53.771Z,2.13
2023-05-02T18:02:22.721Z,2.00
2023-05-02T18:04:50.686Z,1.33
2023-05-02T18:07:23.695Z,2.00
2023-05-02T18:09:52.119Z,3.90
2023-05-02T18:12:20.284Z,2.27
2023-05-02T18:14:49.099Z,1.60
2023-05-02T18:17:20.459Z,1.37
2023-05-02T18:19:50.105Z,1.97
2023-05-02T18:22:21.312Z,2.10
2023-05-02T18:24:49.605Z,1.63
2023-05-02T18:27:18.063Z,1.53
2023-05-02T18:29:46.092Z,1.73
2023-05-02T18:32:14.511Z,2.37
2023-05-02T18:34:43.767Z,2.20
2023-05-02T18:37:11.711Z,1.90
2023-05-02T18:39:39.603Z,1.80
2023-05-02T18:42:08.323Z,5.13
2023-05-02T18:44:36.294Z,1.97
2023-05-02T18:47:04.177Z,1.17
2023-05-02T18:49:32.249Z,2.73
2023-05-02T18:52:03.253Z,3.27
2023-05-02T18:54:33.503Z,3.50
2023-05-02T18:57:02.132Z,2.07
2023-05-02T18:59:30.182Z,2.60
2023-05-02T19:01:58.251Z,2.00
2023-05-02T19:04:26.446Z,1.83
2023-05-02T19:06:54.391Z,3.93
2023-05-02T19:09:24.078Z,1.33
2023-05-02T19:11:54.012Z,1.10
2023-05-02T19:14:21.967Z,3.60
2023-05-02T19:16:49.876Z,3.37
2023-05-02T19:19:18.431Z,3.27
2023-05-02T19:21:48.087Z,2.70
2023-05-02T19:24:16.842Z,1.73
2023-05-02T19:26:46.178Z,3.60
2023-05-02T19:29:14.135Z,2.50
2023-05-02T19:31:42.634Z,1.80
2023-05-02T19:34:10.588Z,3.40
2023-05-02T19:36:38.698Z,3.67
2023-05-02T19:39:06.661Z,2.33
2023-05-02T19:41:34.578Z,1.73
2023-05-02T19:44:03.954Z,2.90
2023-05-02T19:46:32.294Z,4.13
2023-05-02T19:49:00.278Z,3.40
2023-05-02T19:51:29.619Z,1.03
2023-05-02T19:53:58.931Z,1.90
2023-05-02T19:56:27.499Z,1.77
2023-05-02T19:58:56.788Z,1.40
2023-05-02T20:01:26.460Z,3.63
2023-05-02T20:03:54.834Z,2.00
2023-05-02T20:06:22.821Z,2.77
2023-05-02T20:08:52.497Z,9.10
2023-05-02T20:11:20.409Z,3.90
2023-05-02T20:13:48.376Z,4.10
2023-05-02T20:16:16.421Z,1.83
2023-05-02T20:18:45.775Z,1.90
2023-05-02T20:21:13.683Z,4.33
2023-05-02T20:23:43.455Z,3.37
2023-05-02T20:26:11.607Z,2.40
2023-05-02T20:28:39.484Z,4.73
2023-05-02T20:31:07.405Z,3.43
2023-05-02T20:33:44.546Z,1.13
2023-05-02T20:36:15.803Z,3.33
2023-05-02T20:38:44.679Z,3.73
2023-05-02T20:41:13.955Z,3.80
2023-05-02T20:43:44.954Z,1.77
2023-05-02T20:46:16.211Z,7.00
2023-05-02T20:48:44.315Z,2.20
2023-05-02T20:51:12.252Z,2.80
2023-05-02T20:53:41.589Z,2.27
2023-05-02T20:56:09.456Z,2.53
2023-05-02T20:58:37.436Z,1.97
2023-05-02T21:01:05.782Z,1.67
2023-05-02T21:03:36.631Z,1.93
2023-05-02T21:06:05.013Z,1.57
2023-05-02T21:08:33.083Z,0.87
2023-05-02T21:11:02.375Z,5.33
2023-05-02T21:13:30.300Z,6.70
2023-05-02T21:15:58.246Z,4.80
2023-05-02T21:18:26.196Z,3.40
2023-05-02T21:20:54.083Z,1.80
2023-05-02T21:23:21.975Z,4.80
2023-05-02T21:25:49.884Z,2.70
2023-05-02T21:28:19.150Z,3.27
2023-05-02T21:30:47.054Z,5.70
2023-05-02T21:33:17.686Z,2.70
2023-05-02T21:35:46.404Z,5.77
2023-05-02T21:38:14.330Z,1.10
2023-05-02T21:40:42.448Z,5.77
2023-05-02T21:43:10.333Z,3.97
2023-05-02T21:45:46.460Z,1.30
2023-05-02T21:48:14.638Z,3.00
2023-05-02T21:50:43.160Z,4.13
2023-05-02T21:53:11.405Z,1.10
2023-05-02T21:55:39.947Z,1.80
2023-05-02T21:58:08.981Z,2.47
2023-05-02T22:00:38.381Z,2.70
2023-05-02T22:03:09.919Z,1.67
2023-05-02T22:05:39.961Z,2.80
2023-05-02T22:08:08.899Z,5.70
2023-05-02T22:10:38.619Z,3.60
2023-05-02T22:13:07.258Z,5.07
2023-05-02T22:15:35.210Z,3.57
2023-05-02T22:18:04.911Z,4.03
2023-05-02T22:20:34.268Z,2.27
2023-05-02T22:23:02.294Z,1.60
2023-05-02T22:25:30.197Z,3.33
2023-05-02T22:28:01.045Z,3.50
2023-05-02T22:30:28.960Z,2.73
2023-05-02T22:32:56.906Z,2.57
2023-05-02T22:35:24.857Z,1.50
2023-05-02T22:37:54.153Z,1.37
2023-05-02T22:40:22.075Z,1.90
2023-05-02T22:42:49.983Z,1.43
2023-05-02T22:45:18.180Z,5.10
2023-05-02T22:47:46.133Z,3.80
2023-05-02T22:50:14.363Z,3.57
2023-05-02T22:52:43.065Z,1.00
2023-05-02T22:55:12.857Z,2.57
2023-05-02T22:57:40.969Z,2.70
2023-05-02T23:00:10.711Z,1.87
2023-05-02T23:02:38.882Z,2.87
2023-05-02T23:05:07.672Z,1.23
2023-05-02T23:07:35.660Z,3.63
2023-05-02T23:10:03.866Z,1.47
2023-05-02T23:12:33.370Z,1.23
2023-05-02T23:15:01.405Z,1.23
2023-05-02T23:17:29.378Z,1.43
2023-05-02T23:19:58.183Z,1.17
2023-05-02T23:22:26.177Z,2.07
2023-05-02T23:24:54.101Z,2.70
2023-05-02T23:27:22.029Z,1.70
2023-05-02T23:29:51.611Z,3.57
2023-05-02T23:32:20.212Z,2.33
2023-05-02T23:34:49.441Z,3.50
2023-05-02T23:37:17.365Z,6.10
2023-05-02T23:39:45.271Z,2.57
2023-05-02T23:42:13.199Z,4.10
2023-05-02T23:44:41.099Z,5.70
2023-05-02T23:47:10.817Z,10.27
2023-05-02T23:49:38.735Z,3.10
2023-05-02T23:52:06.713Z,1.57
2023-05-02T23:54:35.570Z,2.50
2023-05-02T23:57:03.532Z,5.10
2023-05-02T23:59:31.399Z,3.10
