createdAt,value
2023-02-22T00:02:10.984Z,99833.36
2023-02-22T00:07:15.172Z,99840.56
2023-02-22T00:12:18.792Z,99850.21
2023-02-22T00:17:22.309Z,99852.98
2023-02-22T00:22:25.828Z,99858.42
2023-02-22T00:27:29.457Z,99866.15
2023-02-22T00:32:33.311Z,99872.45
2023-02-22T00:37:36.781Z,99878.69
2023-02-22T00:42:40.394Z,99884.55
2023-02-22T00:47:43.807Z,99887.96
2023-02-22T00:52:48.348Z,99899.98
2023-02-22T00:57:51.662Z,99901.70
2023-02-22T01:02:57.199Z,99902.37
2023-02-22T01:08:02.607Z,99911.71
2023-02-22T01:13:09.515Z,99913.95
2023-02-22T01:18:13.613Z,99919.86
2023-02-22T01:23:17.645Z,99926.39
2023-02-22T01:28:22.786Z,99932.08
2023-02-22T01:33:26.414Z,99940.71
2023-02-22T01:38:29.916Z,99947.73
2023-02-22T01:43:34.291Z,99950.16
2023-02-22T01:48:49.747Z,99954.82
2023-02-22T01:54:18.999Z,99955.47
2023-02-22T01:59:23.609Z,99961.65
2023-02-22T02:04:28.451Z,99966.67
2023-02-22T02:09:50.300Z,99962.73
2023-02-22T02:14:54.225Z,99964.83
2023-02-22T02:20:12.183Z,99965.50
2023-02-22T02:25:18.781Z,99966.15
2023-02-22T02:30:50.342Z,99972.30
2023-02-22T02:36:26.522Z,99969.80
2023-02-22T02:41:36.486Z,99980.95
2023-02-22T02:47:03.094Z,99985.15
2023-02-22T02:52:09.513Z,99987.55
2023-02-22T02:57:13.457Z,99994.36
2023-02-22T03:02:34.992Z,99999.77
2023-02-22T03:07:51.106Z,100003.02
2023-02-22T03:13:06.613Z,100006.84
2023-02-22T03:18:23.141Z,100007.06
2023-02-22T03:23:35.660Z,100011.92
2023-02-22T03:28:43.570Z,100020.45
2023-02-22T03:33:52.513Z,100027.85
2023-02-22T03:38:59.746Z,100032.27
2023-02-22T03:44:11.319Z,100038.67
2023-02-22T03:49:37.983Z,100043.39
2023-02-22T03:54:41.697Z,100049.16
2023-02-22T03:59:46.252Z,100055.04
2023-02-22T04:04:50.126Z,100060.05
2023-02-22T04:09:53.676Z,100066.58
2023-02-22T04:14:57.197Z,100067.16
2023-02-22T04:20:00.706Z,100070.38
2023-02-22T04:25:04.528Z,100077.55
2023-02-22T04:30:09.014Z,100082.30
2023-02-22T04:35:12.693Z,100085.84
2023-02-22T04:40:17.842Z,100090.19
2023-02-22T04:45:21.254Z,100088.55
2023-02-22T04:50:25.180Z,100094.80
2023-02-22T04:55:28.801Z,100097.27
2023-02-22T05:00:32.318Z,100101.89
2023-02-22T05:05:35.851Z,100096.75
2023-02-22T05:10:39.342Z,100100.11
2023-02-22T05:15:42.921Z,100100.48
2023-02-22T05:20:46.429Z,100105.92
2023-02-22T05:25:49.992Z,100111.93
2023-02-22T05:30:53.507Z,100111.15
2023-02-22T05:35:57.024Z,100124.73
2023-02-22T05:41:01.458Z,100134.12
2023-02-22T05:46:04.779Z,100138.36
2023-02-22T05:51:10.887Z,100144.34
2023-02-22T05:56:15.901Z,100146.61
2023-02-22T06:01:20.192Z,100144.12
2023-02-22T06:06:23.550Z,100136.98
2023-02-22T06:11:27.089Z,100138.36
2023-02-22T06:16:32.176Z,100140.10
2023-02-22T06:21:35.625Z,100140.81
2023-02-22T06:26:39.139Z,100140.77
2023-02-22T06:31:42.716Z,100145.01
2023-02-22T06:36:48.342Z,100148.58
2023-02-22T06:41:52.487Z,100149.16
2023-02-22T06:46:56.630Z,100157.10
2023-02-22T06:52:00.305Z,100162.25
2023-02-22T06:57:03.915Z,100168.88
2023-02-22T07:02:07.421Z,100181.28
2023-02-22T07:07:11.366Z,100186.03
2023-02-22T07:12:15.084Z,100188.42
2023-02-22T07:17:18.397Z,100197.68
2023-02-22T07:22:21.917Z,100205.73
2023-02-22T07:27:25.428Z,100215.80
2023-02-22T07:32:28.980Z,100215.23
2023-02-22T07:37:32.767Z,100213.89
2023-02-22T07:43:10.890Z,100217.95
2023-02-22T07:48:17.373Z,100227.64
2023-02-22T07:53:30.487Z,100231.66
2023-02-22T07:58:33.933Z,100236.98
2023-02-22T08:03:38.413Z,100239.27
2023-02-22T08:08:41.989Z,100242.02
2023-02-22T08:13:45.500Z,100246.72
2023-02-22T08:18:49.023Z,100251.82
2023-02-22T08:23:54.616Z,100256.73
2023-02-22T08:28:58.108Z,100260.56
2023-02-22T08:34:01.612Z,100260.86
2023-02-22T08:39:05.330Z,100261.10
2023-02-22T08:44:08.847Z,100268.66
2023-02-22T08:49:12.358Z,100267.73
2023-02-22T08:54:15.978Z,100270.67
2023-02-22T08:59:19.594Z,100271.48
2023-02-22T09:04:23.211Z,100278.06
2023-02-22T09:09:26.724Z,100277.75
2023-02-22T09:14:30.342Z,100283.94
2023-02-22T09:19:33.960Z,100286.30
2023-02-22T09:24:37.582Z,100285.92
2023-02-22T09:29:41.301Z,100291.54
2023-02-22T09:34:46.157Z,100297.82
2023-02-22T09:39:49.645Z,100299.33
2023-02-22T09:45:13.152Z,100302.69
2023-02-22T09:50:22.913Z,100300.63
2023-02-22T09:55:36.869Z,100298.35
2023-02-22T10:00:43.934Z,100299.86
2023-02-22T10:06:02.252Z,100302.94
2023-02-22T10:11:26.838Z,100304.51
2023-02-22T10:16:49.249Z,100308.17
2023-02-22T10:22:14.317Z,100306.77
2023-02-22T10:27:27.996Z,100307.20
2023-02-22T10:32:59.965Z,100301.89
2023-02-22T10:38:12.714Z,100306.09
2023-02-22T10:43:16.308Z,100306.49
2023-02-22T10:48:21.923Z,100304.58
2023-02-22T10:53:28.002Z,100308.11
2023-02-22T10:59:02.615Z,100308.05
2023-02-22T11:04:15.325Z,100309.97
2023-02-22T11:09:22.840Z,100310.02
2023-02-22T11:14:31.263Z,100307.39
2023-02-22T11:19:36.632Z,100309.34
2023-02-22T11:25:07.682Z,100307.89
2023-02-22T11:30:19.007Z,100311.25
2023-02-22T11:35:28.342Z,100308.96
2023-02-22T11:40:33.883Z,100311.83
2023-02-22T11:45:49.738Z,100314.66
2023-02-22T11:51:14.606Z,100315.94
2023-02-22T11:56:41.110Z,100320.52
2023-02-22T12:02:00.253Z,100326.08
2023-02-22T12:07:30.190Z,100325.33
2023-02-22T12:12:43.327Z,100327.85
2023-02-22T12:18:01.082Z,100326.14
2023-02-22T12:23:15.067Z,100326.65
2023-02-22T12:28:39.475Z,100332.91
2023-02-22T12:34:22.202Z,100338.51
2023-02-22T12:39:53.770Z,100335.59
2023-02-22T12:45:17.154Z,100335.06
2023-02-22T12:50:23.789Z,100338.50
2023-02-22T12:55:36.147Z,100337.97
2023-02-22T13:00:45.722Z,100333.52
2023-02-22T13:05:57.719Z,100328.91
2023-02-22T13:11:04.099Z,100337.24
2023-02-22T13:16:37.003Z,100339.29
2023-02-22T13:21:53.729Z,100337.88
2023-02-22T13:27:01.033Z,100341.81
2023-02-22T13:32:16.431Z,100350.31
2023-02-22T13:37:41.451Z,100346.11
2023-02-22T13:43:16.196Z,100346.20
2023-02-22T13:48:38.861Z,100346.34
2023-02-22T13:53:58.193Z,100347.98
2023-02-22T13:59:03.806Z,100345.73
2023-02-22T14:04:37.427Z,100350.90
2023-02-22T14:09:47.107Z,100349.46
2023-02-22T14:15:26.758Z,100350.64
2023-02-22T14:20:40.406Z,100357.84
2023-02-22T14:25:44.945Z,100363.73
2023-02-22T14:30:48.150Z,100360.96
2023-02-22T14:35:52.792Z,100361.64
2023-02-22T14:40:59.293Z,100360.42
2023-02-22T14:46:05.593Z,100356.44
2023-02-22T14:51:26.529Z,100355.52
2023-02-22T14:57:15.105Z,100354.60
2023-02-22T15:02:20.758Z,100357.09
2023-02-22T15:07:31.942Z,100359.60
2023-02-22T15:12:36.554Z,100359.98
2023-02-22T15:17:40.994Z,100364.98
2023-02-22T15:22:44.645Z,100357.38
2023-02-22T15:27:48.237Z,100359.73
2023-02-22T15:33:03.607Z,100357.75
2023-02-22T15:38:20.283Z,100360.89
2023-02-22T15:43:25.211Z,100366.02
2023-02-22T15:48:32.022Z,100373.40
2023-02-22T15:53:40.224Z,100373.56
2023-02-22T15:58:46.806Z,100379.63
2023-02-22T16:03:59.953Z,100377.22
2023-02-22T16:09:14.936Z,100384.39
2023-02-22T16:14:26.736Z,100386.70
2023-02-22T16:19:37.018Z,100387.80
2023-02-22T16:24:41.269Z,100389.56
2023-02-22T16:30:00.839Z,100388.46
2023-02-22T16:35:04.504Z,100391.85
2023-02-22T16:40:22.721Z,100400.91
2023-02-22T16:45:26.128Z,100409.23
2023-02-22T16:50:29.439Z,100419.88
2023-02-22T16:55:33.571Z,100421.83
2023-02-22T17:00:37.086Z,100420.48
2023-02-22T17:05:40.628Z,100422.68
2023-02-22T17:10:46.576Z,100424.73
2023-02-22T17:15:50.437Z,100432.38
2023-02-22T17:20:55.169Z,100433.77
2023-02-22T17:26:03.610Z,100428.51
2023-02-22T17:31:07.716Z,100429.08
2023-02-22T17:36:11.109Z,100426.22
2023-02-22T17:41:14.630Z,100426.45
2023-02-22T17:46:20.170Z,100436.47
2023-02-22T17:51:26.403Z,100441.73
2023-02-22T17:56:29.805Z,100443.66
2023-02-22T18:01:34.016Z,100446.46
2023-02-22T18:06:38.459Z,100445.98
2023-02-22T18:11:41.852Z,100447.16
2023-02-22T18:16:47.755Z,100448.96
2023-02-22T18:21:51.223Z,100447.80
2023-02-22T18:26:54.709Z,100451.08
2023-02-22T18:31:58.397Z,100460.72
2023-02-22T18:37:01.863Z,100460.84
2023-02-22T18:42:05.521Z,100458.08
2023-02-22T18:47:09.243Z,100458.93
2023-02-22T18:52:12.853Z,100454.08
2023-02-22T18:57:17.202Z,100451.27
2023-02-22T19:02:21.440Z,100448.07
2023-02-22T19:07:26.505Z,100440.20
2023-02-22T19:12:31.634Z,100435.35
2023-02-22T19:17:36.801Z,100433.76
2023-02-22T19:22:40.239Z,100434.47
2023-02-22T19:27:44.738Z,100439.77
2023-02-22T19:32:48.233Z,100444.70
2023-02-22T19:38:00.765Z,100441.81
2023-02-22T19:43:04.707Z,100441.20
2023-02-22T19:48:08.291Z,100437.67
2023-02-22T19:53:14.293Z,100440.72
2023-02-22T19:58:17.610Z,100443.51
2023-02-22T20:03:24.943Z,100447.04
2023-02-22T20:08:28.574Z,100445.34
2023-02-22T20:13:32.348Z,100443.51
2023-02-22T20:18:36.987Z,100448.23
2023-02-22T20:23:44.471Z,100448.44
2023-02-22T20:28:48.835Z,100448.95
2023-02-22T20:33:57.475Z,100450.64
2023-02-22T20:39:01.394Z,100450.20
2023-02-22T20:44:07.119Z,100450.94
2023-02-22T20:49:14.140Z,100448.31
2023-02-22T20:54:18.038Z,100448.88
2023-02-22T20:59:22.114Z,100446.46
2023-02-22T21:04:25.666Z,100445.60
2023-02-22T21:09:29.989Z,100446.10
2023-02-22T21:14:33.380Z,100450.14
2023-02-22T21:19:36.912Z,100454.07
2023-02-22T21:24:40.927Z,100450.40
2023-02-22T21:29:44.439Z,100446.89
2023-02-22T21:34:48.266Z,100445.57
2023-02-22T21:39:51.677Z,100447.02
2023-02-22T21:44:56.524Z,100452.15
2023-02-22T21:50:01.992Z,100458.28
2023-02-22T21:55:06.424Z,100453.81
2023-02-22T22:00:29.314Z,100450.83
2023-02-22T22:05:34.349Z,100453.17
2023-02-22T22:10:37.858Z,100450.18
2023-02-22T22:15:41.433Z,100450.04
2023-02-22T22:20:45.297Z,100451.52
2023-02-22T22:25:51.475Z,100450.30
2023-02-22T22:30:55.136Z,100456.42
2023-02-22T22:35:59.017Z,100456.59
2023-02-22T22:41:05.910Z,100451.11
2023-02-22T22:46:09.372Z,100447.17
2023-02-22T22:51:17.014Z,100445.65
2023-02-22T22:56:35.499Z,100449.32
2023-02-22T23:01:44.928Z,100443.22
2023-02-22T23:06:50.959Z,100441.92
2023-02-22T23:12:22.870Z,100443.97
2023-02-22T23:17:31.553Z,100448.57
2023-02-22T23:22:35.061Z,100448.20
2023-02-22T23:27:38.577Z,100446.29
2023-02-22T23:32:43.015Z,100445.13
2023-02-22T23:37:58.207Z,100445.23
2023-02-22T23:43:04.483Z,100445.15
2023-02-22T23:48:07.852Z,100442.54
2023-02-22T23:53:15.410Z,100439.04
2023-02-22T23:58:23.027Z,100441.52
