createdAt,value
2023-02-22T00:02:12.731Z,86.25
2023-02-22T00:04:42.518Z,86.58
2023-02-22T00:07:11.010Z,86.51
2023-02-22T00:09:39.499Z,86.47
2023-02-22T00:12:09.573Z,86.32
2023-02-22T00:14:39.780Z,86.31
2023-02-22T00:17:08.620Z,86.31
2023-02-22T00:19:37.938Z,87.41
2023-02-22T00:22:06.410Z,87.58
2023-02-22T00:24:35.551Z,86.91
2023-02-22T00:27:04.117Z,86.97
2023-02-22T00:29:34.193Z,86.76
2023-02-22T00:32:02.829Z,86.53
2023-02-22T00:34:31.334Z,86.39
2023-02-22T00:37:03.071Z,86.35
2023-02-22T00:39:31.549Z,86.26
2023-02-22T00:41:59.931Z,86.21
2023-02-22T00:44:28.503Z,86.21
2023-02-22T00:46:57.059Z,86.02
2023-02-22T00:49:25.866Z,86.17
2023-02-22T00:51:54.576Z,86.05
2023-02-22T00:54:23.064Z,85.81
2023-02-22T00:56:51.741Z,85.79
2023-02-22T00:59:20.916Z,85.63
2023-02-22T01:01:49.449Z,85.69
2023-02-22T01:04:18.251Z,85.69
2023-02-22T01:06:46.775Z,85.52
2023-02-22T01:09:18.257Z,85.88
2023-02-22T01:11:47.004Z,85.98
2023-02-22T01:14:15.581Z,86.42
2023-02-22T01:16:44.218Z,86.24
2023-02-22T01:19:13.179Z,86.16
2023-02-22T01:21:41.892Z,86.27
2023-02-22T01:24:11.147Z,86.23
2023-02-22T01:26:41.721Z,86.86
2023-02-22T01:29:14.919Z,86.52
2023-02-22T01:31:53.967Z,86.57
2023-02-22T01:34:25.531Z,86.70
2023-02-22T01:36:53.988Z,87.01
2023-02-22T01:39:24.101Z,87.51
2023-02-22T01:41:53.298Z,87.29
2023-02-22T01:44:32.780Z,87.66
2023-02-22T01:47:05.276Z,87.41
2023-02-22T01:49:38.549Z,87.19
2023-02-22T01:52:12.408Z,87.11
2023-02-22T01:54:44.264Z,86.96
2023-02-22T01:57:18.726Z,87.27
2023-02-22T01:59:50.573Z,87.02
2023-02-22T02:02:21.031Z,87.33
2023-02-22T02:04:56.061Z,87.08
2023-02-22T02:07:29.484Z,86.83
2023-02-22T02:10:04.037Z,86.73
2023-02-22T02:12:35.578Z,86.99
2023-02-22T02:15:21.905Z,87.16
2023-02-22T02:17:52.304Z,87.04
2023-02-22T02:20:26.903Z,86.88
2023-02-22T02:23:00.020Z,86.85
2023-02-22T02:26:12.021Z,86.75
2023-02-22T02:29:05.870Z,87.39
2023-02-22T02:32:08.242Z,87.31
2023-02-22T02:34:43.677Z,87.38
2023-02-22T02:37:19.508Z,87.74
2023-02-22T02:39:56.482Z,87.76
2023-02-22T02:42:29.219Z,87.58
2023-02-22T02:45:04.948Z,87.57
2023-02-22T02:47:37.590Z,87.67
2023-02-22T02:50:09.167Z,87.50
2023-02-22T02:52:40.786Z,87.69
2023-02-22T02:55:11.255Z,87.81
2023-02-22T02:57:39.960Z,87.56
2023-02-22T03:00:21.872Z,87.48
2023-02-22T03:03:05.461Z,87.83
2023-02-22T03:05:54.785Z,88.41
2023-02-22T03:08:31.037Z,88.16
2023-02-22T03:11:14.498Z,88.27
2023-02-22T03:13:51.737Z,88.49
2023-02-22T03:16:26.564Z,88.28
2023-02-22T03:18:58.835Z,88.23
2023-02-22T03:21:33.808Z,87.90
2023-02-22T03:24:12.949Z,87.58
2023-02-22T03:26:47.032Z,88.00
2023-02-22T03:29:15.779Z,88.13
2023-02-22T03:31:49.543Z,87.90
2023-02-22T03:34:32.941Z,88.18
2023-02-22T03:37:06.878Z,87.97
2023-02-22T03:39:38.632Z,88.21
2023-02-22T03:42:11.496Z,88.74
2023-02-22T03:44:43.540Z,88.80
2023-02-22T03:47:14.934Z,88.64
2023-02-22T03:49:47.733Z,88.68
2023-02-22T03:52:16.884Z,88.51
2023-02-22T03:54:50.283Z,88.84
2023-02-22T03:57:24.460Z,88.73
2023-02-22T03:59:53.828Z,88.52
2023-02-22T04:02:23.212Z,88.84
2023-02-22T04:04:52.041Z,88.70
2023-02-22T04:07:21.216Z,88.42
2023-02-22T04:09:49.933Z,89.18
2023-02-22T04:12:34.545Z,89.39
2023-02-22T04:15:07.978Z,88.66
2023-02-22T04:17:38.638Z,87.91
2023-02-22T04:20:09.510Z,87.55
2023-02-22T04:22:38.293Z,87.52
2023-02-22T04:25:08.009Z,87.33
2023-02-22T04:27:39.394Z,87.21
2023-02-22T04:30:10.656Z,86.86
2023-02-22T04:32:41.385Z,86.99
2023-02-22T04:35:10.388Z,86.74
2023-02-22T04:37:43.427Z,86.62
2023-02-22T04:40:12.529Z,86.59
2023-02-22T04:42:43.683Z,86.42
2023-02-22T04:45:12.760Z,86.17
2023-02-22T04:47:41.308Z,86.12
2023-02-22T04:50:12.595Z,85.97
2023-02-22T04:52:41.590Z,85.88
2023-02-22T04:55:11.536Z,85.40
2023-02-22T04:57:40.318Z,85.37
2023-02-22T05:00:11.336Z,85.35
2023-02-22T05:02:40.452Z,85.36
2023-02-22T05:05:09.316Z,85.31
2023-02-22T05:07:37.767Z,85.30
2023-02-22T05:10:07.208Z,85.30
2023-02-22T05:12:36.989Z,85.14
2023-02-22T05:15:07.749Z,85.44
2023-02-22T05:17:38.686Z,85.41
2023-02-22T05:20:10.254Z,85.43
2023-02-22T05:22:39.168Z,85.38
2023-02-22T05:25:09.381Z,85.56
2023-02-22T05:27:38.109Z,85.49
2023-02-22T05:30:08.876Z,85.57
2023-02-22T05:32:38.754Z,85.59
2023-02-22T05:35:08.163Z,85.68
2023-02-22T05:37:39.154Z,85.81
2023-02-22T05:40:09.646Z,85.82
2023-02-22T05:42:38.098Z,85.80
2023-02-22T05:45:13.707Z,85.83
2023-02-22T05:47:42.345Z,86.00
2023-02-22T05:50:11.337Z,85.96
2023-02-22T05:52:40.090Z,86.14
2023-02-22T05:55:10.272Z,85.87
2023-02-22T05:57:39.063Z,85.93
2023-02-22T06:00:11.516Z,86.07
2023-02-22T06:02:40.718Z,85.93
2023-02-22T06:05:09.913Z,85.80
2023-02-22T06:07:38.801Z,85.12
2023-02-22T06:10:09.685Z,85.05
2023-02-22T06:12:38.169Z,84.77
2023-02-22T06:15:07.929Z,84.83
2023-02-22T06:17:36.899Z,84.75
2023-02-22T06:20:07.495Z,84.73
2023-02-22T06:22:37.310Z,84.49
2023-02-22T06:25:07.246Z,84.64
2023-02-22T06:27:37.320Z,84.75
2023-02-22T06:30:13.262Z,84.83
2023-02-22T06:32:42.300Z,84.62
2023-02-22T06:35:10.693Z,84.36
2023-02-22T06:37:40.259Z,83.94
2023-02-22T06:40:10.803Z,83.49
2023-02-22T06:42:39.733Z,83.37
2023-02-22T06:45:09.782Z,83.69
2023-02-22T06:47:40.495Z,83.78
2023-02-22T06:50:19.316Z,83.65
2023-02-22T06:52:50.140Z,83.77
2023-02-22T06:55:24.395Z,83.93
2023-02-22T06:57:53.294Z,83.80
2023-02-22T07:00:24.323Z,83.83
2023-02-22T07:02:53.481Z,83.82
2023-02-22T07:05:24.339Z,83.69
2023-02-22T07:07:55.325Z,83.30
2023-02-22T07:10:26.817Z,83.03
2023-02-22T07:12:55.401Z,82.97
2023-02-22T07:15:25.349Z,82.91
2023-02-22T07:17:54.050Z,82.83
2023-02-22T07:20:24.568Z,82.80
2023-02-22T07:22:53.274Z,82.56
2023-02-22T07:25:23.513Z,82.16
2023-02-22T07:27:52.451Z,81.92
2023-02-22T07:30:24.789Z,82.06
2023-02-22T07:32:54.279Z,82.34
2023-02-22T07:35:36.470Z,82.10
2023-02-22T07:38:07.406Z,81.81
2023-02-22T07:40:40.995Z,80.79
2023-02-22T07:43:16.107Z,81.18
2023-02-22T07:45:47.194Z,81.17
2023-02-22T07:48:17.739Z,81.17
2023-02-22T07:50:46.498Z,81.03
2023-02-22T07:53:17.947Z,80.66
2023-02-22T07:55:50.497Z,80.42
2023-02-22T07:58:21.952Z,79.75
2023-02-22T08:00:50.377Z,80.05
2023-02-22T08:03:21.199Z,78.97
2023-02-22T08:05:52.411Z,78.17
2023-02-22T08:08:21.207Z,77.50
2023-02-22T08:10:50.831Z,78.05
2023-02-22T08:13:19.965Z,77.76
2023-02-22T08:15:50.444Z,77.35
2023-02-22T08:18:19.898Z,76.82
2023-02-22T08:20:50.683Z,77.32
2023-02-22T08:23:21.956Z,77.11
2023-02-22T08:25:50.489Z,74.97
2023-02-22T08:28:23.583Z,73.99
2023-02-22T08:30:56.492Z,74.56
2023-02-22T08:33:26.375Z,73.97
2023-02-22T08:35:56.328Z,75.11
2023-02-22T08:38:29.056Z,75.44
2023-02-22T08:40:57.939Z,75.70
2023-02-22T08:43:27.855Z,75.42
2023-02-22T08:45:57.817Z,75.74
2023-02-22T08:48:34.906Z,75.33
2023-02-22T08:51:07.904Z,75.19
2023-02-22T08:53:36.522Z,75.50
2023-02-22T08:56:07.210Z,75.26
2023-02-22T08:58:35.791Z,74.89
2023-02-22T09:01:07.543Z,75.10
2023-02-22T09:03:42.776Z,74.70
2023-02-22T09:06:12.578Z,72.99
2023-02-22T09:08:41.650Z,70.31
2023-02-22T09:11:10.039Z,70.65
2023-02-22T09:13:38.811Z,71.48
2023-02-22T09:16:08.308Z,72.22
2023-02-22T09:18:44.088Z,72.27
2023-02-22T09:21:17.767Z,72.38
2023-02-22T09:23:54.214Z,71.46
2023-02-22T09:26:24.335Z,72.45
2023-02-22T09:28:53.433Z,72.49
2023-02-22T09:31:23.742Z,72.41
2023-02-22T09:33:53.083Z,71.79
2023-02-22T09:36:24.585Z,71.82
2023-02-22T09:38:58.441Z,72.16
2023-02-22T09:41:34.003Z,72.41
2023-02-22T09:44:18.006Z,72.51
2023-02-22T09:46:58.718Z,72.09
2023-02-22T09:49:32.180Z,71.69
2023-02-22T09:52:01.455Z,72.31
2023-02-22T09:54:34.102Z,71.47
2023-02-22T09:57:05.605Z,72.04
2023-02-22T09:59:39.426Z,72.34
2023-02-22T10:02:19.977Z,71.73
2023-02-22T10:04:52.799Z,71.76
2023-02-22T10:07:25.549Z,72.33
2023-02-22T10:09:55.933Z,72.57
2023-02-22T10:12:36.541Z,72.48
2023-02-22T10:15:46.909Z,71.66
2023-02-22T10:18:59.417Z,71.61
2023-02-22T10:21:45.618Z,69.28
2023-02-22T10:24:26.417Z,69.03
2023-02-22T10:26:56.464Z,69.08
2023-02-22T10:29:29.919Z,69.82
2023-02-22T10:32:00.121Z,70.22
2023-02-22T10:34:32.789Z,69.97
2023-02-22T10:37:13.856Z,70.07
2023-02-22T10:39:46.102Z,69.56
2023-02-22T10:42:30.915Z,70.13
2023-02-22T10:45:00.487Z,70.00
2023-02-22T10:47:32.458Z,69.22
2023-02-22T10:50:01.444Z,69.48
2023-02-22T10:52:34.171Z,69.56
2023-02-22T10:55:15.602Z,69.25
2023-02-22T10:58:01.093Z,68.55
2023-02-22T11:00:48.329Z,69.05
2023-02-22T11:03:26.203Z,69.17
2023-02-22T11:05:55.464Z,69.82
2023-02-22T11:08:30.292Z,69.06
2023-02-22T11:11:02.876Z,68.57
2023-02-22T11:13:39.562Z,68.14
2023-02-22T11:16:36.021Z,68.69
2023-02-22T11:19:17.582Z,68.67
2023-02-22T11:22:26.697Z,68.26
2023-02-22T11:25:07.027Z,68.46
2023-02-22T11:27:39.420Z,69.08
2023-02-22T11:30:26.160Z,68.77
2023-02-22T11:32:58.968Z,67.95
2023-02-22T11:35:57.857Z,68.29
2023-02-22T11:38:28.618Z,68.11
2023-02-22T11:41:37.557Z,67.58
2023-02-22T11:44:23.615Z,67.72
2023-02-22T11:47:02.988Z,67.02
2023-02-22T11:49:39.822Z,65.74
2023-02-22T11:52:25.051Z,65.74
2023-02-22T11:55:41.287Z,65.50
2023-02-22T11:58:33.840Z,65.68
2023-02-22T12:01:11.687Z,66.40
2023-02-22T12:04:02.531Z,66.70
2023-02-22T12:06:44.455Z,66.68
2023-02-22T12:09:21.928Z,66.64
2023-02-22T12:12:04.146Z,66.24
2023-02-22T12:14:41.370Z,64.36
2023-02-22T12:17:22.905Z,64.20
2023-02-22T12:19:52.983Z,64.02
2023-02-22T12:22:25.192Z,63.97
2023-02-22T12:25:09.484Z,63.29
2023-02-22T12:27:45.717Z,63.17
2023-02-22T12:30:24.421Z,63.71
2023-02-22T12:32:58.454Z,64.25
2023-02-22T12:35:28.637Z,64.89
2023-02-22T12:38:05.119Z,64.81
2023-02-22T12:40:37.737Z,63.59
2023-02-22T12:43:12.925Z,64.14
2023-02-22T12:45:45.121Z,62.68
2023-02-22T12:48:33.287Z,63.82
2023-02-22T12:51:08.209Z,62.79
2023-02-22T12:53:40.137Z,62.67
2023-02-22T12:56:19.141Z,63.86
2023-02-22T12:58:54.199Z,63.33
2023-02-22T13:01:25.472Z,62.84
2023-02-22T13:04:03.805Z,62.56
2023-02-22T13:06:56.375Z,63.87
2023-02-22T13:09:59.050Z,64.25
2023-02-22T13:12:35.919Z,64.15
2023-02-22T13:15:16.470Z,64.01
2023-02-22T13:18:01.274Z,63.93
2023-02-22T13:20:41.105Z,63.87
2023-02-22T13:23:20.742Z,64.18
2023-02-22T13:26:02.184Z,62.66
2023-02-22T13:28:37.052Z,62.99
2023-02-22T13:31:25.181Z,62.32
2023-02-22T13:34:12.518Z,62.73
2023-02-22T13:36:53.960Z,63.12
2023-02-22T13:39:40.899Z,62.90
2023-02-22T13:42:26.360Z,62.76
2023-02-22T13:45:36.866Z,62.86
2023-02-22T13:48:38.873Z,62.22
2023-02-22T13:51:14.678Z,62.74
2023-02-22T13:53:57.240Z,63.36
2023-02-22T13:56:26.237Z,63.11
2023-02-22T13:58:58.605Z,62.44
2023-02-22T14:01:46.364Z,63.05
2023-02-22T14:04:39.973Z,62.78
2023-02-22T14:07:56.519Z,62.71
2023-02-22T14:10:46.719Z,63.22
2023-02-22T14:13:16.545Z,63.06
2023-02-22T14:16:24.097Z,62.75
2023-02-22T14:19:05.820Z,63.34
2023-02-22T14:21:35.340Z,63.17
2023-02-22T14:24:13.069Z,62.54
2023-02-22T14:26:44.373Z,61.13
2023-02-22T14:29:17.868Z,61.48
2023-02-22T14:32:02.370Z,62.53
2023-02-22T14:34:53.310Z,63.10
2023-02-22T14:37:25.374Z,62.64
2023-02-22T14:40:01.631Z,62.99
2023-02-22T14:42:33.766Z,62.93
2023-02-22T14:45:11.664Z,62.07
2023-02-22T14:47:48.852Z,62.85
2023-02-22T14:50:22.609Z,62.28
2023-02-22T14:52:59.991Z,61.69
2023-02-22T14:55:31.377Z,61.85
2023-02-22T14:58:05.578Z,61.63
2023-02-22T15:00:41.323Z,61.75
2023-02-22T15:03:28.825Z,61.25
2023-02-22T15:06:21.806Z,61.80
2023-02-22T15:09:06.635Z,62.44
2023-02-22T15:11:35.217Z,62.21
2023-02-22T15:14:25.237Z,61.97
2023-02-22T15:16:57.721Z,62.44
2023-02-22T15:19:28.356Z,62.50
2023-02-22T15:22:01.128Z,62.50
2023-02-22T15:24:32.949Z,62.54
2023-02-22T15:27:06.383Z,62.91
2023-02-22T15:29:38.510Z,62.04
2023-02-22T15:32:20.558Z,62.42
2023-02-22T15:34:49.159Z,62.59
2023-02-22T15:37:24.687Z,63.02
2023-02-22T15:39:58.795Z,63.27
2023-02-22T15:42:29.997Z,63.13
2023-02-22T15:44:58.661Z,63.26
2023-02-22T15:47:32.880Z,63.34
2023-02-22T15:50:22.726Z,63.51
2023-02-22T15:52:59.881Z,62.54
2023-02-22T15:55:30.762Z,62.91
2023-02-22T15:58:02.378Z,63.08
2023-02-22T16:00:36.267Z,63.51
2023-02-22T16:03:04.345Z,63.52
2023-02-22T16:05:39.661Z,62.99
2023-02-22T16:08:15.747Z,63.28
2023-02-22T16:10:53.730Z,63.46
2023-02-22T16:13:31.449Z,63.15
2023-02-22T16:16:03.189Z,63.01
2023-02-22T16:18:35.663Z,63.58
2023-02-22T16:21:06.910Z,63.21
2023-02-22T16:23:45.621Z,63.59
2023-02-22T16:26:28.508Z,63.68
2023-02-22T16:28:59.700Z,63.62
2023-02-22T16:31:33.997Z,63.83
2023-02-22T16:34:04.846Z,63.68
2023-02-22T16:36:41.867Z,63.73
2023-02-22T16:39:19.088Z,63.46
2023-02-22T16:41:47.601Z,62.94
2023-02-22T16:44:16.823Z,62.44
2023-02-22T16:46:46.515Z,62.94
2023-02-22T16:49:15.065Z,63.55
2023-02-22T16:51:46.921Z,63.62
2023-02-22T16:54:20.947Z,63.51
2023-02-22T16:56:48.705Z,63.53
2023-02-22T16:59:17.716Z,63.48
2023-02-22T17:01:46.564Z,63.78
2023-02-22T17:04:17.553Z,63.80
2023-02-22T17:06:46.111Z,63.92
2023-02-22T17:09:15.283Z,63.84
2023-02-22T17:11:44.304Z,63.80
2023-02-22T17:14:21.674Z,63.27
2023-02-22T17:16:52.890Z,63.52
2023-02-22T17:19:27.059Z,63.55
2023-02-22T17:21:56.335Z,63.75
2023-02-22T17:24:28.528Z,63.68
2023-02-22T17:26:59.915Z,63.74
2023-02-22T17:29:31.438Z,63.62
2023-02-22T17:32:03.832Z,63.40
2023-02-22T17:34:42.897Z,63.46
2023-02-22T17:37:12.658Z,63.44
2023-02-22T17:39:44.208Z,63.74
2023-02-22T17:42:18.837Z,63.92
2023-02-22T17:44:51.551Z,64.00
2023-02-22T17:47:24.367Z,63.95
2023-02-22T17:50:02.112Z,64.11
2023-02-22T17:52:30.783Z,63.90
2023-02-22T17:55:00.302Z,63.74
2023-02-22T17:57:29.698Z,63.88
2023-02-22T18:00:14.250Z,63.74
2023-02-22T18:02:49.713Z,63.82
2023-02-22T18:05:19.423Z,63.89
2023-02-22T18:07:51.168Z,63.82
2023-02-22T18:10:20.679Z,63.93
2023-02-22T18:12:57.386Z,62.96
2023-02-22T18:15:27.731Z,63.24
2023-02-22T18:17:56.392Z,63.77
2023-02-22T18:20:30.714Z,63.73
2023-02-22T18:22:59.697Z,63.67
2023-02-22T18:25:28.101Z,63.67
2023-02-22T18:27:56.463Z,64.01
2023-02-22T18:30:24.864Z,64.37
2023-02-22T18:32:53.366Z,63.96
2023-02-22T18:35:21.716Z,63.90
2023-02-22T18:37:50.093Z,63.64
2023-02-22T18:40:19.062Z,63.81
2023-02-22T18:42:47.552Z,63.68
2023-02-22T18:45:17.506Z,63.43
2023-02-22T18:47:45.846Z,63.66
2023-02-22T18:50:17.090Z,63.82
2023-02-22T18:52:45.728Z,63.59
2023-02-22T18:55:15.924Z,63.76
2023-02-22T18:57:45.287Z,63.56
2023-02-22T19:00:18.252Z,63.83
2023-02-22T19:02:47.013Z,63.83
2023-02-22T19:05:24.666Z,64.06
2023-02-22T19:07:57.349Z,64.09
2023-02-22T19:10:27.440Z,64.18
2023-02-22T19:12:58.371Z,64.18
2023-02-22T19:15:27.468Z,64.31
2023-02-22T19:17:56.044Z,64.11
2023-02-22T19:20:32.502Z,64.06
2023-02-22T19:23:02.373Z,63.81
2023-02-22T19:25:34.356Z,64.19
2023-02-22T19:28:05.723Z,64.19
2023-02-22T19:30:49.109Z,63.83
2023-02-22T19:33:18.411Z,63.92
2023-02-22T19:35:52.447Z,63.61
2023-02-22T19:42:00.665Z,63.74
2023-02-22T19:44:39.910Z,63.70
2023-02-22T19:47:13.086Z,62.64
2023-02-22T19:52:25.174Z,62.71
2023-02-22T19:54:53.737Z,62.81
2023-02-22T19:57:26.697Z,63.04
2023-02-22T19:59:55.752Z,63.19
2023-02-22T20:02:26.964Z,62.98
2023-02-22T20:04:55.732Z,62.98
2023-02-22T20:07:24.445Z,62.93
2023-02-22T20:09:53.301Z,62.76
2023-02-22T20:12:22.078Z,62.62
2023-02-22T20:14:51.702Z,62.66
2023-02-22T20:17:20.779Z,62.69
2023-02-22T20:19:49.927Z,62.87
2023-02-22T20:22:18.597Z,62.86
2023-02-22T20:24:47.877Z,62.79
2023-02-22T20:27:17.373Z,61.82
2023-02-22T20:29:49.083Z,62.03
2023-02-22T20:32:20.272Z,61.89
2023-02-22T20:34:50.927Z,61.96
2023-02-22T20:37:30.801Z,61.66
2023-02-22T20:40:01.441Z,61.49
2023-02-22T20:42:34.316Z,61.82
2023-02-22T20:45:05.597Z,62.10
2023-02-22T20:47:35.372Z,62.05
2023-02-22T20:50:09.581Z,61.82
2023-02-22T20:52:39.457Z,61.23
2023-02-22T20:55:13.881Z,60.50
2023-02-22T20:57:43.557Z,60.74
2023-02-22T21:00:17.563Z,61.01
2023-02-22T21:02:47.337Z,60.85
2023-02-22T21:05:16.224Z,60.39
2023-02-22T21:07:45.073Z,60.31
2023-02-22T21:10:15.300Z,60.97
2023-02-22T21:12:47.614Z,61.29
2023-02-22T21:15:16.547Z,61.47
2023-02-22T21:17:47.268Z,61.79
2023-02-22T21:20:21.358Z,61.71
2023-02-22T21:22:52.502Z,61.84
2023-02-22T21:25:21.176Z,61.94
2023-02-22T21:27:51.456Z,61.95
2023-02-22T21:30:20.305Z,61.81
2023-02-22T21:32:53.299Z,61.48
2023-02-22T21:35:22.636Z,61.51
2023-02-22T21:37:52.886Z,61.40
2023-02-22T21:40:23.000Z,61.55
2023-02-22T21:42:55.108Z,61.78
2023-02-22T21:45:23.628Z,61.71
2023-02-22T21:47:58.824Z,61.60
2023-02-22T21:50:30.109Z,61.77
2023-02-22T21:52:59.313Z,61.29
2023-02-22T21:55:29.174Z,60.67
2023-02-22T21:57:57.767Z,60.59
2023-02-22T22:00:28.831Z,60.83
2023-02-22T22:02:58.995Z,60.72
2023-02-22T22:05:31.858Z,61.08
2023-02-22T22:08:00.506Z,60.49
2023-02-22T22:10:32.390Z,60.78
2023-02-22T22:13:01.000Z,61.15
2023-02-22T22:15:36.211Z,61.10
2023-02-22T22:18:06.004Z,61.29
2023-02-22T22:20:37.663Z,61.05
2023-02-22T22:23:07.886Z,60.48
2023-02-22T22:25:37.805Z,60.55
2023-02-22T22:28:08.711Z,60.75
2023-02-22T22:30:39.663Z,60.97
2023-02-22T22:33:11.634Z,61.20
2023-02-22T22:35:41.486Z,61.00
2023-02-22T22:38:11.224Z,60.40
2023-02-22T22:40:52.397Z,60.39
2023-02-22T22:43:23.395Z,59.83
2023-02-22T22:45:54.369Z,59.73
2023-02-22T22:48:24.744Z,60.05
2023-02-22T22:51:02.013Z,60.59
2023-02-22T22:53:34.481Z,60.71
2023-02-22T22:56:04.751Z,60.37
2023-02-22T22:58:36.187Z,59.74
2023-02-22T23:01:19.876Z,60.25
2023-02-22T23:04:04.694Z,60.22
2023-02-22T23:06:56.971Z,60.50
2023-02-22T23:09:34.268Z,60.67
2023-02-22T23:12:09.372Z,60.80
2023-02-22T23:14:43.482Z,60.68
2023-02-22T23:17:14.826Z,60.34
2023-02-22T23:19:45.785Z,60.30
2023-02-22T23:22:17.126Z,59.86
2023-02-22T23:24:45.704Z,59.99
2023-02-22T23:27:14.412Z,59.78
2023-02-22T23:29:45.851Z,60.15
2023-02-22T23:32:14.621Z,60.29
2023-02-22T23:34:43.629Z,60.44
2023-02-22T23:37:13.525Z,60.63
2023-02-22T23:39:42.170Z,60.77
2023-02-22T23:42:10.600Z,60.85
2023-02-22T23:44:41.330Z,61.14
2023-02-22T23:47:09.824Z,61.04
2023-02-22T23:49:38.535Z,60.38
2023-02-22T23:52:08.780Z,60.63
2023-02-22T23:54:43.213Z,60.76
2023-02-22T23:57:12.004Z,60.67
2023-02-22T23:59:40.687Z,60.14
