createdAt,value
2019-01-31T00:03:00.871Z,2.70
2019-01-31T00:06:08.150Z,2.70
2019-01-31T00:09:15.591Z,2.70
2019-01-31T00:11:56.383Z,2.70
2019-01-31T00:14:36.794Z,2.70
2019-01-31T00:17:17.614Z,2.70
2019-01-31T00:19:58.479Z,2.60
2019-01-31T00:22:39.018Z,2.50
2019-01-31T00:25:37.386Z,2.50
2019-01-31T00:28:44.823Z,2.50
2019-01-31T00:31:57.739Z,2.40
2019-01-31T00:35:04.942Z,2.30
2019-01-31T00:38:12.150Z,2.10
2019-01-31T00:41:19.375Z,2.00
2019-01-31T00:44:26.807Z,2.00
2019-01-31T00:47:34.016Z,2.00
2019-01-31T00:50:41.454Z,2.00
2019-01-31T00:53:48.901Z,2.10
2019-01-31T00:56:56.103Z,2.10
2019-01-31T01:00:03.297Z,2.00
2019-01-31T01:03:10.518Z,2.00
2019-01-31T01:06:17.971Z,2.00
2019-01-31T01:12:38.291Z,2.20
2019-01-31T01:15:19.051Z,2.10
2019-01-31T01:17:59.811Z,2.20
2019-01-31T01:20:40.569Z,2.30
2019-01-31T01:23:21.263Z,2.30
2019-01-31T01:26:02.059Z,2.30
2019-01-31T01:28:42.823Z,2.30
2019-01-31T01:31:24.091Z,2.40
2019-01-31T01:34:05.129Z,2.50
2019-01-31T01:36:45.746Z,2.50
2019-01-31T01:39:26.435Z,2.50
2019-01-31T01:42:07.232Z,2.50
2019-01-31T01:44:47.990Z,2.40
2019-01-31T01:47:28.527Z,2.20
2019-01-31T01:50:08.949Z,2.20
2019-01-31T01:53:04.993Z,2.10
2019-01-31T01:56:12.214Z,2.20
2019-01-31T01:59:19.637Z,2.30
2019-01-31T02:02:15.998Z,2.30
2019-01-31T02:05:17.902Z,2.30
2019-01-31T02:08:25.135Z,2.20
2019-01-31T02:11:06.132Z,2.20
2019-01-31T02:13:46.990Z,2.10
2019-01-31T02:16:27.996Z,2.10
2019-01-31T02:19:08.389Z,2.20
2019-01-31T02:21:48.670Z,2.30
2019-01-31T02:24:29.630Z,2.20
2019-01-31T02:27:10.263Z,2.20
2019-01-31T02:29:50.633Z,2.20
2019-01-31T02:32:31.283Z,2.20
2019-01-31T02:35:11.991Z,2.20
2019-01-31T02:37:53.079Z,2.10
2019-01-31T02:40:33.462Z,2.20
2019-01-31T02:43:14.186Z,2.10
2019-01-31T02:45:54.778Z,2.00
2019-01-31T02:48:36.026Z,2.10
2019-01-31T02:51:16.609Z,2.10
2019-01-31T02:53:57.147Z,2.20
2019-01-31T02:56:38.020Z,2.20
2019-01-31T02:59:18.482Z,2.20
2019-01-31T03:01:59.104Z,2.20
2019-01-31T03:04:39.755Z,2.20
2019-01-31T03:07:20.371Z,2.10
2019-01-31T03:10:01.065Z,2.00
2019-01-31T03:12:41.896Z,1.90
2019-01-31T03:15:23.050Z,1.80
2019-01-31T03:18:03.682Z,1.80
2019-01-31T03:20:44.207Z,1.80
2019-01-31T03:23:25.105Z,1.80
2019-01-31T03:26:05.441Z,1.80
2019-01-31T03:28:46.327Z,1.80
2019-01-31T03:31:27.174Z,2.00
2019-01-31T03:34:07.753Z,2.10
2019-01-31T03:36:48.424Z,2.10
2019-01-31T03:39:29.361Z,2.20
2019-01-31T03:42:09.958Z,2.30
2019-01-31T03:44:50.590Z,2.30
2019-01-31T03:47:31.205Z,2.40
2019-01-31T03:50:12.002Z,2.30
2019-01-31T03:52:52.893Z,2.20
2019-01-31T03:55:33.628Z,2.30
2019-01-31T03:58:14.207Z,2.40
2019-01-31T04:00:55.140Z,2.40
2019-01-31T04:03:35.638Z,2.30
2019-01-31T04:06:16.291Z,2.40
2019-01-31T04:08:57.026Z,2.30
2019-01-31T04:11:38.012Z,2.10
2019-01-31T04:14:18.694Z,2.10
2019-01-31T04:16:59.571Z,2.10
2019-01-31T04:19:40.574Z,2.10
2019-01-31T04:22:21.152Z,2.10
2019-01-31T04:25:02.227Z,2.10
2019-01-31T04:27:42.855Z,2.00
2019-01-31T04:30:23.429Z,2.10
2019-01-31T04:33:03.791Z,2.00
2019-01-31T04:35:44.363Z,2.10
2019-01-31T04:38:25.760Z,2.10
2019-01-31T04:41:06.419Z,2.00
2019-01-31T04:43:47.486Z,2.00
2019-01-31T04:46:28.015Z,2.10
2019-01-31T04:49:08.595Z,2.10
2019-01-31T04:51:49.298Z,2.00
2019-01-31T04:54:29.944Z,2.00
2019-01-31T04:57:12.342Z,2.00
2019-01-31T04:59:53.469Z,2.00
2019-01-31T05:02:34.284Z,2.00
2019-01-31T05:05:15.453Z,2.00
2019-01-31T05:07:56.426Z,1.90
2019-01-31T05:10:43.132Z,2.00
2019-01-31T05:13:19.606Z,2.00
2019-01-31T05:16:03.421Z,2.00
2019-01-31T05:18:43.274Z,2.10
2019-01-31T05:21:23.637Z,2.10
2019-01-31T05:24:04.158Z,2.20
2019-01-31T05:26:44.654Z,2.30
2019-01-31T05:29:25.622Z,2.40
2019-01-31T05:32:06.518Z,2.30
2019-01-31T05:34:46.983Z,2.40
2019-01-31T05:37:27.914Z,2.40
2019-01-31T05:40:08.452Z,2.40
2019-01-31T05:42:49.051Z,2.30
2019-01-31T05:45:29.915Z,2.30
2019-01-31T05:48:10.310Z,2.40
2019-01-31T05:50:50.901Z,2.30
2019-01-31T05:53:31.442Z,2.20
2019-01-31T05:56:12.870Z,2.20
2019-01-31T05:58:53.591Z,2.30
2019-01-31T06:01:34.006Z,2.30
2019-01-31T06:04:14.734Z,2.20
2019-01-31T06:06:55.904Z,2.10
2019-01-31T06:09:36.482Z,2.00
2019-01-31T06:12:17.815Z,2.00
2019-01-31T06:14:58.321Z,1.90
2019-01-31T06:17:39.156Z,1.80
2019-01-31T06:20:19.564Z,1.80
2019-01-31T06:23:00.043Z,1.70
2019-01-31T06:25:40.857Z,1.70
2019-01-31T06:28:22.145Z,1.70
2019-01-31T06:31:02.603Z,1.70
2019-01-31T06:33:43.077Z,1.70
2019-01-31T06:36:23.807Z,1.70
2019-01-31T06:39:04.790Z,1.70
2019-01-31T06:41:45.520Z,1.60
2019-01-31T06:44:26.607Z,1.60
2019-01-31T06:47:07.475Z,1.60
2019-01-31T06:49:48.190Z,1.50
2019-01-31T06:52:27.202Z,1.40
2019-01-31T06:55:15.278Z,1.40
2019-01-31T06:58:03.275Z,1.30
2019-01-31T07:00:51.262Z,1.30
2019-01-31T07:03:39.566Z,1.20
2019-01-31T07:06:27.606Z,1.10
2019-01-31T07:09:15.850Z,1.00
2019-01-31T07:11:56.845Z,0.90
2019-01-31T07:14:37.470Z,0.90
2019-01-31T07:17:18.451Z,0.80
2019-01-31T07:20:00.042Z,0.80
2019-01-31T07:22:40.532Z,0.80
2019-01-31T07:25:21.767Z,0.70
2019-01-31T07:28:02.768Z,0.70
2019-01-31T07:30:43.146Z,0.70
2019-01-31T07:33:23.930Z,0.50
2019-01-31T07:36:04.748Z,0.50
2019-01-31T07:38:45.631Z,0.50
2019-01-31T07:41:26.531Z,0.50
2019-01-31T07:44:07.129Z,0.50
2019-01-31T07:46:47.550Z,0.40
2019-01-31T07:49:28.392Z,0.40
2019-01-31T07:52:09.393Z,0.40
2019-01-31T07:54:50.106Z,0.30
2019-01-31T07:57:30.503Z,0.40
2019-01-31T08:00:11.290Z,0.40
2019-01-31T08:02:52.513Z,0.50
2019-01-31T08:05:32.922Z,0.40
2019-01-31T08:08:13.532Z,0.40
2019-01-31T08:10:54.778Z,0.50
2019-01-31T08:13:35.865Z,0.60
2019-01-31T08:16:16.486Z,0.50
2019-01-31T08:18:57.207Z,0.50
2019-01-31T08:21:40.934Z,0.50
2019-01-31T08:24:20.390Z,0.60
2019-01-31T08:27:01.281Z,0.60
2019-01-31T08:29:41.602Z,0.70
2019-01-31T08:32:22.579Z,0.70
2019-01-31T08:35:02.995Z,0.80
2019-01-31T08:37:44.083Z,0.80
2019-01-31T08:40:24.419Z,0.90
2019-01-31T08:43:04.753Z,1.00
2019-01-31T08:45:45.917Z,1.10
2019-01-31T08:48:26.997Z,1.20
2019-01-31T08:51:07.829Z,1.30
2019-01-31T08:53:48.274Z,1.40
2019-01-31T08:56:29.233Z,1.50
2019-01-31T08:59:10.055Z,1.40
2019-01-31T09:01:50.535Z,1.50
2019-01-31T09:04:31.466Z,1.60
2019-01-31T09:07:12.938Z,1.70
2019-01-31T09:09:54.179Z,1.70
2019-01-31T09:12:34.781Z,1.80
2019-01-31T09:15:15.742Z,1.80
2019-01-31T09:17:56.853Z,1.90
2019-01-31T09:20:37.228Z,1.90
2019-01-31T09:23:18.024Z,2.00
2019-01-31T09:25:58.658Z,2.10
2019-01-31T09:28:39.410Z,2.20
2019-01-31T09:31:20.154Z,2.30
2019-01-31T09:34:00.429Z,2.30
2019-01-31T09:36:41.401Z,2.30
2019-01-31T09:39:21.933Z,2.40
2019-01-31T09:42:02.643Z,2.50
2019-01-31T09:44:43.866Z,2.50
2019-01-31T09:47:25.065Z,2.60
2019-01-31T09:50:05.444Z,2.70
2019-01-31T09:52:46.046Z,2.80
2019-01-31T09:55:26.739Z,2.80
2019-01-31T09:58:07.773Z,2.90
2019-01-31T10:00:48.151Z,3.10
2019-01-31T10:03:29.095Z,3.00
2019-01-31T10:06:10.348Z,2.90
2019-01-31T10:08:51.187Z,3.00
2019-01-31T10:11:31.573Z,3.10
2019-01-31T10:14:12.194Z,2.90
2019-01-31T10:16:52.660Z,3.10
2019-01-31T10:19:33.004Z,3.10
2019-01-31T10:22:13.538Z,3.10
2019-01-31T10:24:54.551Z,3.20
2019-01-31T10:27:35.566Z,3.30
2019-01-31T10:30:16.713Z,3.40
2019-01-31T10:32:57.495Z,3.50
2019-01-31T10:35:38.250Z,3.60
2019-01-31T10:38:18.872Z,4.00
2019-01-31T10:40:59.209Z,4.10
2019-01-31T10:43:39.854Z,4.20
2019-01-31T10:46:20.451Z,4.40
2019-01-31T10:49:01.281Z,4.40
2019-01-31T10:51:42.560Z,4.70
2019-01-31T10:54:23.598Z,4.90
2019-01-31T10:57:04.219Z,5.10
2019-01-31T10:59:45.318Z,5.20
2019-01-31T11:02:26.078Z,5.30
2019-01-31T11:05:07.050Z,5.50
2019-01-31T11:07:47.726Z,5.60
2019-01-31T11:10:28.582Z,5.70
2019-01-31T11:13:09.754Z,5.70
2019-01-31T11:15:50.982Z,5.90
2019-01-31T11:18:31.495Z,6.10
2019-01-31T11:21:12.913Z,6.10
2019-01-31T11:23:53.498Z,6.20
2019-01-31T11:26:34.389Z,6.50
2019-01-31T11:29:15.486Z,6.60
2019-01-31T11:31:56.155Z,6.60
2019-01-31T11:34:36.918Z,6.70
2019-01-31T11:37:17.548Z,6.60
2019-01-31T11:39:58.257Z,6.70
2019-01-31T11:42:38.825Z,6.70
2019-01-31T11:45:19.382Z,6.60
2019-01-31T11:48:00.150Z,6.70
2019-01-31T11:50:40.589Z,6.70
2019-01-31T11:53:21.344Z,6.90
2019-01-31T11:56:02.151Z,7.00
2019-01-31T11:58:43.272Z,7.10
2019-01-31T12:01:23.791Z,7.20
2019-01-31T12:04:04.594Z,7.40
2019-01-31T12:06:45.846Z,7.40
2019-01-31T12:09:27.197Z,7.50
2019-01-31T12:12:08.033Z,7.50
2019-01-31T12:14:49.138Z,7.40
2019-01-31T12:17:29.716Z,7.30
2019-01-31T12:20:10.533Z,7.20
2019-01-31T12:22:51.355Z,7.30
2019-01-31T12:25:32.026Z,7.30
2019-01-31T12:28:12.861Z,7.30
2019-01-31T12:30:53.602Z,7.30
2019-01-31T12:33:34.686Z,7.30
2019-01-31T12:36:15.390Z,7.10
2019-01-31T12:38:56.239Z,7.10
2019-01-31T12:41:37.043Z,7.20
2019-01-31T12:44:17.858Z,7.40
2019-01-31T12:46:58.518Z,7.60
2019-01-31T12:49:39.142Z,7.70
2019-01-31T12:52:19.561Z,7.50
2019-01-31T12:55:00.333Z,7.20
2019-01-31T12:57:41.045Z,7.20
2019-01-31T13:00:22.975Z,7.30
2019-01-31T13:03:04.063Z,7.30
2019-01-31T13:05:45.473Z,7.30
2019-01-31T13:08:26.991Z,7.10
2019-01-31T13:11:07.371Z,7.00
2019-01-31T13:13:48.017Z,7.10
2019-01-31T13:16:28.844Z,7.20
2019-01-31T13:19:09.470Z,7.20
2019-01-31T13:21:50.730Z,7.30
2019-01-31T13:24:31.090Z,7.00
2019-01-31T13:27:11.606Z,7.10
2019-01-31T13:29:52.193Z,7.10
2019-01-31T13:32:32.762Z,7.20
2019-01-31T13:35:13.571Z,7.00
2019-01-31T13:37:54.524Z,6.80
2019-01-31T13:40:35.302Z,6.80
2019-01-31T13:43:16.717Z,6.90
2019-01-31T13:45:57.553Z,6.90
2019-01-31T13:48:38.383Z,6.60
2019-01-31T13:51:19.046Z,6.60
2019-01-31T13:53:59.607Z,6.70
2019-01-31T13:56:45.578Z,6.50
2019-01-31T13:59:22.933Z,6.50
2019-01-31T14:02:04.085Z,6.50
2019-01-31T14:04:44.931Z,6.50
2019-01-31T14:07:27.544Z,6.40
2019-01-31T14:10:08.503Z,6.20
2019-01-31T14:12:49.331Z,6.10
2019-01-31T14:15:33.541Z,6.10
2019-01-31T14:18:12.404Z,6.10
2019-01-31T14:20:53.302Z,6.00
2019-01-31T14:23:33.969Z,6.10
2019-01-31T14:26:14.839Z,6.20
2019-01-31T14:28:55.794Z,6.10
2019-01-31T14:31:36.397Z,6.10
2019-01-31T14:34:17.692Z,6.00
2019-01-31T14:36:58.633Z,6.00
2019-01-31T14:39:39.129Z,5.90
2019-01-31T14:42:19.974Z,5.80
2019-01-31T14:45:01.445Z,5.80
2019-01-31T14:47:42.725Z,5.80
2019-01-31T14:50:23.167Z,5.70
2019-01-31T14:53:04.215Z,5.60
2019-01-31T14:55:45.064Z,5.60
2019-01-31T14:58:26.294Z,5.60
2019-01-31T15:01:06.918Z,5.60
2019-01-31T15:03:47.896Z,5.50
2019-01-31T15:06:28.746Z,5.50
2019-01-31T15:09:09.291Z,5.40
2019-01-31T15:11:50.067Z,5.30
2019-01-31T15:14:31.951Z,5.30
2019-01-31T15:17:13.512Z,5.30
2019-01-31T15:19:53.871Z,5.20
2019-01-31T15:22:34.630Z,5.20
2019-01-31T15:25:15.268Z,5.10
2019-01-31T15:27:56.543Z,5.20
2019-01-31T15:30:37.530Z,5.00
2019-01-31T15:33:17.992Z,5.00
2019-01-31T15:35:59.036Z,4.90
2019-01-31T15:38:39.762Z,4.80
2019-01-31T15:41:20.882Z,4.80
2019-01-31T15:44:01.510Z,4.50
2019-01-31T15:46:42.019Z,4.30
2019-01-31T15:49:22.461Z,4.20
2019-01-31T15:52:03.070Z,4.00
2019-01-31T15:54:43.538Z,4.00
2019-01-31T15:57:24.178Z,4.00
2019-01-31T16:00:06.315Z,4.00
2019-01-31T16:02:47.498Z,3.90
2019-01-31T16:05:28.429Z,3.80
2019-01-31T16:08:09.372Z,3.60
2019-01-31T16:10:49.910Z,3.60
2019-01-31T16:13:30.583Z,3.60
2019-01-31T16:16:11.762Z,3.60
2019-01-31T16:18:52.350Z,3.50
2019-01-31T16:21:32.951Z,3.40
2019-01-31T16:24:13.553Z,3.10
2019-01-31T16:26:54.287Z,2.80
2019-01-31T16:29:35.562Z,2.70
2019-01-31T16:32:16.494Z,2.80
2019-01-31T16:34:57.390Z,2.80
2019-01-31T16:37:38.218Z,2.80
2019-01-31T16:40:19.364Z,2.80
2019-01-31T16:43:00.670Z,2.80
2019-01-31T16:45:41.311Z,2.80
2019-01-31T16:48:21.890Z,2.80
2019-01-31T16:51:02.210Z,2.80
2019-01-31T16:53:43.313Z,2.80
2019-01-31T16:56:24.804Z,2.70
2019-01-31T16:59:05.362Z,2.80
2019-01-31T17:01:46.150Z,2.70
2019-01-31T17:04:26.641Z,2.70
2019-01-31T17:07:07.517Z,2.70
2019-01-31T17:09:47.948Z,2.70
2019-01-31T17:12:28.615Z,2.70
2019-01-31T17:15:17.532Z,2.70
2019-01-31T17:17:51.733Z,2.70
2019-01-31T17:20:33.096Z,2.70
2019-01-31T17:23:14.315Z,2.70
2019-01-31T17:25:54.810Z,2.60
2019-01-31T17:28:35.769Z,2.60
2019-01-31T17:31:16.914Z,2.60
2019-01-31T17:33:57.310Z,2.50
2019-01-31T17:36:37.658Z,2.40
2019-01-31T17:39:18.700Z,2.30
2019-01-31T17:41:59.291Z,2.20
2019-01-31T17:44:39.858Z,2.20
2019-01-31T17:47:20.518Z,2.10
2019-01-31T17:50:01.289Z,2.10
2019-01-31T17:52:41.918Z,2.00
2019-01-31T17:55:22.531Z,2.00
2019-01-31T17:58:03.383Z,2.00
2019-01-31T18:00:50.078Z,1.90
2019-01-31T18:03:30.700Z,1.80
2019-01-31T18:06:11.291Z,1.90
2019-01-31T18:08:52.109Z,1.90
2019-01-31T18:11:32.466Z,1.90
2019-01-31T18:14:13.127Z,1.80
2019-01-31T18:16:53.621Z,1.70
2019-01-31T18:19:34.259Z,1.70
2019-01-31T18:22:14.743Z,1.70
2019-01-31T18:24:55.517Z,1.60
2019-01-31T18:27:36.379Z,1.60
2019-01-31T18:30:17.095Z,1.60
2019-01-31T18:32:57.630Z,1.50
2019-01-31T18:35:38.717Z,1.50
2019-01-31T18:38:19.338Z,1.50
2019-01-31T18:40:59.786Z,1.50
2019-01-31T18:43:40.466Z,1.40
2019-01-31T18:46:21.132Z,1.40
2019-01-31T18:49:01.739Z,1.40
2019-01-31T18:51:42.015Z,1.50
2019-01-31T18:54:22.670Z,1.60
2019-01-31T18:57:03.707Z,1.60
2019-01-31T18:59:44.060Z,1.60
2019-01-31T19:02:24.901Z,1.60
2019-01-31T19:05:05.766Z,1.60
2019-01-31T19:07:46.861Z,1.60
2019-01-31T19:10:27.631Z,1.60
2019-01-31T19:13:08.371Z,1.60
2019-01-31T19:15:48.801Z,1.60
2019-01-31T19:18:29.663Z,1.70
2019-01-31T19:21:10.460Z,1.60
2019-01-31T19:23:50.974Z,1.60
2019-01-31T19:26:31.703Z,1.60
2019-01-31T19:29:12.213Z,1.70
2019-01-31T19:31:53.195Z,1.70
2019-01-31T19:34:33.818Z,1.70
2019-01-31T19:37:14.443Z,1.70
2019-01-31T19:39:55.062Z,1.80
2019-01-31T19:42:35.695Z,1.80
2019-01-31T19:45:16.233Z,1.80
2019-01-31T19:47:57.004Z,1.90
2019-01-31T19:50:37.729Z,2.00
2019-01-31T19:53:18.493Z,1.90
2019-01-31T19:55:59.386Z,2.00
2019-01-31T19:58:39.929Z,2.00
2019-01-31T20:01:20.498Z,2.00
2019-01-31T20:04:01.385Z,2.00
2019-01-31T20:06:42.375Z,1.90
2019-01-31T20:09:26.795Z,1.90
2019-01-31T20:12:08.072Z,1.90
2019-01-31T20:14:48.373Z,1.80
2019-01-31T20:17:29.167Z,1.80
2019-01-31T20:20:10.829Z,1.70
2019-01-31T20:22:51.348Z,1.70
2019-01-31T20:25:31.766Z,1.60
2019-01-31T20:28:12.507Z,1.60
2019-01-31T20:30:53.451Z,1.60
2019-01-31T20:33:34.599Z,1.60
2019-01-31T20:36:15.237Z,1.50
2019-01-31T20:38:55.642Z,1.40
2019-01-31T20:41:36.423Z,1.40
2019-01-31T20:44:16.859Z,1.40
2019-01-31T20:46:57.599Z,1.40
2019-01-31T20:49:38.401Z,1.40
2019-01-31T20:52:19.099Z,1.40
2019-01-31T20:54:59.771Z,1.30
2019-01-31T20:57:40.366Z,1.20
2019-01-31T21:00:23.439Z,1.20
2019-01-31T21:03:03.995Z,1.20
2019-01-31T21:05:44.874Z,1.20
2019-01-31T21:08:25.602Z,1.10
2019-01-31T21:11:07.729Z,1.10
2019-01-31T21:13:49.329Z,1.10
2019-01-31T21:16:29.877Z,1.10
2019-01-31T21:19:11.014Z,1.10
2019-01-31T21:21:51.535Z,1.00
2019-01-31T21:24:32.419Z,1.00
2019-01-31T21:27:13.103Z,0.90
2019-01-31T21:29:54.331Z,1.00
2019-01-31T21:32:35.228Z,1.00
2019-01-31T21:35:15.806Z,1.00
2019-01-31T21:37:56.439Z,1.00
2019-01-31T21:40:36.912Z,0.90
2019-01-31T21:43:17.498Z,0.80
2019-01-31T21:45:58.038Z,0.90
2019-01-31T21:48:38.806Z,0.90
2019-01-31T21:51:19.754Z,0.90
2019-01-31T21:54:00.455Z,0.90
2019-01-31T21:56:41.318Z,0.80
2019-01-31T21:59:21.906Z,0.80
2019-01-31T22:02:02.957Z,0.70
2019-01-31T22:04:43.877Z,0.70
2019-01-31T22:07:24.549Z,0.70
2019-01-31T22:10:05.734Z,0.70
2019-01-31T22:12:46.502Z,0.70
2019-01-31T22:15:27.138Z,0.70
2019-01-31T22:18:07.737Z,0.60
2019-01-31T22:20:48.521Z,0.60
2019-01-31T22:23:29.360Z,0.60
2019-01-31T22:26:09.866Z,0.60
2019-01-31T22:28:50.398Z,0.60
2019-01-31T22:31:31.306Z,0.50
2019-01-31T22:34:12.194Z,0.50
2019-01-31T22:36:53.307Z,0.40
2019-01-31T22:39:33.839Z,0.40
2019-01-31T22:42:14.675Z,0.30
2019-01-31T22:44:55.475Z,0.20
2019-01-31T22:47:36.005Z,0.20
2019-01-31T22:50:16.797Z,0.10
2019-01-31T22:52:57.437Z,0.20
2019-01-31T22:55:38.106Z,0.20
2019-01-31T22:58:18.454Z,0.10
2019-01-31T23:04:00.887Z,0.00
2019-01-31T23:06:41.402Z,0.00
2019-01-31T23:09:22.886Z,0.10
2019-01-31T23:12:03.238Z,0.10
2019-01-31T23:14:44.025Z,0.10
2019-01-31T23:17:24.882Z,0.10
2019-01-31T23:20:05.710Z,0.00
2019-01-31T23:22:46.745Z,0.00
2019-01-31T23:25:27.157Z,0.00
2019-01-31T23:28:07.855Z,0.00
2019-01-31T23:30:48.781Z,0.00
2019-01-31T23:33:29.990Z,-0.10
2019-01-31T23:36:10.959Z,-0.10
2019-01-31T23:38:51.584Z,-0.10
2019-01-31T23:41:32.078Z,-0.10
2019-01-31T23:44:12.783Z,-0.10
2019-01-31T23:46:53.511Z,0.00
2019-01-31T23:49:34.230Z,0.00
2019-01-31T23:52:14.782Z,0.00
2019-01-31T23:54:55.223Z,-0.10
2019-01-31T23:57:35.945Z,-0.10
