createdAt,value
2023-05-27T00:00:37.673Z,80.25
2023-05-27T00:03:04.353Z,79.72
2023-05-27T00:05:30.996Z,80.26
2023-05-27T00:07:57.583Z,79.56
2023-05-27T00:10:24.193Z,79.43
2023-05-27T00:12:50.712Z,79.61
2023-05-27T00:15:18.665Z,79.92
2023-05-27T00:17:45.265Z,80.31
2023-05-27T00:20:14.006Z,79.72
2023-05-27T00:22:41.682Z,79.23
2023-05-27T00:25:08.855Z,79.74
2023-05-27T00:27:35.939Z,79.60
2023-05-27T00:30:03.865Z,78.80
2023-05-27T00:32:30.518Z,78.68
2023-05-27T00:34:57.082Z,78.29
2023-05-27T00:37:23.773Z,77.43
2023-05-27T00:39:50.427Z,76.95
2023-05-27T00:42:21.069Z,76.82
2023-05-27T00:44:47.633Z,77.28
2023-05-27T00:47:17.020Z,77.28
2023-05-27T00:49:44.195Z,76.55
2023-05-27T00:52:10.826Z,77.39
2023-05-27T00:54:37.668Z,77.26
2023-05-27T00:57:04.553Z,76.66
2023-05-27T00:59:31.355Z,77.07
2023-05-27T01:01:57.944Z,77.41
2023-05-27T01:04:26.253Z,77.22
2023-05-27T01:07:15.750Z,77.96
2023-05-27T01:10:07.105Z,77.88
2023-05-27T01:12:56.336Z,77.79
2023-05-27T01:15:24.688Z,77.72
2023-05-27T01:17:55.704Z,77.90
2023-05-27T01:20:22.540Z,77.56
2023-05-27T01:22:53.307Z,77.58
2023-05-27T01:25:23.012Z,77.43
2023-05-27T01:27:49.843Z,77.46
2023-05-27T01:30:16.654Z,76.82
2023-05-27T01:33:18.946Z,77.68
2023-05-27T01:35:59.241Z,78.02
2023-05-27T01:38:28.914Z,78.03
2023-05-27T01:40:56.601Z,78.52
2023-05-27T01:43:23.691Z,78.85
2023-05-27T01:45:50.722Z,79.01
2023-05-27T01:48:17.627Z,79.13
2023-05-27T01:50:44.163Z,80.14
2023-05-27T01:53:11.584Z,81.46
2023-05-27T01:55:38.191Z,81.05
2023-05-27T01:58:04.858Z,81.05
2023-05-27T02:00:31.417Z,81.02
2023-05-27T02:02:58.044Z,81.52
2023-05-27T02:05:24.778Z,82.02
2023-05-27T02:07:51.380Z,82.34
2023-05-27T02:10:18.007Z,82.71
2023-05-27T02:12:44.502Z,83.51
2023-05-27T02:15:11.386Z,83.85
2023-05-27T02:17:38.966Z,84.13
2023-05-27T02:20:06.536Z,84.69
2023-05-27T02:22:33.131Z,84.51
2023-05-27T02:24:59.672Z,85.11
2023-05-27T02:27:26.194Z,86.33
2023-05-27T02:29:52.951Z,86.88
2023-05-27T02:32:19.508Z,87.28
2023-05-27T02:34:46.092Z,87.19
2023-05-27T02:37:12.647Z,88.63
2023-05-27T02:39:39.977Z,88.22
2023-05-27T02:42:07.437Z,88.09
2023-05-27T02:44:34.000Z,88.96
2023-05-27T02:47:00.677Z,87.94
2023-05-27T02:49:27.214Z,90.24
2023-05-27T02:51:53.718Z,91.20
2023-05-27T02:54:20.397Z,92.15
2023-05-27T02:56:46.983Z,92.87
2023-05-27T02:59:13.534Z,92.45
2023-05-27T03:01:40.146Z,92.39
2023-05-27T03:04:06.846Z,92.56
2023-05-27T03:06:33.583Z,92.47
2023-05-27T03:09:00.856Z,93.69
2023-05-27T03:11:27.478Z,95.67
2023-05-27T03:13:54.018Z,97.34
2023-05-27T03:16:20.710Z,95.83
2023-05-27T03:18:47.421Z,97.56
2023-05-27T03:21:14.093Z,96.67
2023-05-27T03:23:40.764Z,99.32
2023-05-27T03:26:07.391Z,99.88
2023-05-27T03:28:33.956Z,100.00
2023-05-27T03:31:00.527Z,100.00
2023-05-27T03:33:27.140Z,100.00
2023-05-27T03:35:53.700Z,100.00
2023-05-27T03:38:20.290Z,100.00
2023-05-27T03:40:46.841Z,100.00
2023-05-27T03:43:13.432Z,100.00
2023-05-27T03:45:40.031Z,100.00
2023-05-27T03:48:06.675Z,100.00
2023-05-27T03:50:34.649Z,100.00
2023-05-27T03:53:01.346Z,100.00
2023-05-27T03:55:28.084Z,100.00
2023-05-27T03:57:54.670Z,100.00
2023-05-27T04:00:21.577Z,100.00
2023-05-27T04:02:48.417Z,100.00
2023-05-27T04:05:17.628Z,100.00
2023-05-27T04:07:44.179Z,100.00
2023-05-27T04:10:11.174Z,100.00
2023-05-27T04:12:37.717Z,100.00
2023-05-27T04:15:04.598Z,100.00
2023-05-27T04:17:31.280Z,100.00
2023-05-27T04:19:57.925Z,100.00
2023-05-27T04:22:24.458Z,100.00
2023-05-27T04:24:54.107Z,100.00
2023-05-27T04:27:20.619Z,100.00
2023-05-27T04:29:48.637Z,100.00
2023-05-27T04:32:15.250Z,100.00
2023-05-27T04:34:42.434Z,100.00
2023-05-27T04:37:11.558Z,100.00
2023-05-27T04:39:41.970Z,98.79
2023-05-27T04:42:10.027Z,96.86
2023-05-27T04:44:36.529Z,97.00
2023-05-27T04:47:03.108Z,96.70
2023-05-27T04:49:29.749Z,94.81
2023-05-27T04:51:56.349Z,92.67
2023-05-27T04:54:23.571Z,91.14
2023-05-27T04:56:52.943Z,88.33
2023-05-27T04:59:22.587Z,84.92
2023-05-27T05:02:07.809Z,80.82
2023-05-27T05:04:34.370Z,78.30
2023-05-27T05:07:01.048Z,76.41
2023-05-27T05:09:27.954Z,75.00
2023-05-27T05:11:54.472Z,72.68
2023-05-27T05:14:20.995Z,73.08
2023-05-27T05:16:48.223Z,71.58
2023-05-27T05:19:14.852Z,73.64
2023-05-27T05:21:41.414Z,71.92
2023-05-27T05:24:08.114Z,70.61
2023-05-27T05:26:34.734Z,70.62
2023-05-27T05:29:01.254Z,64.83
2023-05-27T05:31:28.200Z,66.06
2023-05-27T05:33:54.744Z,63.10
2023-05-27T05:36:22.153Z,63.49
2023-05-27T05:38:48.741Z,62.07
2023-05-27T05:41:15.420Z,63.25
2023-05-27T05:43:41.979Z,61.68
2023-05-27T05:46:08.649Z,61.57
2023-05-27T05:48:35.272Z,59.67
2023-05-27T05:51:02.145Z,59.67
2023-05-27T05:53:30.268Z,59.89
2023-05-27T05:55:56.805Z,60.32
2023-05-27T05:58:23.497Z,57.62
2023-05-27T06:00:50.273Z,58.42
2023-05-27T06:03:17.009Z,57.63
2023-05-27T06:05:43.676Z,56.84
2023-05-27T06:08:10.429Z,57.14
2023-05-27T06:10:37.035Z,57.87
2023-05-27T06:13:04.126Z,58.30
2023-05-27T06:15:31.803Z,57.26
2023-05-27T06:17:58.438Z,57.25
2023-05-27T06:20:25.113Z,57.91
2023-05-27T06:22:51.703Z,57.21
2023-05-27T06:25:18.291Z,55.73
2023-05-27T06:27:44.832Z,56.55
2023-05-27T06:30:11.784Z,55.68
2023-05-27T06:32:38.329Z,56.13
2023-05-27T06:35:05.444Z,55.14
2023-05-27T06:37:31.999Z,56.32
2023-05-27T06:39:58.534Z,55.14
2023-05-27T06:42:25.091Z,54.82
2023-05-27T06:44:51.840Z,54.94
2023-05-27T06:47:18.588Z,55.81
2023-05-27T06:49:45.191Z,54.59
2023-05-27T06:52:14.015Z,53.24
2023-05-27T06:54:41.518Z,52.77
2023-05-27T06:57:08.085Z,53.10
2023-05-27T06:59:35.201Z,54.47
2023-05-27T07:02:01.891Z,54.65
2023-05-27T07:04:28.602Z,52.58
2023-05-27T07:06:55.242Z,53.11
2023-05-27T07:09:22.016Z,53.25
2023-05-27T07:11:48.640Z,52.55
2023-05-27T07:14:15.717Z,52.56
2023-05-27T07:16:42.618Z,52.05
2023-05-27T07:19:09.286Z,51.68
2023-05-27T07:21:35.882Z,50.66
2023-05-27T07:24:05.013Z,48.27
2023-05-27T07:26:32.281Z,47.75
2023-05-27T07:29:01.147Z,47.32
2023-05-27T07:31:28.891Z,47.51
2023-05-27T07:33:55.531Z,45.71
2023-05-27T07:36:22.230Z,45.58
2023-05-27T07:38:48.822Z,44.95
2023-05-27T07:41:15.482Z,44.93
2023-05-27T07:43:42.239Z,44.47
2023-05-27T07:46:08.804Z,41.35
2023-05-27T07:48:35.427Z,36.35
2023-05-27T07:51:02.122Z,33.24
2023-05-27T07:53:28.707Z,33.37
2023-05-27T07:55:55.227Z,33.16
2023-05-27T07:58:21.814Z,30.96
2023-05-27T08:00:48.664Z,31.05
2023-05-27T08:03:15.777Z,31.17
2023-05-27T08:05:42.970Z,32.67
2023-05-27T08:08:09.640Z,34.54
2023-05-27T08:10:36.283Z,36.79
2023-05-27T08:13:02.921Z,37.42
2023-05-27T08:15:29.442Z,37.67
2023-05-27T08:17:56.274Z,35.88
2023-05-27T08:20:23.173Z,35.89
2023-05-27T08:22:49.764Z,35.24
2023-05-27T08:25:17.442Z,35.22
2023-05-27T08:27:55.126Z,32.23
2023-05-27T08:30:22.257Z,31.74
2023-05-27T08:32:50.328Z,29.84
2023-05-27T08:35:19.637Z,27.04
2023-05-27T08:37:46.235Z,27.16
2023-05-27T08:40:15.791Z,28.40
2023-05-27T08:42:42.706Z,27.25
2023-05-27T08:45:12.946Z,25.28
2023-05-27T08:47:40.245Z,26.44
2023-05-27T08:50:08.396Z,27.24
2023-05-27T08:52:48.148Z,25.66
2023-05-27T08:55:20.744Z,24.94
2023-05-27T08:57:52.363Z,24.75
2023-05-27T09:00:20.165Z,25.54
2023-05-27T09:02:47.414Z,25.66
2023-05-27T09:05:15.079Z,24.62
2023-05-27T09:07:41.846Z,23.79
2023-05-27T09:10:08.780Z,23.02
2023-05-27T09:12:36.798Z,23.55
2023-05-27T09:15:06.822Z,23.57
2023-05-27T09:17:33.385Z,22.54
2023-05-27T09:20:00.090Z,21.82
2023-05-27T09:22:30.038Z,21.69
2023-05-27T09:24:57.385Z,22.57
2023-05-27T09:27:32.063Z,22.12
2023-05-27T09:30:07.820Z,21.99
2023-05-27T09:32:34.745Z,23.08
2023-05-27T09:35:02.981Z,24.18
2023-05-27T09:37:35.336Z,23.94
2023-05-27T09:40:09.357Z,23.97
2023-05-27T09:42:44.841Z,23.22
2023-05-27T09:45:20.357Z,22.05
2023-05-27T09:47:54.890Z,22.01
2023-05-27T09:50:22.834Z,23.06
2023-05-27T09:53:05.138Z,22.63
2023-05-27T09:55:36.977Z,23.68
2023-05-27T09:58:04.014Z,20.99
2023-05-27T10:00:31.613Z,22.40
2023-05-27T10:03:01.500Z,22.76
2023-05-27T10:05:29.200Z,23.61
2023-05-27T10:10:25.717Z,22.58
2023-05-27T10:12:55.070Z,20.46
2023-05-27T10:15:28.465Z,20.22
2023-05-27T10:18:00.531Z,22.05
2023-05-27T10:20:38.874Z,21.16
2023-05-27T10:23:22.458Z,21.07
2023-05-27T10:25:49.339Z,21.31
2023-05-27T10:28:33.910Z,21.04
2023-05-27T10:31:11.550Z,20.38
2023-05-27T10:33:49.087Z,20.87
2023-05-27T10:36:17.687Z,19.88
2023-05-27T10:38:55.243Z,20.53
2023-05-27T10:41:23.542Z,20.11
2023-05-27T10:44:01.013Z,19.51
2023-05-27T10:46:28.001Z,19.50
2023-05-27T10:48:54.898Z,19.90
2023-05-27T10:51:32.692Z,19.77
2023-05-27T10:54:23.311Z,20.08
2023-05-27T10:56:53.293Z,18.98
2023-05-27T10:59:24.283Z,18.13
2023-05-27T11:01:54.947Z,19.31
2023-05-27T11:04:22.800Z,18.45
2023-05-27T11:07:04.368Z,19.33
2023-05-27T11:09:32.424Z,18.66
2023-05-27T11:12:06.481Z,19.29
2023-05-27T11:14:33.134Z,19.67
2023-05-27T11:16:59.728Z,18.01
2023-05-27T11:19:26.835Z,21.03
2023-05-27T11:21:53.367Z,21.22
2023-05-27T11:24:21.298Z,19.53
2023-05-27T11:26:48.795Z,19.71
2023-05-27T11:29:15.984Z,18.87
2023-05-27T11:31:48.270Z,18.74
2023-05-27T11:34:15.988Z,17.77
2023-05-27T11:36:46.494Z,18.09
2023-05-27T11:39:19.599Z,17.35
2023-05-27T11:41:56.395Z,18.21
2023-05-27T11:44:26.439Z,17.67
2023-05-27T11:47:03.167Z,18.82
2023-05-27T11:49:29.910Z,19.58
2023-05-27T11:51:57.906Z,18.91
2023-05-27T11:54:29.300Z,17.78
2023-05-27T11:56:57.337Z,18.22
2023-05-27T11:59:24.867Z,17.41
2023-05-27T12:01:52.521Z,17.57
2023-05-27T12:04:19.141Z,18.16
2023-05-27T12:06:46.937Z,17.66
2023-05-27T12:09:13.689Z,19.07
2023-05-27T12:11:40.271Z,19.19
2023-05-27T12:14:06.930Z,18.53
2023-05-27T12:16:33.673Z,19.42
2023-05-27T12:19:01.006Z,20.86
2023-05-27T12:21:27.853Z,23.29
2023-05-27T12:23:56.048Z,24.52
2023-05-27T12:26:23.296Z,27.66
2023-05-27T12:28:49.975Z,29.14
2023-05-27T12:31:17.321Z,30.24
2023-05-27T12:33:43.961Z,31.31
2023-05-27T12:36:12.089Z,31.97
2023-05-27T12:38:38.666Z,32.39
2023-05-27T12:41:05.347Z,31.08
2023-05-27T12:43:31.886Z,32.20
2023-05-27T12:45:59.062Z,32.35
2023-05-27T12:48:25.652Z,32.57
2023-05-27T12:50:52.444Z,31.56
2023-05-27T12:53:18.951Z,31.51
2023-05-27T12:55:46.047Z,31.86
2023-05-27T12:58:12.744Z,32.40
2023-05-27T13:00:39.418Z,34.58
2023-05-27T13:03:06.033Z,34.06
2023-05-27T13:05:32.903Z,33.34
2023-05-27T13:08:05.645Z,31.92
2023-05-27T13:10:32.457Z,32.83
2023-05-27T13:13:01.096Z,33.47
2023-05-27T13:15:28.160Z,32.71
2023-05-27T13:17:55.414Z,33.21
2023-05-27T13:20:24.934Z,32.66
2023-05-27T13:22:52.164Z,33.37
2023-05-27T13:25:18.923Z,34.03
2023-05-27T13:27:48.601Z,33.93
2023-05-27T13:30:15.866Z,33.58
2023-05-27T13:32:44.050Z,32.90
2023-05-27T13:35:12.386Z,34.12
2023-05-27T13:37:42.872Z,33.90
2023-05-27T13:40:10.475Z,33.96
2023-05-27T13:42:37.874Z,34.20
2023-05-27T13:45:05.098Z,34.29
2023-05-27T13:47:32.071Z,33.75
2023-05-27T13:49:58.758Z,33.55
2023-05-27T13:52:25.368Z,35.58
2023-05-27T13:54:51.873Z,34.69
2023-05-27T13:57:18.445Z,34.21
2023-05-27T13:59:44.985Z,34.43
2023-05-27T14:02:11.603Z,34.73
2023-05-27T14:04:38.135Z,34.35
2023-05-27T14:07:04.924Z,34.41
2023-05-27T14:09:31.423Z,33.85
2023-05-27T14:11:58.774Z,34.28
2023-05-27T14:14:25.339Z,34.50
2023-05-27T14:16:51.969Z,34.34
2023-05-27T14:19:18.753Z,35.59
2023-05-27T14:21:46.372Z,33.71
2023-05-27T14:24:16.521Z,33.63
2023-05-27T14:26:44.677Z,34.55
2023-05-27T14:29:11.655Z,35.22
2023-05-27T14:31:38.369Z,34.40
2023-05-27T14:34:05.066Z,33.03
2023-05-27T14:36:31.637Z,32.51
2023-05-27T14:38:58.202Z,33.41
2023-05-27T14:41:24.805Z,33.38
2023-05-27T14:43:55.233Z,33.72
2023-05-27T14:46:22.672Z,34.01
2023-05-27T14:48:49.370Z,34.40
2023-05-27T14:51:16.586Z,33.92
2023-05-27T14:53:43.152Z,34.68
2023-05-27T14:56:09.700Z,35.02
2023-05-27T14:58:36.498Z,35.26
2023-05-27T15:01:03.414Z,35.85
2023-05-27T15:03:31.226Z,35.90
2023-05-27T15:05:59.410Z,36.81
2023-05-27T15:08:26.348Z,34.04
2023-05-27T15:10:53.052Z,34.03
2023-05-27T15:13:20.724Z,34.41
2023-05-27T15:15:47.678Z,34.63
2023-05-27T15:18:14.468Z,33.94
2023-05-27T15:20:41.339Z,33.25
2023-05-27T15:23:07.974Z,32.94
2023-05-27T15:25:34.688Z,33.21
2023-05-27T15:28:01.242Z,34.23
2023-05-27T15:30:27.966Z,36.04
2023-05-27T15:32:54.661Z,35.97
2023-05-27T15:35:21.544Z,35.15
2023-05-27T15:37:48.251Z,35.44
2023-05-27T15:40:14.875Z,34.68
2023-05-27T15:42:41.461Z,34.18
2023-05-27T15:45:08.714Z,33.84
2023-05-27T15:47:35.674Z,33.36
2023-05-27T15:50:03.854Z,33.61
2023-05-27T15:52:30.827Z,33.26
2023-05-27T15:54:57.444Z,33.84
2023-05-27T15:57:24.421Z,34.67
2023-05-27T15:59:51.576Z,35.56
2023-05-27T16:02:18.271Z,35.98
2023-05-27T16:04:45.177Z,35.89
2023-05-27T16:07:11.800Z,35.65
2023-05-27T16:09:39.139Z,35.49
2023-05-27T16:12:06.222Z,35.66
2023-05-27T16:14:32.936Z,35.28
2023-05-27T16:16:59.700Z,35.36
2023-05-27T16:19:27.089Z,35.04
2023-05-27T16:21:53.644Z,34.58
2023-05-27T16:24:20.404Z,35.02
2023-05-27T16:26:46.940Z,35.71
2023-05-27T16:29:13.487Z,36.05
2023-05-27T16:31:40.094Z,36.01
2023-05-27T16:34:08.146Z,36.34
2023-05-27T16:36:34.772Z,36.58
2023-05-27T16:39:01.281Z,36.03
2023-05-27T16:41:27.996Z,37.18
2023-05-27T16:43:54.924Z,36.23
2023-05-27T16:46:21.606Z,36.07
2023-05-27T16:48:49.002Z,35.75
2023-05-27T16:51:15.847Z,36.44
2023-05-27T16:53:42.493Z,36.11
2023-05-27T16:56:09.622Z,36.32
2023-05-27T16:58:36.176Z,37.03
2023-05-27T17:01:03.234Z,36.83
2023-05-27T17:03:30.496Z,37.14
2023-05-27T17:05:58.141Z,36.90
2023-05-27T17:08:25.454Z,37.08
2023-05-27T17:10:52.484Z,35.71
2023-05-27T17:13:19.933Z,35.02
2023-05-27T17:15:47.056Z,35.55
2023-05-27T17:18:13.875Z,36.22
2023-05-27T17:20:40.510Z,36.36
2023-05-27T17:23:07.054Z,36.63
2023-05-27T17:25:33.631Z,37.17
2023-05-27T17:28:00.280Z,37.41
2023-05-27T17:30:26.921Z,37.51
2023-05-27T17:32:53.511Z,37.81
2023-05-27T17:35:20.601Z,37.58
2023-05-27T17:37:47.262Z,38.05
2023-05-27T17:40:13.841Z,38.32
2023-05-27T17:42:40.569Z,38.00
2023-05-27T17:45:07.656Z,38.13
2023-05-27T17:47:34.306Z,37.81
2023-05-27T17:50:00.901Z,37.75
2023-05-27T17:52:29.712Z,37.98
2023-05-27T17:54:56.292Z,38.26
2023-05-27T17:57:22.935Z,38.61
2023-05-27T17:59:49.850Z,38.80
2023-05-27T18:02:17.898Z,39.33
2023-05-27T18:04:44.769Z,39.37
2023-05-27T18:07:11.522Z,40.07
2023-05-27T18:09:40.813Z,40.10
2023-05-27T18:12:10.885Z,40.42
2023-05-27T18:14:37.411Z,40.63
2023-05-27T18:17:06.148Z,40.88
2023-05-27T18:19:33.411Z,41.01
2023-05-27T18:22:00.039Z,41.39
2023-05-27T18:24:26.637Z,41.72
2023-05-27T18:26:54.005Z,42.09
2023-05-27T18:29:20.613Z,42.44
2023-05-27T18:31:47.183Z,42.67
2023-05-27T18:34:15.340Z,42.86
2023-05-27T18:36:42.189Z,44.50
2023-05-27T18:39:08.867Z,43.72
2023-05-27T18:41:35.567Z,44.33
2023-05-27T18:44:02.240Z,45.40
2023-05-27T18:46:28.834Z,46.09
2023-05-27T18:48:55.561Z,48.46
2023-05-27T18:51:22.826Z,48.81
2023-05-27T18:53:49.699Z,48.85
2023-05-27T18:56:16.479Z,48.76
2023-05-27T18:58:43.132Z,50.61
2023-05-27T19:01:09.743Z,51.15
2023-05-27T19:03:36.435Z,51.43
2023-05-27T19:06:03.358Z,51.40
2023-05-27T19:08:29.885Z,51.62
2023-05-27T19:10:56.599Z,52.21
2023-05-27T19:13:23.392Z,55.08
2023-05-27T19:15:50.013Z,57.35
2023-05-27T19:18:17.149Z,56.75
2023-05-27T19:20:44.009Z,55.59
2023-05-27T19:23:10.889Z,57.85
2023-05-27T19:25:37.540Z,58.86
2023-05-27T19:28:04.512Z,60.33
2023-05-27T19:30:31.097Z,61.55
2023-05-27T19:32:57.996Z,61.83
2023-05-27T19:35:24.744Z,64.92
2023-05-27T19:37:51.446Z,66.14
2023-05-27T19:40:18.097Z,65.12
2023-05-27T19:42:44.634Z,64.83
2023-05-27T19:45:11.515Z,66.02
2023-05-27T19:47:38.233Z,66.33
2023-05-27T19:50:05.625Z,65.70
2023-05-27T19:52:32.179Z,69.46
2023-05-27T19:55:00.968Z,66.68
2023-05-27T19:57:28.087Z,69.42
2023-05-27T19:59:54.684Z,68.62
2023-05-27T20:02:21.282Z,72.24
2023-05-27T20:04:47.816Z,69.77
2023-05-27T20:07:14.383Z,70.23
2023-05-27T20:09:41.084Z,72.82
2023-05-27T20:12:07.990Z,72.73
2023-05-27T20:14:34.610Z,72.91
2023-05-27T20:17:01.238Z,73.34
2023-05-27T20:19:27.867Z,73.50
2023-05-27T20:21:54.392Z,76.12
2023-05-27T20:24:20.956Z,75.43
2023-05-27T20:26:47.504Z,74.04
2023-05-27T20:29:14.094Z,76.57
2023-05-27T20:31:40.815Z,77.78
2023-05-27T20:34:07.970Z,80.19
2023-05-27T20:36:34.864Z,78.47
2023-05-27T20:39:01.401Z,79.45
2023-05-27T20:41:28.116Z,81.54
2023-05-27T20:43:59.989Z,79.61
2023-05-27T20:46:28.211Z,79.20
2023-05-27T20:48:56.545Z,80.76
2023-05-27T20:51:24.467Z,80.85
2023-05-27T20:53:52.499Z,80.93
2023-05-27T20:56:19.228Z,83.15
2023-05-27T20:58:46.506Z,86.52
2023-05-27T21:01:13.097Z,85.52
2023-05-27T21:03:40.014Z,86.45
2023-05-27T21:06:07.104Z,89.25
2023-05-27T21:08:33.662Z,91.76
2023-05-27T21:11:00.265Z,89.26
2023-05-27T21:13:26.890Z,91.13
2023-05-27T21:15:53.413Z,93.62
2023-05-27T21:18:19.970Z,92.75
2023-05-27T21:20:46.714Z,94.93
2023-05-27T21:23:13.431Z,96.15
2023-05-27T21:25:40.980Z,95.81
2023-05-27T21:28:07.505Z,98.50
2023-05-27T21:30:34.071Z,98.32
2023-05-27T21:33:01.118Z,98.05
2023-05-27T21:35:27.825Z,94.33
2023-05-27T21:37:54.380Z,99.07
2023-05-27T21:40:21.598Z,96.88
2023-05-27T21:42:48.243Z,96.30
2023-05-27T21:45:14.793Z,95.22
2023-05-27T21:47:41.466Z,96.38
2023-05-27T21:50:08.435Z,97.92
2023-05-27T21:52:35.025Z,96.86
2023-05-27T21:55:01.671Z,99.54
2023-05-27T21:57:28.276Z,98.66
2023-05-27T21:59:57.018Z,99.35
2023-05-27T22:02:24.242Z,99.18
2023-05-27T22:04:51.002Z,99.23
2023-05-27T22:07:17.632Z,99.64
2023-05-27T22:09:45.199Z,100.00
2023-05-27T22:12:13.510Z,100.00
2023-05-27T22:14:40.201Z,98.64
2023-05-27T22:17:07.848Z,100.00
2023-05-27T22:19:34.756Z,100.00
2023-05-27T22:22:01.420Z,98.59
2023-05-27T22:24:28.043Z,97.28
2023-05-27T22:26:54.913Z,96.95
2023-05-27T22:29:22.034Z,97.49
2023-05-27T22:31:48.683Z,96.81
2023-05-27T22:34:15.390Z,95.21
2023-05-27T22:36:41.994Z,95.35
2023-05-27T22:39:10.187Z,92.07
2023-05-27T22:41:37.215Z,93.00
2023-05-27T22:44:04.028Z,90.72
2023-05-27T22:46:31.775Z,89.45
2023-05-27T22:48:58.389Z,88.24
2023-05-27T22:51:26.524Z,86.16
2023-05-27T22:53:53.117Z,85.76
2023-05-27T22:56:19.895Z,85.13
2023-05-27T22:58:46.443Z,83.33
2023-05-27T23:01:13.105Z,85.16
2023-05-27T23:03:39.910Z,83.00
2023-05-27T23:06:06.828Z,84.10
2023-05-27T23:08:33.371Z,84.65
2023-05-27T23:10:59.889Z,83.66
2023-05-27T23:13:26.454Z,84.57
2023-05-27T23:15:53.915Z,84.34
2023-05-27T23:18:20.855Z,85.08
2023-05-27T23:20:47.630Z,86.12
2023-05-27T23:23:14.354Z,88.54
2023-05-27T23:25:40.949Z,87.01
2023-05-27T23:28:07.688Z,88.26
2023-05-27T23:30:34.278Z,87.63
2023-05-27T23:33:01.025Z,86.35
2023-05-27T23:35:27.633Z,86.26
2023-05-27T23:37:54.485Z,86.92
2023-05-27T23:40:21.165Z,85.78
2023-05-27T23:42:49.237Z,85.19
2023-05-27T23:45:16.346Z,85.78
2023-05-27T23:47:42.941Z,86.31
2023-05-27T23:50:10.236Z,84.81
2023-05-27T23:52:36.821Z,86.71
2023-05-27T23:55:04.099Z,87.51
2023-05-27T23:57:30.887Z,90.24
