createdAt,value
2022-11-14T00:00:28.630Z,102123.66
2022-11-14T00:02:55.440Z,102126.09
2022-11-14T00:05:22.268Z,102100.66
2022-11-14T00:07:48.778Z,102127.72
2022-11-14T00:10:15.638Z,102142.41
2022-11-14T00:12:42.250Z,102127.19
2022-11-14T00:15:09.572Z,102139.88
2022-11-14T00:17:36.288Z,102107.34
2022-11-14T00:20:03.795Z,102107.16
2022-11-14T00:22:30.219Z,102135.28
2022-11-14T00:24:56.696Z,102124.78
2022-11-14T00:27:23.183Z,102127.47
2022-11-14T00:29:49.690Z,102128.50
2022-11-14T00:32:16.266Z,102124.97
2022-11-14T00:34:42.696Z,102113.66
2022-11-14T00:37:09.350Z,102117.50
2022-11-14T00:39:35.791Z,102119.22
2022-11-14T00:42:02.211Z,102108.38
2022-11-14T00:44:28.655Z,102087.66
2022-11-14T00:46:55.099Z,102110.47
2022-11-14T00:49:21.551Z,102108.03
2022-11-14T00:51:47.997Z,102103.34
2022-11-14T00:54:14.437Z,102078.31
2022-11-14T00:56:40.966Z,102086.38
2022-11-14T00:59:07.493Z,102073.97
2022-11-14T01:01:33.990Z,102082.38
2022-11-14T01:04:00.481Z,102048.47
2022-11-14T01:06:26.974Z,102069.63
2022-11-14T01:08:53.465Z,102072.72
2022-11-14T01:11:22.372Z,102064.53
2022-11-14T01:13:49.473Z,102065.91
2022-11-14T01:16:16.302Z,102058.81
2022-11-14T01:18:43.610Z,102027.94
2022-11-14T01:21:12.678Z,102007.66
2022-11-14T01:23:39.283Z,102066.75
2022-11-14T01:26:09.663Z,101986.69
2022-11-14T01:28:36.764Z,102060.09
2022-11-14T01:31:15.949Z,102045.34
2022-11-14T01:33:42.861Z,102059.66
2022-11-14T01:36:10.706Z,102051.25
2022-11-14T01:38:37.876Z,102047.38
2022-11-14T01:41:04.996Z,102045.19
2022-11-14T01:43:34.415Z,102037.81
2022-11-14T01:46:01.050Z,102039.03
2022-11-14T01:48:47.759Z,102035.28
2022-11-14T01:51:23.243Z,102032.69
2022-11-14T01:53:54.057Z,102027.06
2022-11-14T01:56:26.763Z,101942.97
2022-11-14T01:59:00.418Z,102033.59
2022-11-14T02:01:30.258Z,102020.91
2022-11-14T02:03:57.866Z,102010.34
2022-11-14T02:06:27.793Z,102013.81
2022-11-14T02:08:55.957Z,102002.38
2022-11-14T02:11:22.396Z,102002.03
2022-11-14T02:13:48.958Z,101980.44
2022-11-14T02:16:15.811Z,102001.59
2022-11-14T02:18:42.279Z,101982.88
2022-11-14T02:21:08.713Z,101866.94
2022-11-14T02:23:35.172Z,101977.00
2022-11-14T02:26:01.708Z,101948.66
2022-11-14T02:28:29.069Z,101975.28
2022-11-14T02:30:55.838Z,101972.75
2022-11-14T02:33:22.291Z,101970.56
2022-11-14T02:35:48.890Z,101972.22
2022-11-14T02:38:15.482Z,101967.66
2022-11-14T02:40:42.005Z,101953.78
2022-11-14T02:43:08.496Z,101888.81
2022-11-14T02:45:34.972Z,101956.72
2022-11-14T02:48:01.591Z,101957.56
2022-11-14T02:50:28.680Z,101959.50
2022-11-14T02:52:55.760Z,101948.31
2022-11-14T02:55:22.233Z,101946.91
2022-11-14T02:57:48.734Z,101941.47
2022-11-14T03:00:15.649Z,101941.72
2022-11-14T03:02:42.383Z,101933.50
2022-11-14T03:05:09.133Z,101931.06
2022-11-14T03:07:35.901Z,101932.03
2022-11-14T03:10:02.489Z,101853.94
2022-11-14T03:12:28.922Z,101926.56
2022-11-14T03:14:55.362Z,101916.44
2022-11-14T03:17:24.570Z,101871.31
2022-11-14T03:19:51.016Z,101889.09
2022-11-14T03:22:17.462Z,101873.66
2022-11-14T03:24:43.923Z,101902.13
2022-11-14T03:27:10.399Z,101897.63
2022-11-14T03:29:37.468Z,101894.88
2022-11-14T03:32:05.146Z,101894.00
2022-11-14T03:34:31.765Z,101860.22
2022-11-14T03:36:58.376Z,101893.88
2022-11-14T03:39:24.921Z,101891.28
2022-11-14T03:41:51.394Z,101898.75
2022-11-14T03:44:18.044Z,101888.38
2022-11-14T03:46:44.591Z,101858.56
2022-11-14T03:49:11.011Z,101883.16
2022-11-14T03:51:37.482Z,101824.81
2022-11-14T03:54:04.161Z,101874.84
2022-11-14T03:56:30.603Z,101868.47
2022-11-14T03:58:57.017Z,101865.16
2022-11-14T04:01:23.544Z,101870.34
2022-11-14T04:03:50.028Z,101880.59
2022-11-14T04:06:16.446Z,101875.31
2022-11-14T04:08:42.914Z,101866.28
2022-11-14T04:11:09.358Z,101862.31
2022-11-14T04:13:35.860Z,101840.44
2022-11-14T04:16:02.385Z,101800.63
2022-11-14T04:18:29.196Z,101864.66
2022-11-14T04:20:55.829Z,101864.22
2022-11-14T04:23:22.314Z,101840.94
2022-11-14T04:25:48.781Z,101814.00
2022-11-14T04:28:15.310Z,101859.97
2022-11-14T04:30:41.775Z,101847.22
2022-11-14T04:33:08.451Z,101793.84
2022-11-14T04:35:34.894Z,101839.59
2022-11-14T04:38:01.334Z,101835.38
2022-11-14T04:40:27.813Z,101828.28
2022-11-14T04:42:54.265Z,101670.03
2022-11-14T04:45:20.984Z,101745.88
2022-11-14T04:47:47.461Z,101831.13
2022-11-14T04:50:14.083Z,101818.44
2022-11-14T04:52:40.514Z,101825.44
2022-11-14T04:55:07.298Z,101825.00
2022-11-14T04:57:33.774Z,101827.06
2022-11-14T05:00:00.208Z,101824.91
2022-11-14T05:02:26.716Z,101745.19
2022-11-14T05:04:53.201Z,101823.19
2022-11-14T05:07:19.732Z,101813.81
2022-11-14T05:09:46.237Z,101788.13
2022-11-14T05:12:12.682Z,101820.56
2022-11-14T05:14:39.207Z,101810.19
2022-11-14T05:17:05.628Z,101805.94
2022-11-14T05:19:32.119Z,101806.31
2022-11-14T05:21:58.507Z,101812.53
2022-11-14T05:24:26.144Z,101805.75
2022-11-14T05:26:52.604Z,101792.44
2022-11-14T05:29:19.287Z,101739.84
2022-11-14T05:31:45.750Z,101794.13
2022-11-14T05:34:12.212Z,101800.84
2022-11-14T05:36:38.706Z,101761.63
2022-11-14T05:39:05.210Z,101790.03
2022-11-14T05:41:31.714Z,101793.59
2022-11-14T05:43:58.530Z,101785.47
2022-11-14T05:46:25.007Z,101782.50
2022-11-14T05:48:51.432Z,101789.72
2022-11-14T05:51:17.855Z,101685.88
2022-11-14T05:53:44.349Z,101773.88
2022-11-14T05:56:12.571Z,101783.72
2022-11-14T05:58:39.712Z,101759.56
2022-11-14T06:01:11.943Z,101789.53
2022-11-14T06:03:41.965Z,101797.03
2022-11-14T06:06:10.479Z,101795.97
2022-11-14T06:08:36.980Z,101764.41
2022-11-14T06:11:05.871Z,101795.19
2022-11-14T06:13:33.113Z,101742.75
2022-11-14T06:16:08.330Z,101793.25
2022-11-14T06:18:35.566Z,101787.94
2022-11-14T06:21:08.363Z,101793.47
2022-11-14T06:23:34.799Z,101800.75
2022-11-14T06:26:02.996Z,101796.44
2022-11-14T06:28:30.123Z,101741.22
2022-11-14T06:31:01.592Z,101799.81
2022-11-14T06:33:29.442Z,101787.28
2022-11-14T06:36:01.128Z,101798.00
2022-11-14T06:38:28.660Z,101793.91
2022-11-14T06:41:11.664Z,101793.34
2022-11-14T06:43:40.334Z,101779.47
2022-11-14T06:46:09.879Z,101787.78
2022-11-14T06:48:36.965Z,101796.94
2022-11-14T06:51:04.708Z,101788.00
2022-11-14T06:53:32.988Z,101793.75
2022-11-14T06:56:01.718Z,101793.06
2022-11-14T06:58:29.820Z,101791.69
2022-11-14T07:00:57.272Z,101799.38
2022-11-14T07:03:23.871Z,101796.97
2022-11-14T07:05:50.365Z,101787.88
2022-11-14T07:08:20.880Z,101794.38
2022-11-14T07:10:47.720Z,101795.34
2022-11-14T07:13:14.170Z,101784.84
2022-11-14T07:15:40.641Z,101756.09
2022-11-14T07:18:07.136Z,101744.69
2022-11-14T07:20:33.594Z,101786.72
2022-11-14T07:23:00.082Z,101782.59
2022-11-14T07:25:26.611Z,101789.53
2022-11-14T07:27:53.664Z,101772.53
2022-11-14T07:30:20.642Z,101796.00
2022-11-14T07:32:47.082Z,101774.00
2022-11-14T07:35:13.713Z,101803.81
2022-11-14T07:37:40.330Z,101806.06
2022-11-14T07:40:07.474Z,101808.31
2022-11-14T07:42:33.929Z,101808.50
2022-11-14T07:45:00.357Z,101819.13
2022-11-14T07:47:27.112Z,101795.06
2022-11-14T07:49:53.639Z,101767.25
2022-11-14T07:52:20.078Z,101789.25
2022-11-14T07:54:46.517Z,101791.84
2022-11-14T07:57:12.967Z,101787.06
2022-11-14T07:59:39.385Z,101780.75
2022-11-14T08:02:06.252Z,101777.91
2022-11-14T08:04:32.903Z,101782.81
2022-11-14T08:06:59.457Z,101763.09
2022-11-14T08:09:25.990Z,101728.44
2022-11-14T08:11:52.516Z,101778.28
2022-11-14T08:14:19.016Z,101718.38
2022-11-14T08:16:45.536Z,101695.00
2022-11-14T08:19:11.998Z,101738.22
2022-11-14T08:21:38.437Z,101726.81
2022-11-14T08:24:05.181Z,101757.16
2022-11-14T08:26:34.403Z,101760.13
2022-11-14T08:29:01.333Z,101761.75
2022-11-14T08:31:28.662Z,101751.47
2022-11-14T08:33:55.243Z,101752.56
2022-11-14T08:36:21.744Z,101769.88
2022-11-14T08:38:51.347Z,101769.31
2022-11-14T08:41:18.187Z,101772.56
2022-11-14T08:43:44.631Z,101718.69
2022-11-14T08:46:11.130Z,101773.09
2022-11-14T08:48:37.569Z,101772.88
2022-11-14T08:51:06.056Z,101734.13
2022-11-14T08:53:33.644Z,101766.63
2022-11-14T08:56:00.442Z,101771.41
2022-11-14T08:58:32.222Z,101744.59
2022-11-14T09:01:01.161Z,101754.50
2022-11-14T09:03:27.686Z,101769.66
2022-11-14T09:05:54.298Z,101768.00
2022-11-14T09:08:21.094Z,101696.47
2022-11-14T09:10:47.624Z,101742.66
2022-11-14T09:13:14.080Z,101739.97
2022-11-14T09:15:40.645Z,101746.81
2022-11-14T09:18:07.094Z,101756.69
2022-11-14T09:20:38.795Z,101692.47
2022-11-14T09:23:06.462Z,101698.78
2022-11-14T09:25:32.906Z,101755.56
2022-11-14T09:28:04.471Z,101741.97
2022-11-14T09:30:30.947Z,101720.50
2022-11-14T09:33:05.648Z,101740.22
2022-11-14T09:35:37.184Z,101745.53
2022-11-14T09:38:06.868Z,101687.50
2022-11-14T09:40:45.678Z,101754.78
2022-11-14T09:43:35.057Z,101742.81
2022-11-14T09:46:02.783Z,101743.09
2022-11-14T09:48:31.916Z,101678.50
2022-11-14T09:51:15.054Z,101720.19
2022-11-14T09:54:01.604Z,101720.38
2022-11-14T09:56:28.722Z,101688.81
2022-11-14T09:58:56.551Z,101723.97
2022-11-14T10:01:36.694Z,101717.72
2022-11-14T10:04:31.422Z,101728.47
2022-11-14T10:07:15.578Z,101711.56
2022-11-14T10:09:54.527Z,101733.75
2022-11-14T10:12:31.827Z,101727.69
2022-11-14T10:15:05.413Z,101721.84
2022-11-14T10:17:52.795Z,101674.16
2022-11-14T10:20:37.473Z,101723.38
2022-11-14T10:23:22.254Z,101720.59
2022-11-14T10:26:25.438Z,101707.72
2022-11-14T10:29:21.844Z,101702.56
2022-11-14T10:32:21.697Z,101693.03
2022-11-14T10:34:57.860Z,101614.75
2022-11-14T10:37:46.664Z,101666.16
2022-11-14T10:40:20.191Z,101670.94
2022-11-14T10:42:50.217Z,101668.59
2022-11-14T10:45:37.231Z,101670.47
2022-11-14T10:48:13.137Z,101659.19
2022-11-14T10:50:58.715Z,101593.69
2022-11-14T10:53:31.942Z,101643.66
2022-11-14T10:56:04.393Z,101655.50
2022-11-14T10:58:42.022Z,101595.97
2022-11-14T11:01:43.446Z,101640.56
2022-11-14T11:04:32.472Z,101631.84
2022-11-14T11:07:39.147Z,101594.59
2022-11-14T11:10:24.389Z,101624.88
2022-11-14T11:12:53.848Z,101624.59
2022-11-14T11:15:21.759Z,101615.25
2022-11-14T11:17:59.371Z,101617.47
2022-11-14T11:20:36.525Z,101607.38
2022-11-14T11:23:06.842Z,101583.22
2022-11-14T11:25:34.293Z,101549.34
2022-11-14T11:28:21.726Z,101577.94
2022-11-14T11:31:05.671Z,101583.41
2022-11-14T11:33:37.095Z,101589.53
2022-11-14T11:36:23.385Z,101569.41
2022-11-14T11:38:50.990Z,101516.31
2022-11-14T11:42:07.234Z,101516.50
2022-11-14T11:44:19.136Z,101499.06
2022-11-14T11:46:56.821Z,101542.44
2022-11-14T11:49:52.975Z,101486.19
2022-11-14T11:52:42.432Z,101531.06
2022-11-14T11:55:08.892Z,101521.69
2022-11-14T11:58:16.837Z,101527.31
2022-11-14T12:00:43.428Z,101520.19
2022-11-14T12:03:13.651Z,101486.34
2022-11-14T12:06:11.465Z,101514.91
2022-11-14T12:08:56.413Z,101526.81
2022-11-14T12:11:27.267Z,101510.25
2022-11-14T12:13:59.638Z,101544.59
2022-11-14T12:16:50.906Z,101537.53
2022-11-14T12:20:08.341Z,101550.28
2022-11-14T12:22:53.961Z,101564.59
2022-11-14T12:25:57.287Z,101553.41
2022-11-14T12:29:01.188Z,101557.44
2022-11-14T12:31:32.535Z,101504.16
2022-11-14T12:34:03.794Z,101568.53
2022-11-14T12:36:33.313Z,101555.41
2022-11-14T12:39:01.952Z,101556.81
2022-11-14T12:41:32.307Z,101511.63
2022-11-14T12:44:29.078Z,101556.38
2022-11-14T12:47:04.431Z,101541.00
2022-11-14T12:49:49.629Z,101531.56
2022-11-14T12:52:41.139Z,101528.59
2022-11-14T12:55:26.030Z,101532.53
2022-11-14T12:57:55.394Z,101534.72
2022-11-14T13:00:22.128Z,101445.72
2022-11-14T13:03:03.154Z,101515.59
2022-11-14T13:05:46.854Z,101532.91
2022-11-14T13:08:37.257Z,101520.34
2022-11-14T13:11:50.253Z,101526.50
2022-11-14T13:14:37.143Z,101477.25
2022-11-14T13:17:34.661Z,101486.81
2022-11-14T13:20:40.878Z,101523.69
2022-11-14T13:23:39.388Z,101510.44
2022-11-14T13:26:11.797Z,101518.19
2022-11-14T13:28:38.434Z,101510.19
2022-11-14T13:31:25.439Z,101470.78
2022-11-14T13:34:00.120Z,101505.16
2022-11-14T13:36:54.612Z,101519.50
2022-11-14T13:39:46.586Z,101506.63
2022-11-14T13:42:31.677Z,101500.00
2022-11-14T13:45:38.190Z,101511.66
2022-11-14T13:48:10.665Z,101513.19
2022-11-14T13:50:40.538Z,101496.38
2022-11-14T13:53:17.371Z,101516.81
2022-11-14T13:55:56.115Z,101394.72
2022-11-14T13:58:28.460Z,101461.66
2022-11-14T14:00:57.716Z,101501.81
2022-11-14T14:04:17.745Z,101499.63
2022-11-14T14:07:11.771Z,101493.06
2022-11-14T14:09:54.122Z,101384.84
2022-11-14T14:12:37.610Z,101453.22
2022-11-14T14:15:31.160Z,101486.75
2022-11-14T14:18:16.548Z,101476.66
2022-11-14T14:20:55.056Z,101468.06
2022-11-14T14:24:02.390Z,101480.38
2022-11-14T14:27:05.669Z,101444.19
2022-11-14T14:29:51.660Z,101481.66
2022-11-14T14:32:19.930Z,101484.34
2022-11-14T14:34:46.620Z,101464.53
2022-11-14T14:37:49.822Z,101486.25
2022-11-14T14:40:24.029Z,101483.78
2022-11-14T14:42:51.214Z,101480.72
2022-11-14T14:45:22.503Z,101457.56
2022-11-14T14:47:58.445Z,101472.03
2022-11-14T14:50:28.776Z,101471.03
2022-11-14T14:53:03.191Z,101414.53
2022-11-14T14:55:32.776Z,101452.66
2022-11-14T14:58:24.936Z,101465.91
2022-11-14T15:01:02.102Z,101452.78
2022-11-14T15:03:45.182Z,101380.88
2022-11-14T15:06:29.750Z,101453.19
2022-11-14T15:08:57.986Z,101457.94
2022-11-14T15:11:32.267Z,101394.44
2022-11-14T15:14:00.745Z,101450.50
2022-11-14T15:16:29.641Z,101449.47
2022-11-14T15:18:57.949Z,101432.13
2022-11-14T15:21:27.521Z,101412.09
2022-11-14T15:24:14.769Z,101438.66
2022-11-14T15:26:44.187Z,101439.97
2022-11-14T15:29:21.918Z,101444.03
2022-11-14T15:31:52.362Z,101445.13
2022-11-14T15:34:23.873Z,101440.28
2022-11-14T15:37:13.817Z,101450.59
2022-11-14T15:39:41.402Z,101450.22
2022-11-14T15:42:16.799Z,101444.22
2022-11-14T15:44:43.816Z,101415.25
2022-11-14T15:47:34.523Z,101441.84
2022-11-14T15:50:04.946Z,101450.69
2022-11-14T15:52:37.489Z,101454.91
2022-11-14T15:55:10.669Z,101450.25
2022-11-14T15:57:38.105Z,101451.69
2022-11-14T16:00:05.743Z,101443.53
2022-11-14T16:02:34.446Z,101446.22
2022-11-14T16:05:04.434Z,101337.47
2022-11-14T16:07:33.841Z,101434.81
2022-11-14T16:10:00.471Z,101440.78
2022-11-14T16:12:29.400Z,101437.19
2022-11-14T16:14:56.084Z,101391.47
2022-11-14T16:17:23.066Z,101374.84
2022-11-14T16:19:52.876Z,101426.38
2022-11-14T16:22:19.564Z,101410.06
2022-11-14T16:24:50.686Z,101412.56
2022-11-14T16:27:17.278Z,101407.19
2022-11-14T16:29:43.997Z,101417.16
2022-11-14T16:32:11.797Z,101410.16
2022-11-14T16:34:38.478Z,101374.75
2022-11-14T16:37:07.338Z,101398.31
2022-11-14T16:39:33.976Z,101374.63
2022-11-14T16:42:04.465Z,101410.56
2022-11-14T16:44:38.968Z,101364.00
2022-11-14T16:47:08.611Z,101417.38
2022-11-14T16:49:35.195Z,101379.72
2022-11-14T16:52:08.601Z,101411.03
2022-11-14T16:54:37.862Z,101402.78
2022-11-14T16:57:04.331Z,101392.81
2022-11-14T16:59:31.205Z,101412.72
2022-11-14T17:01:57.788Z,101373.06
2022-11-14T17:04:24.452Z,101404.69
2022-11-14T17:06:51.085Z,101398.38
2022-11-14T17:09:17.636Z,101406.59
2022-11-14T17:11:44.882Z,101406.03
2022-11-14T17:14:12.212Z,101275.59
2022-11-14T17:16:38.800Z,101407.16
2022-11-14T17:19:05.775Z,101381.50
2022-11-14T17:21:34.828Z,101394.34
2022-11-14T17:24:01.720Z,101397.31
2022-11-14T17:26:29.260Z,101358.44
2022-11-14T17:28:55.938Z,101353.47
2022-11-14T17:31:22.452Z,101376.34
2022-11-14T17:33:53.818Z,101382.19
2022-11-14T17:36:21.614Z,101341.50
2022-11-14T17:38:48.311Z,101380.38
2022-11-14T17:41:14.947Z,101391.38
2022-11-14T17:43:41.709Z,101381.63
2022-11-14T17:46:15.670Z,101374.91
2022-11-14T17:48:44.097Z,101383.03
2022-11-14T17:51:13.306Z,101369.63
2022-11-14T17:53:40.203Z,101381.81
2022-11-14T17:56:10.368Z,101343.78
2022-11-14T17:58:36.775Z,101310.94
2022-11-14T18:01:09.880Z,101308.44
2022-11-14T18:03:36.429Z,101363.44
2022-11-14T18:06:11.582Z,101348.97
2022-11-14T18:08:38.514Z,101301.28
2022-11-14T18:11:07.847Z,101346.78
2022-11-14T18:13:34.383Z,101363.16
2022-11-14T18:16:03.177Z,101357.19
2022-11-14T18:18:31.848Z,101354.78
2022-11-14T18:20:58.781Z,101295.81
2022-11-14T18:23:25.538Z,101338.63
2022-11-14T18:25:51.954Z,101340.78
2022-11-14T18:28:18.402Z,101245.53
2022-11-14T18:30:55.494Z,101337.09
2022-11-14T18:33:23.078Z,101308.22
2022-11-14T18:35:59.571Z,101340.22
2022-11-14T18:38:29.113Z,101299.72
2022-11-14T18:40:57.573Z,101287.81
2022-11-14T18:43:24.264Z,101342.91
2022-11-14T18:45:51.255Z,101323.66
2022-11-14T18:48:18.044Z,101236.66
2022-11-14T18:50:44.582Z,101327.00
2022-11-14T18:53:11.185Z,101231.72
2022-11-14T18:55:41.409Z,101256.22
2022-11-14T18:58:08.164Z,101271.47
2022-11-14T19:00:35.450Z,101250.00
2022-11-14T19:03:06.004Z,101232.81
2022-11-14T19:05:35.975Z,101329.41
2022-11-14T19:08:03.341Z,101240.63
2022-11-14T19:10:29.808Z,101271.13
2022-11-14T19:12:56.211Z,101322.50
2022-11-14T19:15:22.687Z,101328.69
2022-11-14T19:17:49.150Z,101321.03
2022-11-14T19:20:16.124Z,101276.66
2022-11-14T19:22:42.702Z,101332.78
2022-11-14T19:25:09.307Z,101242.50
2022-11-14T19:27:35.904Z,101328.78
2022-11-14T19:30:02.489Z,101242.41
2022-11-14T19:32:29.166Z,101266.50
2022-11-14T19:34:55.740Z,100816.41
2022-11-14T19:37:22.303Z,101273.75
2022-11-14T19:39:55.351Z,101280.00
2022-11-14T19:42:21.974Z,101236.09
2022-11-14T19:44:48.464Z,101305.59
2022-11-14T19:47:15.010Z,101313.63
2022-11-14T19:49:42.815Z,101287.59
2022-11-14T19:52:09.335Z,101205.50
2022-11-14T19:54:36.146Z,101269.13
2022-11-14T19:57:02.619Z,101299.84
2022-11-14T19:59:29.389Z,101296.88
2022-11-14T20:01:56.001Z,101265.97
2022-11-14T20:04:22.902Z,101274.66
2022-11-14T20:06:49.408Z,101287.31
2022-11-14T20:09:16.563Z,101138.97
2022-11-14T20:11:43.122Z,101286.44
2022-11-14T20:14:12.221Z,101265.06
2022-11-14T20:16:38.913Z,101286.88
2022-11-14T20:19:05.656Z,101225.06
2022-11-14T20:21:34.135Z,101219.59
2022-11-14T20:24:00.972Z,101234.72
2022-11-14T20:26:27.771Z,101251.97
2022-11-14T20:28:54.798Z,101263.44
2022-11-14T20:31:24.323Z,101257.22
2022-11-14T20:33:52.938Z,101261.56
2022-11-14T20:36:25.290Z,101263.44
2022-11-14T20:38:53.307Z,101262.19
2022-11-14T20:41:20.801Z,101217.50
2022-11-14T20:43:47.965Z,101181.84
2022-11-14T20:46:20.286Z,101214.03
2022-11-14T20:48:47.223Z,101252.63
2022-11-14T20:51:25.961Z,101258.53
2022-11-14T20:53:54.225Z,101119.75
2022-11-14T20:56:21.775Z,101246.28
2022-11-14T20:58:51.684Z,101251.53
2022-11-14T21:01:18.257Z,101247.63
2022-11-14T21:03:45.354Z,101239.97
2022-11-14T21:06:13.066Z,101227.44
2022-11-14T21:08:40.073Z,101190.66
2022-11-14T21:11:18.129Z,101216.94
2022-11-14T21:13:56.820Z,101135.75
2022-11-14T21:16:31.451Z,101212.69
2022-11-14T21:18:59.059Z,101192.78
2022-11-14T21:21:30.412Z,101211.66
2022-11-14T21:23:57.621Z,101208.19
2022-11-14T21:26:29.341Z,101202.75
2022-11-14T21:28:59.097Z,101195.41
2022-11-14T21:31:28.505Z,101182.47
2022-11-14T21:33:57.017Z,101189.25
2022-11-14T21:39:15.324Z,101195.34
2022-11-14T21:41:42.744Z,101098.91
2022-11-14T21:44:14.500Z,101193.72
2022-11-14T21:46:41.457Z,101180.53
2022-11-14T21:49:08.153Z,101186.75
2022-11-14T21:51:34.918Z,101127.47
2022-11-14T21:54:06.342Z,101181.59
2022-11-14T21:56:34.510Z,101142.34
2022-11-14T21:59:16.096Z,101181.69
2022-11-14T22:02:03.991Z,101165.63
2022-11-14T22:04:31.617Z,101186.78
2022-11-14T22:06:59.185Z,101184.38
2022-11-14T22:09:29.361Z,101131.66
2022-11-14T22:11:56.314Z,101192.78
2022-11-14T22:14:23.197Z,101187.41
2022-11-14T22:16:49.654Z,101184.66
2022-11-14T22:19:16.348Z,101135.75
2022-11-14T22:21:42.823Z,101137.88
2022-11-14T22:24:09.278Z,101165.44
2022-11-14T22:26:39.763Z,101161.88
2022-11-14T22:29:07.009Z,101120.00
2022-11-14T22:31:33.741Z,101103.75
2022-11-14T22:34:00.472Z,101136.56
2022-11-14T22:36:27.785Z,101139.75
2022-11-14T22:38:56.037Z,101157.34
2022-11-14T22:41:32.210Z,101141.56
2022-11-14T22:43:59.869Z,101141.56
2022-11-14T22:46:27.355Z,101145.00
2022-11-14T22:48:54.403Z,101136.75
2022-11-14T22:51:23.835Z,101141.81
2022-11-14T22:53:52.524Z,101139.25
2022-11-14T22:56:21.661Z,101144.31
2022-11-14T22:58:48.685Z,101127.50
2022-11-14T23:01:23.447Z,101118.63
2022-11-14T23:03:57.665Z,101119.38
2022-11-14T23:06:24.980Z,101004.44
2022-11-14T23:08:52.455Z,101111.31
2022-11-14T23:11:22.105Z,101105.53
2022-11-14T23:13:51.960Z,101114.34
2022-11-14T23:16:23.771Z,101117.78
2022-11-14T23:18:52.867Z,101122.88
2022-11-14T23:21:22.248Z,101122.50
2022-11-14T23:23:57.293Z,101113.63
2022-11-14T23:26:24.882Z,101123.13
2022-11-14T23:28:51.880Z,101090.66
2022-11-14T23:31:19.246Z,101115.09
2022-11-14T23:33:50.637Z,101119.66
2022-11-14T23:36:17.796Z,101029.59
2022-11-14T23:38:44.343Z,101103.78
2022-11-14T23:41:17.216Z,101079.59
2022-11-14T23:43:43.736Z,101063.56
2022-11-14T23:46:10.185Z,101096.84
2022-11-14T23:48:36.734Z,101100.81
2022-11-14T23:51:03.414Z,101105.38
2022-11-14T23:53:30.490Z,101094.84
2022-11-14T23:56:00.068Z,101087.63
2022-11-14T23:58:28.544Z,101056.00
