createdAt,value
2018-06-27T00:01:02.133Z,95.50
2018-06-27T00:03:32.783Z,91.83
2018-06-27T00:06:03.276Z,90.37
2018-06-27T00:08:33.971Z,96.33
2018-06-27T00:11:04.667Z,110.97
2018-06-27T00:13:35.144Z,103.97
2018-06-27T00:16:06.277Z,103.47
2018-06-27T00:18:37.093Z,96.57
2018-06-27T00:21:07.817Z,107.53
2018-06-27T00:23:38.376Z,85.87
2018-06-27T00:26:08.960Z,80.47
2018-06-27T00:28:39.702Z,79.57
2018-06-27T00:31:10.489Z,77.67
2018-06-27T00:33:40.956Z,79.93
2018-06-27T00:36:11.698Z,70.57
2018-06-27T00:38:42.364Z,72.50
2018-06-27T00:41:13.266Z,74.03
2018-06-27T00:43:43.296Z,68.30
2018-06-27T00:46:13.831Z,76.77
2018-06-27T00:48:44.245Z,72.67
2018-06-27T00:51:14.957Z,80.50
2018-06-27T00:53:50.557Z,75.13
2018-06-27T00:56:21.202Z,71.53
2018-06-27T00:58:52.004Z,72.87
2018-06-27T01:01:22.615Z,79.70
2018-06-27T01:03:53.114Z,82.00
2018-06-27T01:06:23.691Z,80.27
2018-06-27T01:08:53.792Z,82.53
2018-06-27T01:11:24.571Z,82.60
2018-06-27T01:13:55.108Z,86.57
2018-06-27T01:16:25.884Z,95.70
2018-06-27T01:18:56.349Z,93.80
2018-06-27T01:21:26.988Z,93.03
2018-06-27T01:23:56.824Z,92.57
2018-06-27T01:26:27.557Z,95.03
2018-06-27T01:28:58.001Z,93.13
2018-06-27T01:31:27.862Z,88.23
2018-06-27T01:33:58.006Z,81.73
2018-06-27T01:36:28.885Z,86.40
2018-06-27T01:38:58.710Z,86.93
2018-06-27T01:41:29.201Z,85.60
2018-06-27T01:43:59.985Z,94.50
2018-06-27T01:46:29.938Z,90.33
2018-06-27T01:49:00.375Z,86.13
2018-06-27T01:51:30.307Z,90.33
2018-06-27T01:54:00.752Z,85.97
2018-06-27T01:56:31.221Z,78.23
2018-06-27T01:59:01.938Z,81.33
2018-06-27T02:01:32.879Z,76.53
2018-06-27T02:04:03.105Z,73.20
2018-06-27T02:06:34.061Z,72.70
2018-06-27T02:09:06.838Z,74.27
2018-06-27T02:11:37.678Z,64.67
2018-06-27T02:14:08.891Z,65.47
2018-06-27T02:16:39.505Z,60.00
2018-06-27T02:19:10.059Z,62.30
2018-06-27T02:21:40.624Z,58.67
2018-06-27T02:24:11.962Z,73.40
2018-06-27T02:26:42.577Z,68.10
2018-06-27T02:29:13.200Z,65.67
2018-06-27T02:31:43.777Z,58.63
2018-06-27T02:34:14.979Z,65.17
2018-06-27T02:36:45.475Z,64.00
2018-06-27T02:39:16.393Z,74.00
2018-06-27T02:41:46.254Z,75.80
2018-06-27T02:44:16.672Z,80.03
2018-06-27T02:46:48.089Z,80.03
2018-06-27T02:49:18.610Z,84.33
2018-06-27T02:51:49.389Z,70.00
2018-06-27T02:54:20.121Z,73.10
2018-06-27T02:56:50.708Z,71.70
2018-06-27T02:59:20.674Z,67.33
2018-06-27T03:01:51.155Z,63.33
2018-06-27T03:04:21.969Z,62.77
2018-06-27T03:06:52.566Z,61.80
2018-06-27T03:09:23.127Z,63.83
2018-06-27T03:11:53.820Z,57.27
2018-06-27T03:14:24.450Z,55.50
2018-06-27T03:16:55.394Z,57.93
2018-06-27T03:19:25.831Z,63.13
2018-06-27T03:21:56.411Z,57.20
2018-06-27T03:24:26.467Z,59.03
2018-06-27T03:26:58.413Z,59.07
2018-06-27T03:29:29.139Z,57.07
2018-06-27T03:31:59.689Z,55.80
2018-06-27T03:34:30.358Z,55.83
2018-06-27T03:37:00.891Z,61.17
2018-06-27T03:39:31.306Z,60.73
2018-06-27T03:42:01.878Z,64.57
2018-06-27T03:44:31.837Z,72.07
2018-06-27T03:47:02.600Z,72.73
2018-06-27T03:49:32.436Z,64.63
2018-06-27T03:52:02.761Z,66.20
2018-06-27T03:54:33.228Z,69.13
2018-06-27T03:57:03.897Z,57.70
2018-06-27T03:59:34.527Z,53.90
2018-06-27T04:02:05.424Z,49.10
2018-06-27T04:04:35.913Z,47.17
2018-06-27T04:07:06.406Z,48.07
2018-06-27T04:09:36.887Z,52.23
2018-06-27T04:12:07.408Z,57.63
2018-06-27T04:14:37.882Z,62.40
2018-06-27T04:17:08.413Z,64.50
2018-06-27T04:19:39.327Z,82.13
2018-06-27T04:22:09.924Z,97.00
2018-06-27T04:24:41.170Z,100.37
2018-06-27T04:27:11.847Z,98.37
2018-06-27T04:29:42.290Z,118.57
2018-06-27T04:32:13.074Z,111.00
2018-06-27T04:34:43.228Z,105.50
2018-06-27T04:37:13.718Z,97.93
2018-06-27T04:39:44.290Z,86.40
2018-06-27T04:42:14.845Z,74.50
2018-06-27T04:44:45.646Z,84.80
2018-06-27T04:47:15.668Z,86.27
2018-06-27T04:49:46.356Z,79.83
2018-06-27T04:52:16.880Z,77.87
2018-06-27T04:54:47.374Z,84.67
2018-06-27T04:57:19.017Z,79.47
2018-06-27T04:59:49.906Z,85.33
2018-06-27T05:02:20.421Z,97.87
2018-06-27T05:04:51.140Z,95.13
2018-06-27T05:07:21.737Z,90.53
2018-06-27T05:09:52.414Z,89.20
2018-06-27T05:12:23.050Z,78.10
2018-06-27T05:14:53.596Z,77.23
2018-06-27T05:17:24.155Z,90.53
2018-06-27T05:19:54.935Z,83.53
2018-06-27T05:22:26.413Z,87.37
2018-06-27T05:24:57.340Z,82.73
2018-06-27T05:27:28.122Z,72.47
2018-06-27T05:29:58.721Z,74.27
2018-06-27T05:32:28.721Z,81.00
2018-06-27T05:34:59.151Z,78.77
2018-06-27T05:37:29.833Z,102.53
2018-06-27T05:40:00.381Z,80.53
2018-06-27T05:42:30.796Z,76.50
2018-06-27T05:45:01.548Z,71.13
2018-06-27T05:47:32.164Z,71.77
2018-06-27T05:50:02.097Z,70.50
2018-06-27T05:52:32.562Z,64.60
2018-06-27T05:55:07.982Z,62.27
2018-06-27T05:57:40.013Z,62.63
2018-06-27T06:00:12.816Z,67.80
2018-06-27T06:02:43.688Z,83.50
2018-06-27T06:05:14.489Z,75.93
2018-06-27T06:07:45.025Z,70.87
2018-06-27T06:10:15.852Z,70.17
2018-06-27T06:12:46.330Z,73.73
2018-06-27T06:15:17.005Z,74.67
2018-06-27T06:17:47.665Z,68.90
2018-06-27T06:20:18.381Z,74.47
2018-06-27T06:22:48.831Z,77.40
2018-06-27T06:25:19.672Z,71.87
2018-06-27T06:27:50.206Z,71.20
2018-06-27T06:30:20.730Z,71.47
2018-06-27T06:32:51.184Z,68.40
2018-06-27T06:35:21.773Z,60.43
2018-06-27T06:37:52.333Z,50.53
2018-06-27T06:40:23.096Z,44.57
2018-06-27T06:42:53.578Z,42.33
2018-06-27T06:45:24.197Z,41.97
2018-06-27T06:47:55.292Z,36.27
2018-06-27T06:50:25.137Z,35.37
2018-06-27T06:52:56.062Z,32.63
2018-06-27T06:55:26.581Z,38.37
2018-06-27T06:57:57.197Z,39.17
2018-06-27T07:00:27.720Z,32.43
2018-06-27T07:02:57.602Z,37.00
2018-06-27T07:05:27.951Z,55.83
2018-06-27T07:07:57.907Z,36.97
2018-06-27T07:10:29.218Z,35.30
2018-06-27T07:12:59.140Z,49.20
2018-06-27T07:15:29.437Z,61.80
2018-06-27T07:17:59.872Z,80.50
2018-06-27T07:20:29.616Z,59.13
2018-06-27T07:22:59.592Z,53.80
2018-06-27T07:25:29.997Z,77.00
2018-06-27T07:28:00.519Z,59.90
2018-06-27T07:30:31.761Z,48.60
2018-06-27T07:33:01.742Z,52.57
2018-06-27T07:35:32.298Z,60.60
2018-06-27T07:38:02.922Z,63.10
2018-06-27T07:40:36.318Z,63.10
2018-06-27T07:43:06.885Z,54.13
2018-06-27T07:45:37.598Z,75.70
2018-06-27T07:48:08.117Z,45.50
2018-06-27T07:50:38.611Z,112.33
2018-06-27T07:53:10.172Z,61.03
2018-06-27T07:55:40.727Z,65.30
2018-06-27T07:58:11.461Z,52.73
2018-06-27T08:00:42.274Z,151.97
2018-06-27T08:03:12.938Z,114.40
2018-06-27T08:05:43.798Z,95.73
2018-06-27T08:21:14.726Z,48.83
2018-06-27T08:23:45.644Z,36.93
2018-06-27T08:26:16.424Z,58.47
2018-06-27T08:28:47.059Z,61.87
2018-06-27T08:31:17.771Z,35.73
2018-06-27T08:33:48.661Z,38.30
2018-06-27T08:36:19.137Z,47.37
2018-06-27T08:38:49.798Z,70.70
2018-06-27T08:41:20.444Z,57.60
2018-06-27T08:43:51.316Z,62.20
2018-06-27T08:46:22.186Z,39.03
2018-06-27T08:48:52.780Z,49.67
2018-06-27T08:51:23.788Z,75.67
2018-06-27T08:53:53.951Z,72.50
2018-06-27T08:56:24.979Z,74.57
2018-06-27T08:58:55.899Z,63.40
2018-06-27T09:01:26.457Z,134.27
2018-06-27T09:03:57.229Z,86.23
2018-06-27T09:06:27.888Z,55.00
2018-06-27T09:08:58.426Z,36.53
2018-06-27T09:11:29.101Z,46.80
2018-06-27T09:13:59.802Z,53.00
2018-06-27T09:16:30.389Z,148.27
2018-06-27T09:19:01.097Z,73.17
2018-06-27T09:34:32.108Z,70.50
2018-06-27T09:37:03.141Z,48.60
2018-06-27T09:39:33.859Z,47.63
2018-06-27T09:42:04.361Z,56.10
2018-06-27T09:44:35.130Z,53.97
2018-06-27T09:47:05.902Z,56.90
2018-06-27T09:49:36.429Z,30.83
2018-06-27T09:52:07.039Z,30.07
2018-06-27T09:54:40.586Z,34.37
2018-06-27T09:57:13.174Z,38.53
2018-06-27T09:59:44.115Z,26.67
2018-06-27T10:02:14.709Z,25.90
2018-06-27T10:04:45.640Z,24.63
2018-06-27T10:07:16.358Z,20.73
2018-06-27T10:09:47.198Z,26.50
2018-06-27T10:12:18.025Z,28.70
2018-06-27T10:14:48.956Z,24.43
2018-06-27T10:17:19.666Z,22.80
2018-06-27T10:19:50.457Z,36.63
2018-06-27T10:22:20.382Z,27.17
2018-06-27T10:24:50.766Z,20.43
2018-06-27T10:27:21.918Z,38.20
2018-06-27T10:29:53.098Z,20.10
2018-06-27T10:32:23.817Z,30.33
2018-06-27T10:34:54.353Z,26.20
2018-06-27T10:37:25.217Z,28.00
2018-06-27T10:39:55.716Z,51.00
2018-06-27T10:42:26.586Z,46.50
2018-06-27T10:44:57.089Z,38.90
2018-06-27T10:47:27.990Z,39.73
2018-06-27T10:49:58.482Z,64.80
2018-06-27T10:52:29.023Z,44.77
2018-06-27T10:55:00.400Z,21.73
2018-06-27T10:57:31.023Z,38.10
2018-06-27T11:00:01.557Z,28.77
2018-06-27T11:02:32.382Z,29.30
2018-06-27T11:05:03.114Z,24.80
2018-06-27T11:20:33.730Z,38.87
2018-06-27T11:23:04.369Z,29.53
2018-06-27T11:25:35.098Z,25.00
2018-06-27T11:28:05.676Z,29.27
2018-06-27T11:30:36.271Z,35.70
2018-06-27T11:33:06.893Z,34.57
2018-06-27T11:35:37.414Z,23.33
2018-06-27T11:38:07.913Z,25.57
2018-06-27T11:40:38.927Z,27.97
2018-06-27T11:43:09.522Z,24.77
2018-06-27T11:45:40.107Z,27.90
2018-06-27T11:48:10.998Z,28.17
2018-06-27T11:50:41.619Z,33.43
2018-06-27T11:53:12.193Z,31.00
2018-06-27T11:55:43.205Z,39.23
2018-06-27T11:58:13.824Z,37.67
2018-06-27T12:00:44.409Z,38.03
2018-06-27T12:03:15.232Z,35.93
2018-06-27T12:05:45.604Z,32.33
2018-06-27T12:08:16.185Z,40.43
2018-06-27T12:10:47.181Z,26.33
2018-06-27T12:13:17.679Z,23.73
2018-06-27T12:15:48.185Z,22.37
2018-06-27T12:18:18.693Z,21.03
2018-06-27T12:20:49.293Z,20.53
2018-06-27T12:23:19.888Z,26.73
2018-06-27T12:25:50.562Z,24.43
2018-06-27T12:28:21.239Z,23.57
2018-06-27T12:30:51.742Z,20.03
2018-06-27T12:33:22.300Z,23.20
2018-06-27T12:35:52.655Z,25.37
2018-06-27T12:38:23.660Z,19.30
2018-06-27T12:40:54.254Z,23.83
2018-06-27T12:43:24.377Z,18.17
2018-06-27T12:45:54.173Z,14.50
2018-06-27T12:48:24.809Z,13.70
2018-06-27T12:50:55.672Z,16.97
2018-06-27T12:53:26.389Z,18.40
2018-06-27T12:55:56.905Z,15.03
2018-06-27T12:58:27.654Z,15.50
2018-06-27T13:00:58.085Z,15.87
2018-06-27T13:03:28.971Z,12.17
2018-06-27T13:05:58.920Z,13.70
2018-06-27T13:08:29.566Z,14.03
2018-06-27T13:10:59.490Z,13.97
2018-06-27T13:13:29.901Z,18.03
2018-06-27T13:16:00.042Z,17.30
2018-06-27T13:18:30.466Z,13.47
2018-06-27T13:21:01.019Z,14.17
2018-06-27T13:23:31.489Z,15.80
2018-06-27T13:26:01.648Z,12.07
2018-06-27T13:28:31.548Z,13.37
2018-06-27T13:31:01.997Z,15.57
2018-06-27T13:33:32.690Z,16.57
2018-06-27T13:36:03.274Z,19.03
2018-06-27T13:38:33.921Z,20.20
2018-06-27T13:41:04.699Z,18.13
2018-06-27T13:43:35.789Z,15.33
2018-06-27T13:46:06.470Z,16.27
2018-06-27T13:48:37.038Z,13.00
2018-06-27T13:51:07.921Z,15.30
2018-06-27T13:53:38.515Z,17.43
2018-06-27T13:56:08.393Z,14.80
2018-06-27T13:58:38.380Z,17.33
2018-06-27T14:01:08.672Z,19.10
2018-06-27T14:03:39.278Z,15.33
2018-06-27T14:06:09.866Z,15.50
2018-06-27T14:08:40.428Z,17.30
2018-06-27T14:11:20.467Z,17.67
2018-06-27T14:13:52.253Z,17.23
2018-06-27T14:16:22.875Z,19.87
2018-06-27T14:18:53.494Z,18.80
2018-06-27T14:21:24.179Z,18.47
2018-06-27T14:23:54.778Z,17.53
2018-06-27T14:26:25.320Z,19.23
2018-06-27T14:28:56.119Z,15.33
2018-06-27T14:31:26.595Z,18.00
2018-06-27T14:33:57.220Z,18.53
2018-06-27T14:36:27.786Z,17.33
2018-06-27T14:38:58.213Z,16.23
2018-06-27T14:41:28.747Z,20.90
2018-06-27T14:43:59.211Z,18.07
2018-06-27T14:46:29.961Z,19.93
2018-06-27T14:49:00.569Z,22.07
2018-06-27T14:51:30.756Z,17.87
2018-06-27T14:54:01.202Z,20.27
2018-06-27T14:56:31.793Z,20.13
2018-06-27T14:59:02.402Z,20.93
2018-06-27T15:01:32.657Z,20.37
2018-06-27T15:04:03.061Z,20.13
2018-06-27T15:06:33.644Z,15.90
2018-06-27T15:09:04.377Z,19.97
2018-06-27T15:11:34.989Z,23.40
2018-06-27T15:14:05.657Z,23.30
2018-06-27T15:16:36.588Z,23.80
2018-06-27T15:19:07.105Z,23.83
2018-06-27T15:21:37.939Z,24.03
2018-06-27T15:24:08.794Z,19.73
2018-06-27T15:26:39.363Z,20.23
2018-06-27T15:29:10.415Z,22.00
2018-06-27T15:31:40.883Z,23.17
2018-06-27T15:34:10.933Z,26.43
2018-06-27T15:36:41.517Z,20.87
2018-06-27T15:39:12.268Z,21.50
2018-06-27T15:41:43.095Z,23.03
2018-06-27T15:44:13.845Z,28.40
2018-06-27T15:46:44.294Z,30.67
2018-06-27T15:49:15.245Z,23.23
2018-06-27T15:51:45.852Z,23.03
2018-06-27T15:54:16.649Z,21.67
2018-06-27T15:56:47.405Z,24.30
2018-06-27T15:59:17.953Z,19.13
2018-06-27T16:01:48.502Z,18.97
2018-06-27T16:04:18.981Z,24.83
2018-06-27T16:06:49.549Z,18.60
2018-06-27T16:09:19.935Z,20.23
2018-06-27T16:11:50.570Z,19.77
2018-06-27T16:14:21.356Z,22.40
2018-06-27T16:16:51.911Z,28.30
2018-06-27T16:19:22.376Z,22.20
2018-06-27T16:21:53.005Z,24.03
2018-06-27T16:24:22.866Z,23.17
2018-06-27T16:26:53.285Z,22.73
2018-06-27T16:29:23.976Z,24.87
2018-06-27T16:31:55.005Z,20.60
2018-06-27T16:34:25.517Z,25.73
2018-06-27T16:36:55.465Z,21.57
2018-06-27T16:39:25.825Z,21.60
2018-06-27T16:41:56.543Z,26.20
2018-06-27T16:44:27.075Z,21.27
2018-06-27T16:46:57.634Z,22.20
2018-06-27T16:49:28.156Z,25.47
2018-06-27T16:51:58.976Z,27.43
2018-06-27T16:54:29.523Z,29.13
2018-06-27T16:57:00.387Z,23.27
2018-06-27T16:59:30.451Z,30.40
2018-06-27T17:02:00.834Z,27.67
2018-06-27T17:04:31.341Z,27.37
2018-06-27T17:07:01.808Z,25.40
2018-06-27T17:09:32.552Z,27.47
2018-06-27T17:12:03.085Z,36.63
2018-06-27T17:14:32.930Z,31.27
2018-06-27T17:17:03.274Z,28.73
2018-06-27T17:19:33.843Z,37.73
2018-06-27T17:22:04.721Z,34.40
2018-06-27T17:24:35.520Z,34.33
2018-06-27T17:27:06.282Z,38.70
2018-06-27T17:29:36.673Z,34.27
2018-06-27T17:32:07.270Z,34.40
2018-06-27T17:34:38.353Z,36.03
2018-06-27T17:37:09.441Z,47.47
2018-06-27T17:39:40.995Z,54.77
2018-06-27T17:42:11.687Z,56.37
2018-06-27T17:44:42.253Z,39.90
2018-06-27T17:47:12.458Z,43.70
2018-06-27T17:49:42.857Z,31.67
2018-06-27T17:52:13.404Z,29.63
2018-06-27T17:54:44.146Z,32.30
2018-06-27T17:57:14.962Z,33.83
2018-06-27T17:59:45.559Z,35.10
2018-06-27T18:02:16.119Z,33.87
2018-06-27T18:04:46.558Z,35.30
2018-06-27T18:07:16.954Z,34.30
2018-06-27T18:09:47.531Z,32.83
2018-06-27T18:12:17.349Z,35.83
2018-06-27T18:14:47.943Z,32.33
2018-06-27T18:17:18.431Z,36.80
2018-06-27T18:19:49.372Z,34.60
2018-06-27T18:22:19.946Z,43.43
2018-06-27T18:24:50.993Z,40.60
2018-06-27T18:27:21.566Z,41.23
2018-06-27T18:29:52.361Z,35.33
2018-06-27T18:32:22.977Z,37.93
2018-06-27T18:34:53.640Z,38.33
2018-06-27T18:37:24.196Z,34.67
2018-06-27T18:39:54.609Z,40.53
2018-06-27T18:42:25.269Z,33.83
2018-06-27T18:44:56.045Z,36.10
2018-06-27T18:47:26.726Z,42.77
2018-06-27T18:49:57.134Z,44.20
2018-06-27T18:52:27.745Z,54.33
2018-06-27T18:54:58.795Z,43.60
2018-06-27T18:57:29.508Z,43.77
2018-06-27T19:00:00.131Z,44.50
2018-06-27T19:02:30.664Z,44.43
2018-06-27T19:05:01.062Z,42.13
2018-06-27T19:07:31.640Z,38.87
2018-06-27T19:10:02.353Z,38.63
2018-06-27T19:12:32.939Z,39.53
2018-06-27T19:15:03.757Z,44.30
2018-06-27T19:17:34.303Z,36.70
2018-06-27T19:20:05.502Z,41.97
2018-06-27T19:22:36.048Z,41.27
2018-06-27T19:25:06.712Z,38.97
2018-06-27T19:27:37.250Z,33.90
2018-06-27T19:30:07.648Z,33.30
2018-06-27T19:32:38.059Z,37.50
2018-06-27T19:35:09.071Z,32.47
2018-06-27T19:37:39.728Z,36.90
2018-06-27T19:40:10.359Z,32.13
2018-06-27T19:42:41.466Z,32.83
2018-06-27T19:45:12.141Z,27.33
2018-06-27T19:47:42.597Z,30.53
2018-06-27T20:10:30.452Z,48.67
2018-06-27T20:13:01.366Z,45.70
2018-06-27T20:15:31.894Z,19.33
2018-06-27T20:18:02.461Z,21.93
2018-06-27T20:20:33.488Z,20.27
2018-06-27T20:23:04.307Z,17.43
2018-06-27T20:25:34.970Z,12.40
2018-06-27T20:28:05.504Z,18.63
2018-06-27T20:30:36.277Z,21.00
2018-06-27T20:33:06.778Z,23.73
2018-06-27T20:35:38.328Z,23.43
2018-06-27T20:38:09.108Z,26.70
2018-06-27T20:40:39.744Z,25.03
2018-06-27T20:43:10.406Z,25.60
2018-06-27T20:45:40.927Z,19.67
2018-06-27T20:48:11.579Z,16.23
2018-06-27T20:50:42.118Z,15.23
2018-06-27T20:53:12.697Z,11.67
2018-06-27T20:55:43.189Z,14.73
2018-06-27T20:58:13.716Z,13.20
2018-06-27T21:00:44.322Z,12.80
2018-06-27T21:03:14.949Z,13.60
2018-06-27T21:05:45.729Z,15.87
2018-06-27T21:08:16.200Z,14.10
2018-06-27T21:10:47.425Z,15.13
2018-06-27T21:13:17.856Z,18.53
2018-06-27T21:15:48.561Z,17.63
2018-06-27T21:18:19.128Z,21.27
2018-06-27T21:20:49.061Z,29.80
2018-06-27T21:23:19.496Z,27.53
2018-06-27T21:25:50.100Z,22.00
2018-06-27T21:28:20.698Z,20.17
2018-06-27T21:30:51.131Z,42.40
2018-06-27T21:33:21.633Z,39.17
2018-06-27T21:35:51.523Z,21.80
2018-06-27T21:38:22.123Z,15.77
2018-06-27T21:40:52.825Z,9.80
2018-06-27T21:43:22.690Z,11.47
2018-06-27T21:45:53.495Z,9.13
2018-06-27T21:48:23.897Z,10.17
2018-06-27T21:50:54.441Z,13.50
2018-06-27T21:53:25.017Z,11.13
2018-06-27T21:55:55.433Z,10.43
2018-06-27T21:58:25.927Z,8.93
2018-06-27T22:01:02.778Z,8.70
2018-06-27T22:03:33.481Z,10.90
2018-06-27T22:06:04.114Z,11.93
2018-06-27T22:08:34.766Z,9.40
2018-06-27T22:11:05.388Z,10.33
2018-06-27T22:13:35.802Z,11.00
2018-06-27T22:16:06.498Z,9.10
2018-06-27T22:18:37.004Z,10.77
2018-06-27T22:21:06.900Z,11.83
2018-06-27T22:23:37.226Z,10.13
2018-06-27T22:26:07.790Z,9.33
2018-06-27T22:28:38.267Z,10.17
2018-06-27T22:31:08.839Z,10.97
2018-06-27T22:33:39.770Z,12.17
2018-06-27T22:36:10.294Z,13.47
2018-06-27T22:38:40.961Z,14.10
2018-06-27T22:41:11.438Z,15.20
2018-06-27T22:43:42.007Z,16.40
2018-06-27T22:46:12.457Z,19.60
2018-06-27T22:48:43.006Z,30.93
2018-06-27T22:51:13.593Z,40.50
2018-06-27T22:53:44.633Z,37.57
2018-06-27T22:56:15.478Z,46.17
2018-06-27T22:58:46.076Z,51.20
2018-06-27T23:01:16.034Z,36.77
2018-06-27T23:03:46.483Z,35.73
2018-06-27T23:06:16.498Z,45.97
2018-06-27T23:08:46.882Z,61.03
2018-06-27T23:11:17.323Z,64.83
2018-06-27T23:13:47.297Z,44.23
2018-06-27T23:16:17.838Z,51.33
2018-06-27T23:18:48.346Z,36.03
2018-06-27T23:21:18.962Z,30.27
2018-06-27T23:23:49.432Z,29.33
2018-06-27T23:26:19.832Z,25.80
2018-06-27T23:28:50.446Z,26.40
2018-06-27T23:31:20.896Z,28.13
2018-06-27T23:33:50.811Z,28.30
2018-06-27T23:36:21.172Z,29.47
2018-06-27T23:38:51.653Z,29.57
2018-06-27T23:41:21.507Z,26.17
2018-06-27T23:43:51.201Z,33.37
2018-06-27T23:46:21.509Z,28.63
2018-06-27T23:48:51.398Z,31.00
2018-06-27T23:51:21.980Z,29.87
2018-06-27T23:53:52.528Z,29.27
2018-06-27T23:56:23.569Z,31.50
2018-06-27T23:58:54.288Z,35.30
