createdAt,value
2018-10-11T00:02:03.892Z,35.92
2018-10-11T00:04:32.196Z,41.33
2018-10-11T00:07:00.497Z,39.20
2018-10-11T00:12:13.590Z,38.63
2018-10-11T00:14:41.917Z,39.70
2018-10-11T00:17:10.351Z,32.05
2018-10-11T00:19:38.800Z,39.85
2018-10-11T00:22:07.184Z,38.28
2018-10-11T00:24:35.559Z,38.40
2018-10-11T00:27:04.070Z,37.73
2018-10-11T00:29:32.428Z,34.90
2018-10-11T00:32:00.907Z,35.60
2018-10-11T00:34:29.208Z,35.90
2018-10-11T00:37:04.116Z,36.15
2018-10-11T00:39:32.493Z,33.88
2018-10-11T00:42:01.280Z,38.88
2018-10-11T00:44:29.698Z,36.25
2018-10-11T00:46:57.990Z,36.45
2018-10-11T00:49:26.386Z,38.50
2018-10-11T00:51:54.706Z,31.93
2018-10-11T00:54:23.458Z,36.60
2018-10-11T00:56:51.796Z,33.85
2018-10-11T00:59:20.155Z,37.23
2018-10-11T01:01:48.504Z,34.75
2018-10-11T01:04:17.011Z,34.10
2018-10-11T01:06:45.477Z,33.18
2018-10-11T01:09:14.572Z,34.98
2018-10-11T01:11:43.020Z,35.98
2018-10-11T01:14:11.361Z,39.95
2018-10-11T01:16:40.036Z,35.98
2018-10-11T01:19:08.911Z,34.60
2018-10-11T01:21:37.481Z,40.20
2018-10-11T01:24:06.020Z,37.30
2018-10-11T01:26:34.456Z,40.05
2018-10-11T01:29:03.151Z,46.88
2018-10-11T01:31:31.522Z,33.92
2018-10-11T01:33:59.771Z,36.70
2018-10-11T01:36:28.032Z,36.98
2018-10-11T01:38:56.382Z,37.48
2018-10-11T01:41:24.740Z,40.65
2018-10-11T01:43:53.180Z,36.50
2018-10-11T01:46:21.618Z,35.50
2018-10-11T01:48:49.863Z,39.03
2018-10-11T01:51:18.317Z,40.03
2018-10-11T01:53:46.717Z,39.58
2018-10-11T01:56:15.725Z,33.15
2018-10-11T01:58:44.102Z,39.45
2018-10-11T02:01:12.407Z,37.78
2018-10-11T02:03:40.768Z,37.80
2018-10-11T02:06:09.092Z,39.40
2018-10-11T02:08:37.350Z,41.77
2018-10-11T02:11:05.791Z,47.48
2018-10-11T02:13:34.205Z,39.20
2018-10-11T02:16:03.043Z,36.77
2018-10-11T02:18:31.412Z,37.95
2018-10-11T02:20:59.753Z,39.60
2018-10-11T02:23:28.067Z,42.48
2018-10-11T02:25:56.401Z,38.78
2018-10-11T02:28:24.807Z,39.27
2018-10-11T02:30:53.081Z,38.63
2018-10-11T02:33:21.390Z,40.03
2018-10-11T02:35:49.641Z,43.85
2018-10-11T02:38:17.983Z,38.85
2018-10-11T02:40:46.416Z,37.60
2018-10-11T02:43:14.705Z,36.83
2018-10-11T02:45:43.036Z,43.42
2018-10-11T02:48:11.299Z,36.15
2018-10-11T02:50:39.638Z,39.75
2018-10-11T02:53:08.195Z,40.40
2018-10-11T02:55:36.510Z,37.17
2018-10-11T02:58:21.775Z,47.88
2018-10-11T03:00:50.225Z,41.10
2018-10-11T03:03:26.179Z,43.13
2018-10-11T03:05:54.715Z,43.87
2018-10-11T03:08:25.170Z,43.13
2018-10-11T03:10:53.562Z,40.83
2018-10-11T03:13:21.986Z,41.85
2018-10-11T03:15:50.369Z,40.90
2018-10-11T03:18:18.701Z,44.40
2018-10-11T03:20:47.271Z,41.20
2018-10-11T03:23:15.709Z,36.95
2018-10-11T03:25:48.627Z,39.18
2018-10-11T03:28:17.441Z,41.92
2018-10-11T03:30:46.005Z,42.85
2018-10-11T03:33:14.806Z,47.00
2018-10-11T03:35:44.012Z,42.13
2018-10-11T03:38:12.945Z,38.90
2018-10-11T03:40:41.400Z,48.33
2018-10-11T03:43:10.107Z,44.75
2018-10-11T03:45:38.439Z,43.55
2018-10-11T03:48:06.801Z,43.52
2018-10-11T03:50:35.096Z,46.98
2018-10-11T03:53:03.364Z,44.08
2018-10-11T03:55:31.684Z,47.40
2018-10-11T03:58:00.082Z,42.85
2018-10-11T04:00:28.835Z,42.30
2018-10-11T04:02:57.239Z,44.95
2018-10-11T04:05:25.588Z,42.73
2018-10-11T04:07:53.901Z,45.45
2018-10-11T04:10:22.179Z,44.77
2018-10-11T04:12:50.594Z,40.85
2018-10-11T04:15:18.929Z,46.02
2018-10-11T04:17:47.432Z,46.28
2018-10-11T04:20:15.808Z,43.40
2018-10-11T04:22:44.187Z,44.75
2018-10-11T04:25:13.028Z,43.30
2018-10-11T04:27:41.493Z,40.88
2018-10-11T04:30:10.539Z,41.15
2018-10-11T04:32:39.016Z,50.70
2018-10-11T04:35:07.527Z,42.95
2018-10-11T04:37:35.989Z,49.15
2018-10-11T04:40:04.463Z,45.73
2018-10-11T04:42:33.605Z,44.73
2018-10-11T04:45:01.907Z,40.63
2018-10-11T04:47:30.360Z,40.00
2018-10-11T04:49:58.823Z,43.48
2018-10-11T04:52:27.558Z,42.65
2018-10-11T04:54:56.100Z,43.38
2018-10-11T04:57:24.522Z,46.58
2018-10-11T04:59:53.238Z,44.98
2018-10-11T05:02:22.119Z,42.33
2018-10-11T05:04:50.499Z,45.20
2018-10-11T05:07:18.886Z,47.33
2018-10-11T05:09:47.498Z,37.73
2018-10-11T05:12:16.336Z,44.25
2018-10-11T05:14:44.756Z,49.83
2018-10-11T05:17:14.345Z,41.00
2018-10-11T05:19:43.727Z,38.13
2018-10-11T05:22:14.538Z,43.35
2018-10-11T05:24:45.587Z,40.98
2018-10-11T05:27:15.858Z,46.92
2018-10-11T05:29:47.403Z,37.55
2018-10-11T05:32:16.687Z,44.38
2018-10-11T05:34:45.369Z,48.17
2018-10-11T05:37:20.758Z,51.83
2018-10-11T05:39:50.475Z,47.43
2018-10-11T05:42:21.608Z,52.30
2018-10-11T05:44:50.513Z,45.70
2018-10-11T05:47:19.504Z,45.25
2018-10-11T05:49:48.200Z,47.50
2018-10-11T05:52:16.898Z,43.20
2018-10-11T05:54:45.512Z,43.90
2018-10-11T05:57:14.167Z,36.90
2018-10-11T05:59:42.776Z,45.65
2018-10-11T06:02:11.466Z,41.58
2018-10-11T06:04:40.009Z,46.77
2018-10-11T06:07:08.584Z,40.58
2018-10-11T06:09:39.739Z,41.88
2018-10-11T06:12:08.753Z,44.75
2018-10-11T06:14:37.341Z,48.73
2018-10-11T06:17:06.629Z,46.88
2018-10-11T06:19:35.785Z,45.98
2018-10-11T06:22:04.268Z,46.60
2018-10-11T06:24:33.598Z,45.10
2018-10-11T06:27:03.338Z,45.15
2018-10-11T06:29:32.281Z,47.67
2018-10-11T06:32:00.884Z,59.73
2018-10-11T06:34:29.266Z,43.08
2018-10-11T06:36:58.819Z,46.10
2018-10-11T06:39:27.281Z,46.33
2018-10-11T06:41:55.669Z,48.98
2018-10-11T06:44:23.987Z,41.40
2018-10-11T06:46:52.616Z,45.70
2018-10-11T06:49:21.333Z,48.60
2018-10-11T06:51:49.960Z,49.50
2018-10-11T06:54:18.670Z,47.03
2018-10-11T06:56:47.561Z,44.35
2018-10-11T06:59:15.968Z,50.58
2018-10-11T07:01:44.438Z,49.85
2018-10-11T07:04:12.726Z,47.33
2018-10-11T07:06:41.000Z,44.13
2018-10-11T07:09:09.328Z,48.65
2018-10-11T07:11:37.885Z,50.78
2018-10-11T07:14:06.333Z,47.65
2018-10-11T07:16:34.574Z,48.75
2018-10-11T07:19:02.959Z,50.30
2018-10-11T07:21:31.184Z,51.45
2018-10-11T07:23:59.503Z,49.88
2018-10-11T07:26:27.719Z,43.48
2018-10-11T07:28:56.243Z,53.50
2018-10-11T07:31:24.763Z,44.45
2018-10-11T07:33:53.111Z,48.48
2018-10-11T07:36:21.754Z,53.10
2018-10-11T07:38:50.259Z,49.55
2018-10-11T07:41:18.545Z,37.93
2018-10-11T07:43:46.875Z,47.30
2018-10-11T07:46:15.299Z,48.25
2018-10-11T07:48:43.725Z,51.90
2018-10-11T07:51:12.467Z,51.37
2018-10-11T07:53:40.891Z,48.90
2018-10-11T07:56:09.643Z,55.17
2018-10-11T07:58:38.245Z,42.80
2018-10-11T08:01:06.933Z,49.25
2018-10-11T08:03:35.486Z,47.50
2018-10-11T08:06:04.056Z,53.92
2018-10-11T08:08:32.641Z,55.03
2018-10-11T08:11:01.496Z,51.83
2018-10-11T08:13:30.411Z,55.95
2018-10-11T08:15:59.456Z,50.25
2018-10-11T08:18:30.060Z,46.00
2018-10-11T08:20:59.299Z,48.52
2018-10-11T08:23:28.674Z,50.03
2018-10-11T08:25:57.627Z,45.73
2018-10-11T08:28:26.268Z,41.40
2018-10-11T08:30:55.088Z,49.00
2018-10-11T08:33:24.602Z,43.70
2018-10-11T08:35:55.010Z,47.40
2018-10-11T08:38:23.828Z,46.25
2018-10-11T08:40:53.965Z,43.48
2018-10-11T08:43:22.784Z,48.98
2018-10-11T08:45:51.359Z,39.60
2018-10-11T08:48:19.866Z,33.65
2018-10-11T08:50:48.466Z,39.80
2018-10-11T08:53:16.930Z,47.80
2018-10-11T08:55:45.494Z,42.17
2018-10-11T08:58:14.032Z,42.00
2018-10-11T09:00:42.636Z,36.70
2018-10-11T09:03:11.311Z,39.35
2018-10-11T09:05:39.921Z,44.40
2018-10-11T09:08:09.200Z,32.63
2018-10-11T09:10:38.550Z,38.50
2018-10-11T09:13:06.838Z,40.43
2018-10-11T09:15:35.436Z,32.53
2018-10-11T09:18:04.425Z,37.73
2018-10-11T09:20:32.961Z,46.28
2018-10-11T09:23:01.764Z,30.37
2018-10-11T09:25:30.627Z,33.63
2018-10-11T09:27:59.106Z,40.57
2018-10-11T09:30:27.912Z,33.93
2018-10-11T09:32:56.365Z,33.90
2018-10-11T09:35:24.921Z,33.50
2018-10-11T09:37:54.958Z,30.27
2018-10-11T09:40:23.401Z,34.43
2018-10-11T09:42:52.010Z,30.23
2018-10-11T09:45:20.631Z,34.40
2018-10-11T09:47:49.151Z,33.83
2018-10-11T09:50:17.591Z,37.27
2018-10-11T09:52:46.112Z,33.30
2018-10-11T09:55:14.605Z,27.57
2018-10-11T09:57:43.306Z,32.00
2018-10-11T10:00:17.598Z,37.17
2018-10-11T10:02:47.419Z,32.70
2018-10-11T10:05:15.831Z,28.80
2018-10-11T10:07:44.285Z,31.10
2018-10-11T10:10:12.851Z,33.67
2018-10-11T10:12:41.468Z,32.03
2018-10-11T10:15:10.249Z,33.67
2018-10-11T10:17:38.665Z,25.97
2018-10-11T10:20:07.273Z,27.83
2018-10-11T10:22:36.818Z,28.50
2018-10-11T10:25:05.616Z,29.73
2018-10-11T10:27:34.692Z,27.43
2018-10-11T10:30:09.005Z,25.60
2018-10-11T10:32:37.602Z,31.17
2018-10-11T10:35:06.150Z,33.00
2018-10-11T10:37:35.373Z,23.03
2018-10-11T10:40:06.671Z,24.63
2018-10-11T10:42:36.285Z,28.30
2018-10-11T10:45:05.560Z,24.83
2018-10-11T10:47:34.569Z,21.00
2018-10-11T10:50:03.234Z,24.50
2018-10-11T10:52:32.138Z,23.73
2018-10-11T10:55:04.807Z,30.47
2018-10-11T10:57:36.471Z,27.23
2018-10-11T11:00:06.354Z,27.17
2018-10-11T11:02:35.783Z,23.10
2018-10-11T11:05:04.967Z,25.27
2018-10-11T11:07:34.564Z,19.37
2018-10-11T11:10:03.513Z,26.07
2018-10-11T11:12:32.279Z,22.40
2018-10-11T11:15:00.820Z,20.53
2018-10-11T11:17:29.216Z,25.87
2018-10-11T11:19:58.007Z,24.30
2018-10-11T11:22:26.690Z,25.40
2018-10-11T11:24:55.883Z,28.80
2018-10-11T11:27:26.533Z,19.73
2018-10-11T11:29:55.137Z,19.53
2018-10-11T11:32:24.273Z,21.30
2018-10-11T11:34:53.303Z,22.07
2018-10-11T11:37:22.526Z,19.40
2018-10-11T11:39:51.387Z,18.83
2018-10-11T11:42:20.158Z,20.77
2018-10-11T11:44:49.196Z,23.80
2018-10-11T11:47:18.335Z,26.40
2018-10-11T11:49:51.772Z,25.53
2018-10-11T11:52:20.853Z,21.60
2018-10-11T11:54:57.879Z,21.97
2018-10-11T11:57:26.754Z,20.40
2018-10-11T11:59:55.831Z,24.33
2018-10-11T12:02:26.095Z,26.43
2018-10-11T12:04:54.760Z,26.73
2018-10-11T12:07:25.859Z,26.00
2018-10-11T12:09:55.170Z,62.57
2018-10-11T12:13:08.833Z,45.53
2018-10-11T12:15:45.902Z,25.47
2018-10-11T12:18:15.065Z,19.67
2018-10-11T12:20:44.254Z,19.00
2018-10-11T12:23:17.541Z,20.60
2018-10-11T12:25:46.471Z,20.50
2018-10-11T12:28:15.076Z,20.93
2018-10-11T12:30:44.398Z,19.80
2018-10-11T12:33:13.045Z,25.83
2018-10-11T12:35:42.093Z,20.77
2018-10-11T12:38:10.810Z,22.40
2018-10-11T12:40:40.993Z,22.50
2018-10-11T12:43:13.415Z,25.33
2018-10-11T12:45:46.667Z,20.10
2018-10-11T12:51:22.795Z,20.80
2018-10-11T12:53:53.389Z,20.30
2018-10-11T12:56:24.098Z,18.90
2018-10-11T12:58:54.721Z,17.60
2018-10-11T13:01:26.317Z,21.93
2018-10-11T13:04:16.233Z,22.37
2018-10-11T13:06:52.775Z,21.40
2018-10-11T13:09:22.100Z,18.40
2018-10-11T13:11:51.804Z,17.87
2018-10-11T13:14:28.014Z,19.00
2018-10-11T13:16:58.660Z,18.33
2018-10-11T13:19:32.104Z,19.43
2018-10-11T13:22:08.507Z,19.10
2018-10-11T13:24:49.537Z,18.53
2018-10-11T13:27:24.242Z,22.90
2018-10-11T13:30:04.961Z,20.20
2018-10-11T13:32:35.093Z,22.70
2018-10-11T13:35:08.766Z,20.23
2018-10-11T13:37:49.958Z,19.50
2018-10-11T13:40:22.903Z,17.90
2018-10-11T13:43:01.116Z,18.80
2018-10-11T13:45:37.791Z,21.07
2018-10-11T13:48:11.817Z,38.67
2018-10-11T13:50:43.214Z,17.17
2018-10-11T13:53:17.017Z,16.27
2018-10-11T13:55:54.895Z,29.43
2018-10-11T13:58:22.384Z,18.47
2018-10-11T14:00:52.028Z,22.80
2018-10-11T14:03:23.810Z,18.17
2018-10-11T14:06:09.971Z,19.23
2018-10-11T14:11:29.666Z,21.67
2018-10-11T14:14:04.037Z,19.57
2018-10-11T14:16:43.029Z,20.60
2018-10-11T14:19:14.316Z,18.03
2018-10-11T14:21:48.580Z,17.43
2018-10-11T14:24:20.108Z,14.23
2018-10-11T14:26:50.237Z,15.10
2018-10-11T14:29:23.845Z,22.97
2018-10-11T14:32:09.941Z,17.47
2018-10-11T14:35:39.481Z,17.30
2018-10-11T14:38:21.245Z,18.20
2018-10-11T14:40:53.197Z,18.30
2018-10-11T14:43:31.141Z,20.43
2018-10-11T14:46:11.037Z,19.60
2018-10-11T14:48:49.571Z,16.33
2018-10-11T14:59:05.406Z,22.43
2018-10-11T15:01:46.692Z,17.57
2018-10-11T15:04:16.015Z,19.70
2018-10-11T15:09:44.433Z,24.47
2018-10-11T15:12:13.551Z,17.17
2018-10-11T15:14:53.358Z,18.03
2018-10-11T15:17:25.745Z,15.50
2018-10-11T15:20:23.926Z,16.83
2018-10-11T15:24:10.824Z,16.50
2018-10-11T15:26:41.460Z,20.20
2018-10-11T15:29:27.543Z,15.80
2018-10-11T15:32:01.335Z,22.90
2018-10-11T15:47:59.936Z,18.57
2018-10-11T15:50:28.419Z,23.17
2018-10-11T15:52:57.528Z,19.80
2018-10-11T15:55:27.227Z,21.60
2018-10-11T15:58:05.270Z,20.70
2018-10-11T16:00:37.121Z,22.40
2018-10-11T16:03:07.432Z,16.37
2018-10-11T16:05:35.888Z,22.93
2018-10-11T16:08:04.529Z,23.10
2018-10-11T16:10:33.010Z,20.40
2018-10-11T16:13:01.553Z,19.57
2018-10-11T16:18:17.969Z,19.60
2018-10-11T16:20:46.812Z,22.47
2018-10-11T16:23:15.379Z,18.10
2018-10-11T16:25:43.857Z,18.00
2018-10-11T16:28:12.514Z,17.50
2018-10-11T16:30:40.984Z,19.70
2018-10-11T16:33:09.837Z,19.20
2018-10-11T16:35:39.615Z,20.53
2018-10-11T16:38:09.113Z,17.37
2018-10-11T16:40:38.138Z,50.30
2018-10-11T16:43:08.233Z,30.97
2018-10-11T16:45:37.570Z,17.80
2018-10-11T16:48:09.103Z,18.23
2018-10-11T16:50:38.177Z,18.30
2018-10-11T16:53:07.056Z,22.13
2018-10-11T16:55:36.497Z,26.43
2018-10-11T16:58:07.238Z,21.60
2018-10-11T17:00:37.227Z,19.53
2018-10-11T17:03:08.779Z,23.03
2018-10-11T17:05:53.051Z,19.43
2018-10-11T17:08:30.540Z,23.77
2018-10-11T17:10:59.363Z,19.77
2018-10-11T17:13:27.698Z,21.17
2018-10-11T17:15:59.917Z,25.00
2018-10-11T17:18:28.553Z,18.47
2018-10-11T17:20:58.030Z,16.70
2018-10-11T17:23:35.640Z,20.50
2018-10-11T17:26:04.514Z,19.40
2018-10-11T17:28:33.222Z,19.37
2018-10-11T17:31:03.308Z,20.70
2018-10-11T17:33:31.788Z,18.17
2018-10-11T17:36:00.793Z,21.03
2018-10-11T17:38:29.922Z,26.63
2018-10-11T17:40:58.986Z,21.27
2018-10-11T17:43:28.128Z,19.93
2018-10-11T17:45:56.703Z,19.33
2018-10-11T17:48:25.225Z,21.97
2018-10-11T17:50:54.009Z,18.60
2018-10-11T17:53:24.274Z,18.27
2018-10-11T17:55:52.681Z,18.03
2018-10-11T17:58:21.353Z,18.10
2018-10-11T18:00:50.214Z,22.50
2018-10-11T18:03:19.441Z,22.40
2018-10-11T18:05:50.115Z,25.40
2018-10-11T18:08:18.904Z,22.17
2018-10-11T18:10:47.657Z,22.07
2018-10-11T18:13:16.176Z,25.37
2018-10-11T18:15:46.640Z,23.50
2018-10-11T18:18:17.196Z,28.20
2018-10-11T18:20:51.178Z,24.33
2018-10-11T18:23:19.857Z,23.73
2018-10-11T18:25:49.071Z,20.67
2018-10-11T18:28:17.933Z,21.30
2018-10-11T18:30:46.689Z,24.77
2018-10-11T18:33:15.742Z,24.57
2018-10-11T18:35:44.462Z,23.93
2018-10-11T18:38:13.489Z,22.70
2018-10-11T18:40:43.995Z,24.33
2018-10-11T18:43:12.479Z,22.40
2018-10-11T18:45:41.680Z,22.77
2018-10-11T18:48:10.016Z,21.60
2018-10-11T18:50:38.573Z,23.30
2018-10-11T18:53:06.959Z,25.43
2018-10-11T18:55:35.627Z,23.13
2018-10-11T18:58:04.391Z,22.50
2018-10-11T19:00:33.045Z,22.70
2018-10-11T19:03:01.524Z,25.70
2018-10-11T19:05:30.040Z,24.60
2018-10-11T19:07:58.791Z,22.20
2018-10-11T19:10:27.284Z,20.27
2018-10-11T19:12:55.686Z,21.63
2018-10-11T19:15:24.266Z,22.70
2018-10-11T19:17:52.784Z,22.53
2018-10-11T19:20:21.371Z,19.90
2018-10-11T19:22:49.854Z,24.93
2018-10-11T19:25:18.480Z,20.50
2018-10-11T19:27:48.238Z,20.47
2018-10-11T19:30:16.751Z,22.73
2018-10-11T19:32:45.360Z,28.17
2018-10-11T19:35:13.661Z,25.73
2018-10-11T19:37:42.030Z,26.50
2018-10-11T19:40:10.390Z,23.40
2018-10-11T19:42:38.944Z,21.80
2018-10-11T19:45:08.041Z,22.20
2018-10-11T19:47:36.599Z,25.00
2018-10-11T19:50:05.484Z,27.47
2018-10-11T19:52:34.133Z,23.43
2018-10-11T19:55:02.734Z,20.80
2018-10-11T19:57:31.233Z,23.73
2018-10-11T19:59:59.955Z,28.30
2018-10-11T20:02:28.469Z,19.10
2018-10-11T20:04:57.024Z,23.30
2018-10-11T20:07:25.472Z,20.33
2018-10-11T20:09:53.901Z,22.50
2018-10-11T20:12:22.365Z,22.13
2018-10-11T20:14:54.818Z,23.67
2018-10-11T20:17:23.169Z,26.97
2018-10-11T20:19:51.592Z,22.27
2018-10-11T20:22:19.955Z,22.43
2018-10-11T20:24:48.745Z,23.47
2018-10-11T20:27:17.119Z,22.50
2018-10-11T20:29:45.796Z,26.17
2018-10-11T20:32:14.273Z,21.67
2018-10-11T20:34:42.567Z,22.73
2018-10-11T20:37:11.369Z,28.17
2018-10-11T20:39:39.836Z,22.87
2018-10-11T20:42:08.417Z,22.37
2018-10-11T20:44:36.820Z,21.80
2018-10-11T20:47:05.485Z,24.50
2018-10-11T20:49:33.920Z,24.03
2018-10-11T20:52:02.265Z,28.50
2018-10-11T20:54:30.720Z,26.40
2018-10-11T20:56:59.263Z,24.90
2018-10-11T20:59:28.173Z,25.20
2018-10-11T21:01:56.652Z,23.20
2018-10-11T21:04:25.137Z,30.17
2018-10-11T21:06:53.721Z,32.57
2018-10-11T21:09:22.187Z,22.03
2018-10-11T21:11:50.734Z,25.37
2018-10-11T21:14:19.093Z,22.07
2018-10-11T21:16:47.752Z,29.97
2018-10-11T21:19:16.251Z,21.67
2018-10-11T21:21:44.609Z,22.77
2018-10-11T21:24:13.357Z,25.40
2018-10-11T21:26:41.800Z,25.40
2018-10-11T21:29:10.382Z,35.63
2018-10-11T21:31:38.889Z,23.87
2018-10-11T21:34:07.366Z,22.40
2018-10-11T21:36:35.803Z,23.97
2018-10-11T21:39:08.864Z,26.57
2018-10-11T21:41:37.663Z,20.30
2018-10-11T21:44:13.560Z,26.37
2018-10-11T21:46:49.195Z,23.77
2018-10-11T21:49:17.769Z,27.97
2018-10-11T21:51:46.116Z,22.70
2018-10-11T21:54:15.981Z,22.60
2018-10-11T21:56:44.301Z,22.83
2018-10-11T21:59:12.874Z,22.90
2018-10-11T22:01:41.365Z,23.27
2018-10-11T22:04:10.192Z,35.73
2018-10-11T22:09:42.740Z,28.30
2018-10-11T22:12:11.336Z,23.53
2018-10-11T22:14:39.862Z,17.63
2018-10-11T22:17:08.504Z,19.73
2018-10-11T22:19:37.278Z,29.80
2018-10-11T22:22:05.780Z,22.40
2018-10-11T22:24:35.008Z,32.20
2018-10-11T22:27:03.647Z,23.03
2018-10-11T22:29:32.180Z,22.97
2018-10-11T22:32:01.050Z,19.47
2018-10-11T22:34:29.625Z,20.70
2018-10-11T22:36:58.246Z,21.47
2018-10-11T22:39:26.582Z,22.57
2018-10-11T22:41:54.969Z,23.30
2018-10-11T22:44:23.317Z,23.33
2018-10-11T22:46:51.706Z,21.93
2018-10-11T22:49:20.111Z,19.37
2018-10-11T22:51:48.528Z,22.00
2018-10-11T22:54:17.105Z,18.17
2018-10-11T22:56:45.493Z,23.40
2018-10-11T22:59:13.892Z,22.80
2018-10-11T23:01:42.342Z,17.23
2018-10-11T23:04:10.679Z,22.57
2018-10-11T23:06:38.960Z,20.93
2018-10-11T23:09:07.957Z,21.73
2018-10-11T23:11:36.396Z,24.63
2018-10-11T23:14:04.897Z,24.20
2018-10-11T23:16:33.236Z,23.57
2018-10-11T23:19:01.620Z,18.83
2018-10-11T23:21:29.899Z,21.30
2018-10-11T23:23:58.227Z,21.67
2018-10-11T23:26:26.512Z,19.57
2018-10-11T23:28:54.890Z,24.07
2018-10-11T23:31:23.205Z,18.60
2018-10-11T23:33:51.644Z,20.63
2018-10-11T23:36:20.740Z,18.90
2018-10-11T23:38:49.279Z,17.27
2018-10-11T23:41:17.657Z,20.60
2018-10-11T23:43:46.193Z,17.47
2018-10-11T23:46:14.612Z,18.83
2018-10-11T23:48:43.028Z,18.87
2018-10-11T23:51:11.412Z,20.07
2018-10-11T23:53:39.754Z,22.67
2018-10-11T23:56:08.166Z,20.97
2018-10-11T23:58:36.604Z,19.80
