createdAt,value
2022-09-03T00:00:39.454Z,90.10
2022-09-03T00:03:27.119Z,90.20
2022-09-03T00:06:06.957Z,90.40
2022-09-03T00:08:50.849Z,90.80
2022-09-03T00:11:22.070Z,90.50
2022-09-03T00:14:09.435Z,91.30
2022-09-03T00:16:49.725Z,90.70
2022-09-03T00:19:25.511Z,90.40
2022-09-03T00:22:16.556Z,90.70
2022-09-03T00:24:45.811Z,91.70
2022-09-03T00:27:23.788Z,92.30
2022-09-03T00:30:08.662Z,92.30
2022-09-03T00:33:08.917Z,92.60
2022-09-03T00:35:41.026Z,93.00
2022-09-03T00:38:09.326Z,93.80
2022-09-03T00:41:18.554Z,94.30
2022-09-03T00:44:15.120Z,94.80
2022-09-03T00:47:13.400Z,94.70
2022-09-03T00:49:57.455Z,94.90
2022-09-03T00:52:52.339Z,95.20
2022-09-03T00:55:38.095Z,95.20
2022-09-03T00:58:41.145Z,95.90
2022-09-03T01:01:19.052Z,95.70
2022-09-03T01:04:28.386Z,95.80
2022-09-03T01:07:07.161Z,96.20
2022-09-03T01:10:01.063Z,96.60
2022-09-03T01:12:41.654Z,96.70
2022-09-03T01:15:34.770Z,97.00
2022-09-03T01:18:21.196Z,97.40
2022-09-03T01:21:24.578Z,97.70
2022-09-03T01:24:07.411Z,97.00
2022-09-03T01:26:40.083Z,97.70
2022-09-03T01:29:22.132Z,97.50
2022-09-03T01:32:10.874Z,97.70
2022-09-03T01:34:49.282Z,97.50
2022-09-03T01:37:55.107Z,97.50
2022-09-03T01:40:25.713Z,97.60
2022-09-03T01:43:14.739Z,97.60
2022-09-03T01:45:54.959Z,97.90
2022-09-03T01:48:22.009Z,97.70
2022-09-03T01:51:13.901Z,98.00
2022-09-03T01:53:58.515Z,98.00
2022-09-03T01:56:44.657Z,98.40
2022-09-03T01:59:36.103Z,98.00
2022-09-03T02:02:07.911Z,97.90
2022-09-03T02:04:34.684Z,97.70
2022-09-03T02:07:02.758Z,97.50
2022-09-03T02:09:32.603Z,97.80
2022-09-03T02:12:10.990Z,98.00
2022-09-03T02:14:37.723Z,97.90
2022-09-03T02:17:07.001Z,98.00
2022-09-03T02:19:34.887Z,98.10
2022-09-03T02:22:01.855Z,97.80
2022-09-03T02:24:28.605Z,98.10
2022-09-03T02:26:55.819Z,98.00
2022-09-03T02:29:23.274Z,97.80
2022-09-03T02:31:49.971Z,98.50
2022-09-03T02:34:16.716Z,98.40
2022-09-03T02:36:46.518Z,98.70
2022-09-03T02:39:15.048Z,98.60
2022-09-03T02:41:41.722Z,98.30
2022-09-03T02:44:37.707Z,98.20
2022-09-03T02:47:07.367Z,97.90
2022-09-03T02:49:34.518Z,97.90
2022-09-03T02:52:06.412Z,98.20
2022-09-03T02:54:36.369Z,98.30
2022-09-03T02:57:03.320Z,98.00
2022-09-03T02:59:29.981Z,97.90
2022-09-03T03:01:56.626Z,98.30
2022-09-03T03:04:28.384Z,98.40
2022-09-03T03:06:55.092Z,98.50
2022-09-03T03:09:22.240Z,98.30
2022-09-03T03:11:51.292Z,98.00
2022-09-03T03:14:18.698Z,98.60
2022-09-03T03:16:45.496Z,98.50
2022-09-03T03:19:12.300Z,98.50
2022-09-03T03:21:39.260Z,98.40
2022-09-03T03:24:07.049Z,98.60
2022-09-03T03:26:33.779Z,98.90
2022-09-03T03:29:04.621Z,98.90
2022-09-03T03:31:31.966Z,98.80
2022-09-03T03:34:01.595Z,98.70
2022-09-03T03:36:31.047Z,98.70
2022-09-03T03:38:59.683Z,99.10
2022-09-03T03:41:31.298Z,99.20
2022-09-03T03:44:01.155Z,99.50
2022-09-03T03:46:34.099Z,99.50
2022-09-03T03:49:01.212Z,99.20
2022-09-03T03:51:28.522Z,99.40
2022-09-03T03:53:56.855Z,99.30
2022-09-03T03:56:25.025Z,99.30
2022-09-03T03:58:53.027Z,99.40
2022-09-03T04:01:21.858Z,99.40
2022-09-03T04:03:48.695Z,99.20
2022-09-03T04:06:18.022Z,99.20
2022-09-03T04:08:47.255Z,99.40
2022-09-03T04:11:21.687Z,99.40
2022-09-03T04:13:49.338Z,99.60
2022-09-03T04:16:24.572Z,99.90
2022-09-03T04:18:52.304Z,99.50
2022-09-03T04:21:21.802Z,99.90
2022-09-03T04:23:51.423Z,99.90
2022-09-03T04:26:21.357Z,99.90
2022-09-03T04:28:48.313Z,99.80
2022-09-03T04:31:17.221Z,99.90
2022-09-03T04:33:44.307Z,99.90
2022-09-03T04:36:13.893Z,99.90
2022-09-03T04:38:42.962Z,99.90
2022-09-03T04:41:12.375Z,99.90
2022-09-03T04:43:39.485Z,99.90
2022-09-03T04:46:10.861Z,99.90
2022-09-03T04:48:44.007Z,99.90
2022-09-03T04:51:16.751Z,99.90
2022-09-03T04:53:45.902Z,99.90
2022-09-03T04:56:18.452Z,99.90
2022-09-03T04:58:45.961Z,99.90
2022-09-03T05:01:18.690Z,99.90
2022-09-03T05:03:45.955Z,99.90
2022-09-03T05:06:14.565Z,99.90
2022-09-03T05:08:41.235Z,99.90
2022-09-03T05:11:08.484Z,99.90
2022-09-03T05:13:37.000Z,99.90
2022-09-03T05:16:06.825Z,99.90
2022-09-03T05:18:35.793Z,99.90
2022-09-03T05:21:05.134Z,99.90
2022-09-03T05:23:37.628Z,99.90
2022-09-03T05:26:10.880Z,99.90
2022-09-03T05:28:40.036Z,99.90
2022-09-03T05:31:08.187Z,99.90
2022-09-03T05:33:42.655Z,99.90
2022-09-03T05:36:13.053Z,99.90
2022-09-03T05:38:39.909Z,99.90
2022-09-03T05:41:09.338Z,99.90
2022-09-03T05:43:36.837Z,99.90
2022-09-03T05:46:06.570Z,99.90
2022-09-03T05:48:35.873Z,99.90
2022-09-03T05:51:11.450Z,99.90
2022-09-03T05:53:40.353Z,99.90
2022-09-03T05:56:12.885Z,99.90
2022-09-03T05:58:45.329Z,99.90
2022-09-03T06:01:18.489Z,99.90
2022-09-03T06:03:46.601Z,99.90
2022-09-03T06:06:14.165Z,99.90
2022-09-03T06:08:42.167Z,99.90
2022-09-03T06:11:09.355Z,99.90
2022-09-03T06:13:36.083Z,99.90
2022-09-03T06:16:05.634Z,99.90
2022-09-03T06:18:32.806Z,99.90
2022-09-03T06:21:05.411Z,99.90
2022-09-03T06:23:33.198Z,99.90
2022-09-03T06:26:14.444Z,99.90
2022-09-03T06:28:45.724Z,99.90
2022-09-03T06:31:15.239Z,99.90
2022-09-03T06:33:43.098Z,99.90
2022-09-03T06:36:13.393Z,99.90
2022-09-03T06:38:40.907Z,99.90
2022-09-03T06:41:23.771Z,99.90
2022-09-03T06:43:55.641Z,99.90
2022-09-03T06:46:23.999Z,99.90
2022-09-03T06:48:51.738Z,99.90
2022-09-03T06:51:20.871Z,99.90
2022-09-03T06:53:56.234Z,99.90
2022-09-03T06:56:27.242Z,99.90
2022-09-03T06:58:56.345Z,99.90
2022-09-03T07:01:25.945Z,99.90
2022-09-03T07:03:57.840Z,99.90
2022-09-03T07:06:29.550Z,99.90
2022-09-03T07:08:59.063Z,99.90
2022-09-03T07:11:29.292Z,99.90
2022-09-03T07:13:56.110Z,99.90
2022-09-03T07:16:28.257Z,99.90
2022-09-03T07:18:56.158Z,99.90
2022-09-03T07:21:28.225Z,99.90
2022-09-03T07:23:56.144Z,99.90
2022-09-03T07:26:25.501Z,99.90
2022-09-03T07:28:54.163Z,99.90
2022-09-03T07:31:28.996Z,99.90
2022-09-03T07:33:56.786Z,99.90
2022-09-03T07:36:26.254Z,99.90
2022-09-03T07:38:57.108Z,99.90
2022-09-03T07:41:28.947Z,99.90
2022-09-03T07:43:57.008Z,99.90
2022-09-03T07:46:25.727Z,99.90
2022-09-03T07:48:57.628Z,99.90
2022-09-03T07:51:26.555Z,99.90
2022-09-03T07:53:56.037Z,99.90
2022-09-03T07:56:23.402Z,99.90
2022-09-03T07:58:50.359Z,99.90
2022-09-03T08:01:19.669Z,99.90
2022-09-03T08:03:48.542Z,99.90
2022-09-03T08:06:16.312Z,99.90
2022-09-03T08:08:45.175Z,99.90
2022-09-03T08:11:17.125Z,99.90
2022-09-03T08:13:46.172Z,99.90
2022-09-03T08:16:15.197Z,99.90
2022-09-03T08:18:42.176Z,99.90
2022-09-03T08:21:15.409Z,99.90
2022-09-03T08:23:44.833Z,99.90
2022-09-03T08:26:12.329Z,99.90
2022-09-03T08:28:39.176Z,99.90
2022-09-03T08:31:23.341Z,99.90
2022-09-03T08:33:52.229Z,99.90
2022-09-03T08:36:24.561Z,99.90
2022-09-03T08:38:55.361Z,99.90
2022-09-03T08:41:45.359Z,99.90
2022-09-03T08:44:30.087Z,99.90
2022-09-03T08:47:02.431Z,99.90
2022-09-03T08:49:49.386Z,99.90
2022-09-03T08:52:37.236Z,99.90
2022-09-03T08:55:21.790Z,99.90
2022-09-03T08:57:56.622Z,99.90
2022-09-03T09:00:23.320Z,99.90
2022-09-03T09:03:09.025Z,99.90
2022-09-03T09:05:48.990Z,99.90
2022-09-03T09:10:49.139Z,99.90
2022-09-03T09:13:34.379Z,99.90
2022-09-03T09:16:26.341Z,99.90
2022-09-03T09:19:21.648Z,99.90
2022-09-03T09:22:18.519Z,99.90
2022-09-03T09:24:48.206Z,99.90
2022-09-03T09:27:19.474Z,99.90
2022-09-03T09:29:49.695Z,99.90
2022-09-03T09:32:19.625Z,99.90
2022-09-03T09:34:51.969Z,99.90
2022-09-03T09:37:19.916Z,99.90
2022-09-03T09:40:01.038Z,99.90
2022-09-03T09:42:30.900Z,99.90
2022-09-03T09:44:57.651Z,99.90
2022-09-03T09:47:34.625Z,99.90
2022-09-03T09:50:03.347Z,99.90
2022-09-03T09:52:31.527Z,99.90
2022-09-03T09:55:12.530Z,99.90
2022-09-03T09:57:40.315Z,99.90
2022-09-03T10:00:11.826Z,99.90
2022-09-03T10:02:42.365Z,99.90
2022-09-03T10:05:20.910Z,99.90
2022-09-03T10:08:04.453Z,99.90
2022-09-03T10:10:37.861Z,99.90
2022-09-03T10:13:19.597Z,99.90
2022-09-03T10:15:57.766Z,99.90
2022-09-03T10:18:46.705Z,99.90
2022-09-03T10:21:32.855Z,99.90
2022-09-03T10:24:34.265Z,99.90
2022-09-03T10:27:01.726Z,99.90
2022-09-03T10:29:30.207Z,99.90
2022-09-03T10:32:23.003Z,99.90
2022-09-03T10:35:10.278Z,99.90
2022-09-03T10:38:05.278Z,99.90
2022-09-03T10:40:38.537Z,99.90
2022-09-03T10:43:05.158Z,99.20
2022-09-03T10:46:08.653Z,96.90
2022-09-03T10:48:47.253Z,97.20
2022-09-03T10:51:23.622Z,98.30
2022-09-03T10:54:18.004Z,98.60
2022-09-03T10:57:02.849Z,96.80
2022-09-03T10:59:52.041Z,97.00
2022-09-03T11:02:46.392Z,98.40
2022-09-03T11:05:21.887Z,99.90
2022-09-03T11:07:55.945Z,99.90
2022-09-03T11:10:30.923Z,98.90
2022-09-03T11:13:17.371Z,99.90
2022-09-03T11:15:59.383Z,99.90
2022-09-03T11:18:31.014Z,99.90
2022-09-03T11:21:07.712Z,99.90
2022-09-03T11:23:40.587Z,99.50
2022-09-03T11:26:12.808Z,99.10
2022-09-03T11:29:02.264Z,98.00
2022-09-03T11:32:00.034Z,97.00
2022-09-03T11:34:44.724Z,97.70
2022-09-03T11:37:19.592Z,98.00
2022-09-03T11:39:58.815Z,97.10
2022-09-03T11:42:32.971Z,96.90
2022-09-03T11:45:34.684Z,98.40
2022-09-03T11:48:01.639Z,96.50
2022-09-03T11:50:32.986Z,96.60
2022-09-03T11:53:25.310Z,96.70
2022-09-03T11:56:02.231Z,97.30
2022-09-03T11:58:35.040Z,97.30
2022-09-03T12:01:05.065Z,95.40
2022-09-03T12:03:48.282Z,95.70
2022-09-03T12:06:43.503Z,95.50
2022-09-03T12:09:47.740Z,95.20
2022-09-03T12:12:42.231Z,95.80
2022-09-03T12:15:24.936Z,94.90
2022-09-03T12:18:17.797Z,95.30
2022-09-03T12:20:45.693Z,95.80
2022-09-03T12:23:33.663Z,96.80
2022-09-03T12:26:05.060Z,96.70
2022-09-03T12:28:35.759Z,96.70
2022-09-03T12:31:29.520Z,95.20
2022-09-03T12:34:09.648Z,95.70
2022-09-03T12:36:48.510Z,95.50
2022-09-03T12:42:24.290Z,96.60
2022-09-03T12:44:50.990Z,95.10
2022-09-03T12:47:39.058Z,96.60
2022-09-03T12:50:21.225Z,97.20
2022-09-03T12:52:59.349Z,97.40
2022-09-03T12:55:49.000Z,95.70
2022-09-03T12:58:31.455Z,95.80
2022-09-03T13:01:03.486Z,95.60
2022-09-03T13:03:47.058Z,95.50
2022-09-03T13:06:19.886Z,96.60
2022-09-03T13:08:59.183Z,97.90
2022-09-03T13:11:26.947Z,96.40
2022-09-03T13:14:11.246Z,95.30
2022-09-03T13:16:37.923Z,95.50
2022-09-03T13:19:35.766Z,96.10
2022-09-03T13:22:08.179Z,94.70
2022-09-03T13:24:50.623Z,94.60
2022-09-03T13:27:23.640Z,94.80
2022-09-03T13:30:05.171Z,93.70
2022-09-03T13:33:05.815Z,93.60
2022-09-03T13:35:35.876Z,94.30
2022-09-03T13:38:09.008Z,93.50
2022-09-03T13:40:42.850Z,94.20
2022-09-03T13:43:34.510Z,94.70
2022-09-03T13:46:11.455Z,94.90
2022-09-03T13:49:02.452Z,96.40
2022-09-03T13:51:56.794Z,95.80
2022-09-03T13:54:49.177Z,96.50
2022-09-03T13:57:26.155Z,97.70
2022-09-03T14:00:00.035Z,97.90
2022-09-03T14:02:42.659Z,98.80
2022-09-03T14:05:27.938Z,99.30
2022-09-03T14:08:25.577Z,99.40
2022-09-03T14:11:01.727Z,99.90
2022-09-03T14:13:46.437Z,99.90
2022-09-03T14:16:15.840Z,99.90
2022-09-03T14:19:01.815Z,99.60
2022-09-03T14:21:34.171Z,99.90
2022-09-03T14:24:12.155Z,99.90
2022-09-03T14:26:49.037Z,99.90
2022-09-03T14:29:17.618Z,99.90
2022-09-03T14:32:13.700Z,99.30
2022-09-03T14:35:04.612Z,99.00
2022-09-03T14:37:49.499Z,99.40
2022-09-03T14:40:18.671Z,99.60
2022-09-03T14:42:56.783Z,99.40
2022-09-03T14:45:49.130Z,99.50
2022-09-03T14:48:43.952Z,99.80
2022-09-03T14:51:35.332Z,99.90
2022-09-03T14:54:37.156Z,99.50
2022-09-03T14:57:27.888Z,99.90
2022-09-03T15:00:19.778Z,99.90
2022-09-03T15:03:14.174Z,99.40
2022-09-03T15:05:56.008Z,99.50
2022-09-03T15:08:36.918Z,99.90
2022-09-03T15:11:14.665Z,99.20
2022-09-03T15:13:59.151Z,99.30
2022-09-03T15:16:39.509Z,99.00
2022-09-03T15:19:09.230Z,99.80
2022-09-03T15:22:06.141Z,99.90
2022-09-03T15:24:51.378Z,98.90
2022-09-03T15:27:33.260Z,99.90
2022-09-03T15:30:12.949Z,99.90
2022-09-03T15:32:57.594Z,99.90
2022-09-03T15:35:56.605Z,99.90
2022-09-03T15:38:51.245Z,99.90
2022-09-03T15:41:32.554Z,99.90
2022-09-03T15:44:01.314Z,99.90
2022-09-03T15:46:53.537Z,99.90
2022-09-03T15:49:31.822Z,99.90
2022-09-03T15:52:31.474Z,99.90
2022-09-03T15:55:29.288Z,99.90
2022-09-03T15:58:10.930Z,99.90
2022-09-03T16:01:00.219Z,99.90
2022-09-03T16:03:47.161Z,99.90
2022-09-03T16:06:29.651Z,99.90
2022-09-03T16:09:05.301Z,99.90
2022-09-03T16:11:50.462Z,99.90
2022-09-03T16:14:26.881Z,99.90
2022-09-03T16:17:25.485Z,99.90
2022-09-03T16:20:15.180Z,99.90
2022-09-03T16:22:55.046Z,99.90
2022-09-03T16:25:30.651Z,99.90
2022-09-03T16:28:15.550Z,99.90
2022-09-03T16:30:58.534Z,99.90
2022-09-03T16:33:45.494Z,99.90
2022-09-03T16:36:45.455Z,99.90
2022-09-03T16:39:14.858Z,99.90
2022-09-03T16:41:44.346Z,99.90
2022-09-03T16:44:21.820Z,99.90
2022-09-03T16:47:06.122Z,99.90
2022-09-03T16:50:07.169Z,99.90
2022-09-03T16:52:57.948Z,99.90
2022-09-03T16:55:52.083Z,99.90
2022-09-03T16:58:44.578Z,99.90
2022-09-03T17:01:35.913Z,99.90
2022-09-03T17:04:29.439Z,99.90
2022-09-03T17:07:05.981Z,99.90
2022-09-03T17:09:57.229Z,99.90
2022-09-03T17:12:43.257Z,99.90
2022-09-03T17:15:37.494Z,99.90
2022-09-03T17:18:26.073Z,99.90
2022-09-03T17:21:04.685Z,99.90
2022-09-03T17:23:59.569Z,99.90
2022-09-03T17:26:55.863Z,99.90
2022-09-03T17:29:44.391Z,99.90
2022-09-03T17:32:48.803Z,99.90
2022-09-03T17:35:38.117Z,99.90
2022-09-03T17:38:29.794Z,99.90
2022-09-03T17:41:27.037Z,99.90
2022-09-03T17:44:22.265Z,99.90
2022-09-03T17:47:23.648Z,99.90
2022-09-03T17:50:05.449Z,99.90
2022-09-03T17:52:49.546Z,99.90
2022-09-03T17:55:34.969Z,99.90
2022-09-03T17:58:07.682Z,99.90
2022-09-03T18:00:42.162Z,99.90
2022-09-03T18:03:22.310Z,99.90
2022-09-03T18:06:01.021Z,99.90
2022-09-03T18:08:49.924Z,99.90
2022-09-03T18:11:19.658Z,99.90
2022-09-03T18:14:22.653Z,99.90
2022-09-03T18:16:54.196Z,99.90
2022-09-03T18:20:02.036Z,99.90
2022-09-03T18:23:11.189Z,99.90
2022-09-03T18:26:02.582Z,99.90
2022-09-03T18:29:06.248Z,99.90
2022-09-03T18:31:52.010Z,99.90
2022-09-03T18:34:41.414Z,99.90
2022-09-03T18:37:26.982Z,99.90
2022-09-03T18:40:12.329Z,99.90
2022-09-03T18:43:22.239Z,99.90
2022-09-03T18:49:39.655Z,99.90
2022-09-03T18:52:40.439Z,99.90
2022-09-03T18:55:39.051Z,99.90
2022-09-03T18:58:35.181Z,99.90
2022-09-03T19:01:35.913Z,99.90
2022-09-03T19:04:41.226Z,99.90
2022-09-03T19:07:42.449Z,99.90
2022-09-03T19:10:35.992Z,99.90
2022-09-03T19:13:53.994Z,99.90
2022-09-03T19:17:04.731Z,99.90
2022-09-03T19:20:33.849Z,99.90
2022-09-03T19:23:20.790Z,99.90
2022-09-03T19:26:06.150Z,99.90
2022-09-03T19:28:56.701Z,99.90
2022-09-03T19:32:04.126Z,99.90
2022-09-03T19:34:58.325Z,99.90
2022-09-03T19:38:12.900Z,99.90
2022-09-03T19:41:00.799Z,99.90
2022-09-03T19:44:30.744Z,99.90
2022-09-03T19:47:19.201Z,99.90
2022-09-03T19:50:32.026Z,99.90
2022-09-03T19:53:40.014Z,99.90
2022-09-03T19:56:47.004Z,99.90
2022-09-03T19:59:38.583Z,99.90
2022-09-03T20:02:24.794Z,99.90
2022-09-03T20:05:16.646Z,99.90
2022-09-03T20:08:03.170Z,99.90
2022-09-03T20:10:29.818Z,99.90
2022-09-03T20:13:03.401Z,99.90
2022-09-03T20:15:43.901Z,99.90
2022-09-03T20:18:43.860Z,99.90
2022-09-03T20:21:13.203Z,99.90
2022-09-03T20:23:48.972Z,99.90
2022-09-03T20:26:21.218Z,99.90
2022-09-03T20:29:20.672Z,99.90
2022-09-03T20:31:47.299Z,99.90
2022-09-03T20:34:14.042Z,99.90
2022-09-03T20:36:40.691Z,99.90
2022-09-03T20:39:15.735Z,99.90
2022-09-03T20:42:17.461Z,99.90
2022-09-03T20:45:14.212Z,99.90
2022-09-03T20:47:59.740Z,99.90
2022-09-03T20:50:34.673Z,99.90
2022-09-03T20:53:27.083Z,99.90
2022-09-03T20:56:01.160Z,99.90
2022-09-03T20:58:31.769Z,99.90
2022-09-03T21:01:02.707Z,99.90
2022-09-03T21:03:55.926Z,99.90
2022-09-03T21:06:43.433Z,99.90
2022-09-03T21:09:19.202Z,99.90
2022-09-03T21:11:55.290Z,99.90
2022-09-03T21:14:34.589Z,99.90
2022-09-03T21:17:29.097Z,99.90
2022-09-03T21:20:22.130Z,99.90
2022-09-03T21:23:03.569Z,99.90
2022-09-03T21:25:45.089Z,99.90
2022-09-03T21:28:21.898Z,99.90
2022-09-03T21:30:54.929Z,99.90
2022-09-03T21:33:33.268Z,99.90
2022-09-03T21:36:30.132Z,99.90
2022-09-03T21:39:09.145Z,99.90
2022-09-03T21:41:47.482Z,99.90
2022-09-03T21:44:23.002Z,99.90
2022-09-03T21:46:58.748Z,99.90
2022-09-03T21:49:34.451Z,99.90
2022-09-03T21:52:06.930Z,99.90
2022-09-03T21:54:34.683Z,99.90
2022-09-03T21:57:48.528Z,99.90
2022-09-03T22:00:29.460Z,99.90
2022-09-03T22:02:59.107Z,99.90
2022-09-03T22:05:31.015Z,99.90
2022-09-03T22:08:00.800Z,99.90
2022-09-03T22:10:51.171Z,99.90
2022-09-03T22:13:28.336Z,99.90
2022-09-03T22:16:01.439Z,99.90
2022-09-03T22:18:30.275Z,99.90
2022-09-03T22:21:04.927Z,99.90
2022-09-03T22:23:51.275Z,99.90
2022-09-03T22:26:48.187Z,99.90
2022-09-03T22:29:33.728Z,99.90
2022-09-03T22:32:29.525Z,99.90
2022-09-03T22:35:17.775Z,99.90
2022-09-03T22:37:50.193Z,99.90
2022-09-03T22:40:32.317Z,99.90
2022-09-03T22:43:10.957Z,99.90
2022-09-03T22:46:07.159Z,99.90
2022-09-03T22:48:48.862Z,99.90
2022-09-03T22:51:21.485Z,99.90
2022-09-03T22:54:13.153Z,99.90
2022-09-03T22:56:41.529Z,99.90
2022-09-03T22:59:23.993Z,99.90
2022-09-03T23:02:09.343Z,99.90
2022-09-03T23:04:55.792Z,99.90
2022-09-03T23:07:47.420Z,99.90
2022-09-03T23:10:25.821Z,99.90
2022-09-03T23:13:21.903Z,99.90
2022-09-03T23:16:00.371Z,99.90
2022-09-03T23:18:29.530Z,99.90
2022-09-03T23:21:03.951Z,99.90
2022-09-03T23:23:37.375Z,99.90
2022-09-03T23:26:13.369Z,99.90
2022-09-03T23:28:49.142Z,99.90
2022-09-03T23:31:23.237Z,99.90
2022-09-03T23:33:53.741Z,99.90
2022-09-03T23:37:29.735Z,99.90
2022-09-03T23:40:15.234Z,99.90
2022-09-03T23:42:56.215Z,99.90
2022-09-03T23:45:40.920Z,99.90
2022-09-03T23:48:38.358Z,99.90
2022-09-03T23:51:47.127Z,99.90
2022-09-03T23:54:16.927Z,99.90
2022-09-03T23:56:58.396Z,99.90
2022-09-03T23:59:33.853Z,99.90
