createdAt,value
2019-04-07T00:00:06.188Z,99.90
2019-04-07T00:02:35.887Z,99.90
2019-04-07T00:05:12.513Z,99.90
2019-04-07T00:07:37.834Z,99.90
2019-04-07T00:10:09.816Z,99.90
2019-04-07T00:12:39.424Z,99.90
2019-04-07T00:15:09.350Z,99.90
2019-04-07T00:17:39.030Z,99.90
2019-04-07T00:20:08.921Z,99.90
2019-04-07T00:22:38.634Z,99.90
2019-04-07T00:25:08.573Z,99.90
2019-04-07T00:27:39.453Z,99.90
2019-04-07T00:30:09.612Z,99.90
2019-04-07T00:32:39.493Z,99.90
2019-04-07T00:35:21.095Z,99.90
2019-04-07T00:37:40.826Z,99.90
2019-04-07T00:40:14.244Z,99.90
2019-04-07T00:42:44.404Z,99.90
2019-04-07T00:45:14.284Z,99.90
2019-04-07T00:47:44.061Z,99.90
2019-04-07T00:50:14.168Z,99.90
2019-04-07T00:52:44.852Z,99.90
2019-04-07T00:55:15.062Z,99.90
2019-04-07T00:57:45.606Z,99.90
2019-04-07T01:00:17.226Z,99.90
2019-04-07T01:02:47.465Z,99.90
2019-04-07T01:05:17.967Z,99.90
2019-04-07T01:07:47.845Z,99.90
2019-04-07T01:10:18.313Z,99.90
2019-04-07T01:12:48.923Z,99.90
2019-04-07T01:15:18.648Z,99.90
2019-04-07T01:17:48.755Z,99.90
2019-04-07T01:20:19.425Z,99.90
2019-04-07T01:22:49.496Z,99.90
2019-04-07T01:25:20.336Z,99.90
2019-04-07T01:27:51.201Z,99.90
2019-04-07T01:30:21.493Z,99.90
2019-04-07T01:32:51.040Z,99.90
2019-04-07T01:35:21.266Z,99.90
2019-04-07T01:37:51.646Z,99.90
2019-04-07T01:40:21.429Z,99.90
2019-04-07T01:43:04.347Z,99.90
2019-04-07T01:45:48.732Z,99.90
2019-04-07T01:48:51.097Z,99.90
2019-04-07T01:51:38.586Z,99.90
2019-04-07T01:54:18.675Z,99.90
2019-04-07T01:57:06.193Z,99.90
2019-04-07T01:59:45.488Z,99.90
2019-04-07T02:02:32.444Z,99.90
2019-04-07T02:05:11.462Z,99.90
2019-04-07T02:08:00.103Z,99.90
2019-04-07T02:10:48.166Z,99.90
2019-04-07T02:13:35.106Z,99.90
2019-04-07T02:16:27.022Z,99.90
2019-04-07T02:19:11.248Z,99.90
2019-04-07T02:21:59.175Z,99.90
2019-04-07T02:25:06.398Z,99.90
2019-04-07T02:27:40.816Z,99.90
2019-04-07T02:30:32.878Z,99.90
2019-04-07T02:33:22.617Z,99.90
2019-04-07T02:36:13.263Z,99.90
2019-04-07T02:38:42.298Z,99.90
2019-04-07T02:41:18.578Z,99.90
2019-04-07T02:43:58.121Z,99.90
2019-04-07T02:46:36.971Z,99.90
2019-04-07T02:49:14.189Z,99.90
2019-04-07T02:52:05.869Z,99.90
2019-04-07T02:55:06.530Z,99.90
2019-04-07T02:57:49.368Z,99.90
2019-04-07T03:00:44.539Z,99.90
2019-04-07T03:03:46.362Z,99.90
2019-04-07T03:06:47.671Z,99.90
2019-04-07T03:09:33.405Z,99.90
2019-04-07T03:12:13.752Z,99.90
2019-04-07T03:15:11.398Z,99.90
2019-04-07T03:18:12.862Z,99.90
2019-04-07T03:20:52.145Z,99.90
2019-04-07T03:23:49.782Z,99.90
2019-04-07T03:26:33.782Z,99.90
2019-04-07T03:29:20.252Z,99.90
2019-04-07T03:31:59.908Z,99.90
2019-04-07T03:34:40.885Z,99.90
2019-04-07T03:37:38.898Z,99.90
2019-04-07T03:40:11.600Z,99.90
2019-04-07T03:42:55.744Z,99.90
2019-04-07T03:45:44.368Z,99.90
2019-04-07T03:48:35.836Z,99.90
2019-04-07T03:51:14.933Z,99.90
2019-04-07T03:54:08.953Z,99.90
2019-04-07T03:57:01.364Z,99.90
2019-04-07T03:59:42.912Z,99.90
2019-04-07T04:02:41.670Z,99.90
2019-04-07T04:05:18.864Z,99.90
2019-04-07T04:08:13.972Z,99.90
2019-04-07T04:10:53.299Z,99.90
2019-04-07T04:13:59.958Z,99.90
2019-04-07T04:16:37.487Z,99.90
2019-04-07T04:19:08.174Z,99.90
2019-04-07T04:21:38.223Z,99.90
2019-04-07T04:24:08.334Z,99.90
2019-04-07T04:26:38.122Z,99.90
2019-04-07T04:29:08.361Z,99.90
2019-04-07T04:31:37.946Z,99.90
2019-04-07T04:34:07.512Z,99.90
2019-04-07T04:36:38.015Z,99.90
2019-04-07T04:39:08.414Z,99.90
2019-04-07T04:41:37.915Z,99.90
2019-04-07T04:44:07.448Z,99.90
2019-04-07T04:46:37.336Z,99.90
2019-04-07T04:49:06.872Z,99.90
2019-04-07T04:51:39.303Z,99.90
2019-04-07T04:54:08.317Z,99.90
2019-04-07T04:56:38.159Z,99.90
2019-04-07T04:59:07.998Z,99.90
2019-04-07T05:01:37.874Z,99.90
2019-04-07T05:04:07.740Z,99.90
2019-04-07T05:06:37.885Z,99.90
2019-04-07T05:09:09.104Z,99.90
2019-04-07T05:11:38.741Z,99.90
2019-04-07T05:14:08.965Z,99.90
2019-04-07T05:16:38.814Z,99.90
2019-04-07T05:19:08.786Z,99.90
2019-04-07T05:21:39.375Z,99.90
2019-04-07T05:24:09.334Z,99.90
2019-04-07T05:26:39.700Z,99.90
2019-04-07T05:29:10.317Z,99.90
2019-04-07T05:31:40.403Z,99.90
2019-04-07T05:34:10.773Z,99.90
2019-04-07T05:36:40.814Z,99.90
2019-04-07T05:39:10.632Z,99.90
2019-04-07T05:41:40.518Z,99.90
2019-04-07T05:44:11.370Z,99.90
2019-04-07T05:46:42.544Z,99.90
2019-04-07T05:49:15.123Z,99.90
2019-04-07T05:51:44.576Z,99.90
2019-04-07T05:54:16.382Z,99.90
2019-04-07T05:56:46.014Z,99.90
2019-04-07T05:59:15.879Z,99.90
2019-04-07T06:01:45.694Z,99.90
2019-04-07T06:04:18.333Z,99.90
2019-04-07T06:06:50.539Z,99.90
2019-04-07T06:09:20.408Z,99.90
2019-04-07T06:11:50.168Z,99.90
2019-04-07T06:14:20.480Z,99.90
2019-04-07T06:16:54.233Z,99.90
2019-04-07T06:19:21.558Z,99.90
2019-04-07T06:21:51.642Z,99.90
2019-04-07T06:24:22.399Z,99.90
2019-04-07T06:26:52.419Z,99.90
2019-04-07T06:29:24.685Z,99.90
2019-04-07T06:31:53.908Z,99.90
2019-04-07T06:34:23.795Z,99.80
2019-04-07T06:36:55.531Z,99.30
2019-04-07T06:39:25.034Z,98.90
2019-04-07T06:41:54.778Z,99.30
2019-04-07T06:44:24.456Z,99.30
2019-04-07T06:47:17.973Z,99.20
2019-04-07T06:50:19.253Z,98.80
2019-04-07T06:52:55.696Z,98.60
2019-04-07T06:55:39.504Z,98.40
2019-04-07T06:58:38.797Z,99.20
2019-04-07T07:01:25.801Z,98.50
2019-04-07T07:04:13.168Z,97.80
2019-04-07T07:07:03.317Z,97.00
2019-04-07T07:10:02.113Z,96.20
2019-04-07T07:13:11.600Z,95.60
2019-04-07T07:16:15.773Z,94.10
2019-04-07T07:18:55.729Z,94.20
2019-04-07T07:21:51.126Z,93.60
2019-04-07T07:24:25.031Z,94.20
2019-04-07T07:26:52.926Z,93.80
2019-04-07T07:29:23.444Z,94.40
2019-04-07T07:31:59.957Z,94.40
2019-04-07T07:34:24.991Z,94.20
2019-04-07T07:36:56.622Z,93.60
2019-04-07T07:39:27.143Z,93.60
2019-04-07T07:41:57.076Z,94.00
2019-04-07T07:44:26.863Z,93.80
2019-04-07T07:46:57.092Z,92.10
2019-04-07T07:49:32.529Z,92.70
2019-04-07T07:52:01.451Z,92.20
2019-04-07T07:54:31.606Z,92.10
2019-04-07T07:57:01.755Z,93.50
2019-04-07T07:59:37.785Z,90.70
2019-04-07T08:02:03.555Z,90.10
2019-04-07T08:04:33.485Z,90.00
2019-04-07T08:07:04.334Z,91.50
2019-04-07T08:09:34.217Z,91.50
2019-04-07T08:12:03.927Z,91.40
2019-04-07T08:14:33.545Z,91.80
2019-04-07T08:17:04.098Z,91.90
2019-04-07T08:19:33.709Z,91.70
2019-04-07T08:22:03.351Z,91.90
2019-04-07T08:24:32.923Z,92.50
2019-04-07T08:27:02.605Z,91.40
2019-04-07T08:29:32.439Z,91.40
2019-04-07T08:32:03.261Z,92.60
2019-04-07T08:34:33.123Z,91.60
2019-04-07T08:37:03.676Z,91.70
2019-04-07T08:39:36.046Z,92.10
2019-04-07T08:42:09.817Z,90.70
2019-04-07T08:44:37.299Z,91.10
2019-04-07T08:47:14.572Z,91.60
2019-04-07T08:49:42.635Z,90.80
2019-04-07T08:52:12.862Z,91.40
2019-04-07T08:54:43.202Z,90.30
2019-04-07T08:57:13.035Z,90.40
2019-04-07T08:59:46.781Z,90.50
2019-04-07T09:02:18.909Z,90.10
2019-04-07T09:04:50.960Z,89.70
2019-04-07T09:07:19.412Z,87.20
2019-04-07T09:09:51.305Z,84.70
2019-04-07T09:12:21.777Z,87.60
2019-04-07T09:14:51.753Z,84.10
2019-04-07T09:17:53.188Z,83.90
2019-04-07T09:20:44.414Z,87.90
2019-04-07T09:23:31.253Z,84.70
2019-04-07T09:26:12.583Z,87.30
2019-04-07T09:28:47.692Z,85.60
2019-04-07T09:31:40.040Z,84.80
2019-04-07T09:34:29.148Z,84.90
2019-04-07T09:37:33.410Z,79.70
2019-04-07T09:40:26.766Z,79.00
2019-04-07T09:43:17.730Z,78.40
2019-04-07T09:46:09.337Z,79.10
2019-04-07T09:48:55.231Z,77.80
2019-04-07T09:51:53.865Z,80.90
2019-04-07T09:54:43.827Z,78.30
2019-04-07T09:57:36.058Z,78.60
2019-04-07T10:00:30.004Z,85.30
2019-04-07T10:03:09.799Z,83.30
2019-04-07T10:06:02.554Z,81.50
2019-04-07T10:09:10.224Z,79.70
2019-04-07T10:11:58.795Z,79.50
2019-04-07T10:15:02.398Z,82.80
2019-04-07T10:17:41.767Z,83.20
2019-04-07T10:21:00.040Z,84.20
2019-04-07T10:23:49.674Z,83.70
2019-04-07T10:26:28.456Z,86.60
2019-04-07T10:29:20.553Z,83.70
2019-04-07T10:32:12.505Z,81.40
2019-04-07T10:35:08.011Z,80.60
2019-04-07T10:38:02.920Z,82.50
2019-04-07T10:40:47.092Z,81.50
2019-04-07T10:43:26.222Z,79.70
2019-04-07T10:46:05.831Z,79.10
2019-04-07T10:48:52.322Z,75.90
2019-04-07T10:51:39.716Z,76.50
2019-04-07T10:54:17.558Z,72.30
2019-04-07T10:57:18.869Z,73.10
2019-04-07T11:00:05.841Z,70.70
2019-04-07T11:02:55.718Z,72.50
2019-04-07T11:05:42.756Z,72.70
2019-04-07T11:08:30.880Z,74.70
2019-04-07T11:11:15.124Z,78.30
2019-04-07T11:14:16.152Z,76.90
2019-04-07T11:17:16.870Z,78.10
2019-04-07T11:20:14.934Z,72.90
2019-04-07T11:23:13.059Z,74.40
2019-04-07T11:25:52.604Z,77.20
2019-04-07T11:28:44.650Z,74.50
2019-04-07T11:31:19.706Z,69.50
2019-04-07T11:34:03.342Z,67.50
2019-04-07T11:36:43.272Z,67.30
2019-04-07T11:39:37.247Z,74.90
2019-04-07T11:42:18.510Z,73.30
2019-04-07T11:45:06.190Z,69.20
2019-04-07T11:47:49.219Z,66.10
2019-04-07T11:50:44.068Z,69.40
2019-04-07T11:53:22.133Z,67.90
2019-04-07T11:56:11.366Z,65.70
2019-04-07T11:59:02.645Z,68.00
2019-04-07T12:01:49.882Z,66.90
2019-04-07T12:04:29.525Z,69.00
2019-04-07T12:07:11.237Z,70.50
2019-04-07T12:09:59.811Z,70.10
2019-04-07T12:12:46.255Z,74.10
2019-04-07T12:15:42.952Z,72.40
2019-04-07T12:18:50.429Z,74.10
2019-04-07T12:21:40.940Z,74.30
2019-04-07T12:24:30.724Z,77.40
2019-04-07T12:27:13.667Z,75.10
2019-04-07T12:30:02.527Z,72.70
2019-04-07T12:32:44.108Z,73.50
2019-04-07T12:35:22.168Z,74.90
2019-04-07T12:38:32.464Z,77.10
2019-04-07T12:41:23.425Z,77.40
2019-04-07T12:44:13.012Z,78.90
2019-04-07T12:46:53.804Z,77.80
2019-04-07T12:49:49.005Z,71.00
2019-04-07T12:52:57.821Z,70.90
2019-04-07T12:56:05.914Z,69.60
2019-04-07T12:58:51.598Z,71.60
2019-04-07T13:01:32.756Z,71.50
2019-04-07T13:04:29.915Z,65.20
2019-04-07T13:07:28.458Z,61.90
2019-04-07T13:10:13.015Z,64.20
2019-04-07T13:12:58.269Z,63.00
2019-04-07T13:16:03.427Z,63.60
2019-04-07T13:18:56.638Z,62.00
2019-04-07T13:21:48.340Z,62.30
2019-04-07T13:24:33.094Z,62.20
2019-04-07T13:27:06.238Z,64.80
2019-04-07T13:29:55.402Z,63.90
2019-04-07T13:32:56.216Z,61.80
2019-04-07T13:35:44.253Z,64.70
2019-04-07T13:38:38.797Z,63.00
2019-04-07T13:41:37.210Z,62.20
2019-04-07T13:44:09.297Z,64.00
2019-04-07T13:46:49.325Z,64.10
2019-04-07T13:49:47.991Z,64.80
2019-04-07T13:52:30.216Z,62.90
2019-04-07T13:55:19.500Z,62.80
2019-04-07T13:58:08.481Z,62.30
2019-04-07T14:00:57.397Z,63.80
2019-04-07T14:03:38.691Z,64.60
2019-04-07T14:06:17.455Z,64.80
2019-04-07T14:08:57.232Z,67.30
2019-04-07T14:11:56.579Z,69.10
2019-04-07T14:14:37.216Z,70.30
2019-04-07T14:17:36.250Z,71.40
2019-04-07T14:20:40.528Z,71.70
2019-04-07T14:23:41.205Z,74.90
2019-04-07T14:26:33.540Z,74.10
2019-04-07T14:29:19.520Z,74.60
2019-04-07T14:32:14.213Z,78.60
2019-04-07T14:35:02.238Z,79.40
2019-04-07T14:37:44.342Z,80.20
2019-04-07T14:40:21.337Z,81.70
2019-04-07T14:43:01.058Z,80.70
2019-04-07T14:45:59.099Z,81.90
2019-04-07T14:48:57.080Z,83.00
2019-04-07T14:51:55.993Z,86.60
2019-04-07T14:54:43.979Z,85.00
2019-04-07T14:57:41.544Z,86.40
2019-04-07T15:00:33.554Z,82.80
2019-04-07T15:03:04.077Z,84.70
2019-04-07T15:05:35.833Z,85.80
2019-04-07T15:08:43.174Z,85.10
2019-04-07T15:11:29.695Z,85.30
2019-04-07T15:14:01.290Z,84.60
2019-04-07T15:16:37.037Z,84.50
2019-04-07T15:19:06.695Z,84.50
2019-04-07T15:21:37.347Z,85.50
2019-04-07T15:24:08.462Z,84.40
2019-04-07T15:26:38.940Z,84.20
2019-04-07T15:29:10.678Z,83.90
2019-04-07T15:31:40.617Z,84.50
2019-04-07T15:34:13.160Z,84.60
2019-04-07T15:36:42.885Z,84.40
2019-04-07T15:39:12.980Z,85.20
2019-04-07T15:41:44.225Z,84.50
2019-04-07T15:44:15.383Z,83.70
2019-04-07T15:46:49.459Z,84.40
2019-04-07T15:49:18.365Z,83.40
2019-04-07T15:51:48.790Z,83.70
2019-04-07T15:54:22.386Z,85.40
2019-04-07T15:56:51.497Z,84.70
2019-04-07T15:59:21.373Z,86.00
2019-04-07T16:01:51.308Z,87.00
2019-04-07T16:04:26.425Z,87.70
2019-04-07T16:06:53.165Z,88.00
2019-04-07T16:09:50.795Z,89.00
2019-04-07T16:12:14.541Z,89.10
2019-04-07T16:14:46.859Z,89.30
2019-04-07T16:17:15.896Z,89.50
2019-04-07T16:19:51.055Z,90.00
2019-04-07T16:22:17.035Z,90.00
2019-04-07T16:24:47.400Z,89.50
2019-04-07T16:27:17.369Z,89.70
2019-04-07T16:29:47.930Z,90.10
2019-04-07T16:32:18.200Z,91.20
2019-04-07T16:34:48.061Z,90.70
2019-04-07T16:37:18.836Z,90.80
2019-04-07T16:39:50.138Z,90.80
2019-04-07T16:42:21.136Z,90.70
2019-04-07T16:44:50.735Z,90.90
2019-04-07T16:47:23.797Z,90.80
2019-04-07T16:49:52.422Z,90.80
2019-04-07T16:52:22.425Z,90.90
2019-04-07T16:54:52.742Z,91.30
2019-04-07T16:57:26.168Z,91.60
2019-04-07T16:59:54.325Z,91.80
2019-04-07T17:02:25.108Z,91.50
2019-04-07T17:04:55.809Z,91.90
2019-04-07T17:07:25.668Z,92.10
2019-04-07T17:09:57.457Z,92.10
2019-04-07T17:12:27.238Z,92.60
2019-04-07T17:14:57.778Z,92.50
2019-04-07T17:17:28.282Z,92.50
2019-04-07T17:19:59.495Z,92.70
2019-04-07T17:22:30.483Z,92.90
2019-04-07T17:25:03.222Z,93.20
2019-04-07T17:27:32.627Z,93.80
2019-04-07T17:30:03.033Z,93.40
2019-04-07T17:32:34.753Z,93.80
2019-04-07T17:35:04.972Z,94.10
2019-04-07T17:37:35.220Z,94.50
2019-04-07T17:40:13.169Z,94.20
2019-04-07T17:42:42.552Z,94.70
2019-04-07T17:45:35.396Z,95.00
2019-04-07T17:48:23.339Z,95.30
2019-04-07T17:51:10.072Z,95.60
2019-04-07T17:53:58.799Z,96.00
2019-04-07T17:56:50.022Z,96.30
2019-04-07T17:59:46.596Z,96.70
2019-04-07T18:02:43.132Z,97.00
2019-04-07T18:05:31.276Z,97.30
2019-04-07T18:08:18.320Z,97.70
2019-04-07T18:11:20.071Z,98.10
2019-04-07T18:14:08.885Z,98.20
2019-04-07T18:17:04.268Z,98.90
2019-04-07T18:20:08.284Z,98.80
2019-04-07T18:22:53.964Z,99.10
2019-04-07T18:25:51.648Z,99.80
2019-04-07T18:28:37.108Z,99.50
2019-04-07T18:31:26.363Z,99.80
2019-04-07T18:34:14.272Z,99.90
2019-04-07T18:37:09.671Z,99.90
2019-04-07T18:40:10.916Z,99.90
2019-04-07T18:43:12.850Z,99.90
2019-04-07T18:45:54.807Z,99.90
2019-04-07T18:48:40.183Z,99.90
2019-04-07T18:51:40.247Z,99.90
2019-04-07T18:54:44.357Z,99.90
2019-04-07T18:57:22.779Z,99.90
2019-04-07T19:00:06.909Z,99.90
2019-04-07T19:02:46.531Z,99.90
2019-04-07T19:05:31.579Z,99.90
2019-04-07T19:08:22.961Z,99.90
2019-04-07T19:11:14.791Z,99.90
2019-04-07T19:14:04.579Z,99.90
2019-04-07T19:16:50.837Z,99.90
2019-04-07T19:19:42.771Z,99.90
2019-04-07T19:22:34.933Z,99.90
2019-04-07T19:25:32.266Z,99.90
2019-04-07T19:28:23.965Z,99.90
2019-04-07T19:31:18.233Z,99.90
2019-04-07T19:33:57.855Z,99.90
2019-04-07T19:36:49.936Z,99.90
2019-04-07T19:39:38.392Z,99.90
2019-04-07T19:42:25.411Z,99.90
2019-04-07T19:45:25.411Z,99.90
2019-04-07T19:48:13.882Z,99.90
2019-04-07T19:51:03.160Z,99.90
2019-04-07T19:53:55.709Z,99.90
2019-04-07T19:56:39.329Z,99.90
2019-04-07T19:59:30.168Z,99.90
2019-04-07T20:02:33.359Z,99.90
2019-04-07T20:05:10.185Z,99.90
2019-04-07T20:08:01.421Z,99.90
2019-04-07T20:10:38.451Z,99.90
2019-04-07T20:13:30.158Z,99.90
2019-04-07T20:16:26.168Z,99.90
2019-04-07T20:19:26.386Z,99.90
2019-04-07T20:22:22.682Z,99.90
2019-04-07T20:25:20.426Z,99.90
2019-04-07T20:28:19.429Z,99.90
2019-04-07T20:31:04.365Z,99.90
2019-04-07T20:33:42.517Z,99.90
2019-04-07T20:36:40.159Z,99.90
2019-04-07T20:39:23.614Z,99.90
2019-04-07T20:42:23.608Z,99.90
2019-04-07T20:45:21.493Z,99.90
2019-04-07T20:48:12.171Z,99.90
2019-04-07T20:51:04.585Z,99.90
2019-04-07T20:53:45.030Z,99.90
2019-04-07T20:56:34.386Z,99.90
2019-04-07T20:59:26.858Z,99.90
2019-04-07T21:02:12.780Z,99.90
2019-04-07T21:05:00.398Z,99.90
2019-04-07T21:07:36.277Z,99.90
2019-04-07T21:10:37.907Z,99.90
2019-04-07T21:13:32.446Z,99.90
2019-04-07T21:16:28.079Z,99.90
2019-04-07T21:19:14.707Z,99.90
2019-04-07T21:22:06.776Z,99.90
2019-04-07T21:24:52.393Z,99.90
2019-04-07T21:27:40.887Z,99.90
2019-04-07T21:30:20.767Z,99.90
2019-04-07T21:33:08.958Z,99.90
2019-04-07T21:35:57.784Z,99.90
2019-04-07T21:38:45.405Z,99.90
2019-04-07T21:41:33.927Z,99.90
2019-04-07T21:44:22.134Z,99.90
2019-04-07T21:47:10.773Z,99.90
2019-04-07T21:50:19.273Z,99.90
2019-04-07T21:53:03.109Z,99.90
2019-04-07T21:55:51.673Z,99.90
2019-04-07T21:58:31.546Z,99.90
2019-04-07T22:01:30.367Z,99.90
2019-04-07T22:04:20.578Z,99.90
2019-04-07T22:07:04.772Z,99.90
2019-04-07T22:09:51.277Z,99.90
2019-04-07T22:12:25.798Z,99.90
2019-04-07T22:14:52.918Z,99.90
2019-04-07T22:17:23.400Z,99.90
2019-04-07T22:19:54.259Z,99.90
2019-04-07T22:22:25.676Z,99.90
2019-04-07T22:24:55.940Z,99.90
2019-04-07T22:27:27.572Z,99.90
2019-04-07T22:29:59.786Z,99.90
2019-04-07T22:32:29.208Z,99.90
2019-04-07T22:35:02.617Z,99.90
2019-04-07T22:37:30.258Z,99.90
2019-04-07T22:40:02.139Z,99.90
2019-04-07T22:42:31.771Z,99.90
2019-04-07T22:45:09.219Z,99.90
2019-04-07T22:47:57.785Z,99.90
2019-04-07T22:50:28.382Z,99.90
2019-04-07T22:52:58.498Z,99.90
2019-04-07T22:55:29.182Z,99.90
2019-04-07T22:57:59.884Z,99.90
2019-04-07T23:00:30.750Z,99.90
2019-04-07T23:03:01.595Z,99.90
2019-04-07T23:05:31.865Z,99.90
2019-04-07T23:08:01.937Z,99.90
2019-04-07T23:10:31.890Z,99.90
2019-04-07T23:13:01.858Z,99.90
2019-04-07T23:15:41.060Z,99.90
2019-04-07T23:18:03.572Z,99.90
2019-04-07T23:20:33.599Z,99.90
2019-04-07T23:23:03.466Z,99.90
2019-04-07T23:25:34.295Z,99.90
2019-04-07T23:28:04.632Z,99.90
2019-04-07T23:30:37.892Z,99.90
2019-04-07T23:33:08.354Z,99.90
2019-04-07T23:35:39.227Z,99.90
2019-04-07T23:38:08.926Z,99.90
2019-04-07T23:40:38.606Z,99.90
2019-04-07T23:43:08.973Z,99.90
2019-04-07T23:45:38.538Z,99.90
2019-04-07T23:48:08.560Z,99.90
2019-04-07T23:50:39.188Z,99.90
2019-04-07T23:53:45.010Z,99.90
2019-04-07T23:56:15.754Z,99.90
2019-04-07T23:58:45.650Z,99.90
