createdAt,value
2022-08-29T00:01:30.601Z,73.81
2022-08-29T00:16:32.204Z,73.37
2022-08-29T00:31:33.870Z,79.44
2022-08-29T00:46:35.452Z,75.45
2022-08-29T01:01:37.578Z,76.80
2022-08-29T01:16:39.356Z,75.48
2022-08-29T01:31:57.261Z,71.39
2022-08-29T01:47:03.001Z,74.93
2022-08-29T02:02:11.634Z,72.57
2022-08-29T02:17:13.239Z,75.49
2022-08-29T02:32:15.228Z,75.51
2022-08-29T02:47:16.756Z,73.04
2022-08-29T03:02:18.406Z,76.24
2022-08-29T03:17:20.095Z,75.59
2022-08-29T03:32:21.653Z,73.61
2022-08-29T03:47:23.406Z,75.12
2022-08-29T04:02:25.049Z,76.31
2022-08-29T04:17:26.610Z,71.23
2022-08-29T04:32:28.578Z,73.91
2022-08-29T04:47:30.118Z,71.37
2022-08-29T05:02:32.067Z,62.86
2022-08-29T05:17:33.800Z,59.87
2022-08-29T05:32:35.553Z,57.84
2022-08-29T05:47:37.122Z,57.57
2022-08-29T06:02:38.932Z,60.00
2022-08-29T06:17:40.745Z,58.53
2022-08-29T06:32:42.347Z,54.66
2022-08-29T06:47:45.978Z,50.09
2022-08-29T07:02:52.296Z,47.58
2022-08-29T07:17:59.265Z,49.77
2022-08-29T07:33:01.558Z,50.56
2022-08-29T07:48:03.202Z,46.15
2022-08-29T08:03:11.187Z,45.64
2022-08-29T08:18:12.983Z,37.92
2022-08-29T08:33:14.872Z,43.35
2022-08-29T08:48:33.632Z,45.55
2022-08-29T09:03:47.454Z,51.03
2022-08-29T09:18:52.801Z,58.55
2022-08-29T09:34:06.723Z,65.06
2022-08-29T09:49:13.940Z,64.57
2022-08-29T10:04:35.577Z,65.22
2022-08-29T10:19:37.140Z,69.70
2022-08-29T10:34:59.386Z,67.37
2022-08-29T10:50:10.087Z,67.50
2022-08-29T11:05:40.699Z,71.04
2022-08-29T11:20:44.093Z,68.49
2022-08-29T11:36:08.591Z,56.98
2022-08-29T11:51:28.621Z,49.62
2022-08-29T12:06:43.124Z,45.09
2022-08-29T12:21:47.116Z,41.79
2022-08-29T12:36:52.246Z,43.08
2022-08-29T12:51:56.329Z,46.10
2022-08-29T13:06:58.923Z,47.61
2022-08-29T13:22:04.204Z,49.95
2022-08-29T13:37:10.506Z,44.20
2022-08-29T13:52:19.760Z,44.89
2022-08-29T14:07:24.171Z,51.19
2022-08-29T14:22:25.912Z,59.41
2022-08-29T14:37:27.478Z,60.91
2022-08-29T14:52:29.312Z,64.99
2022-08-29T15:07:31.010Z,63.48
2022-08-29T15:22:32.719Z,69.99
2022-08-29T15:37:34.280Z,76.52
2022-08-29T15:52:36.720Z,82.96
2022-08-29T16:07:38.364Z,85.79
2022-08-29T16:22:40.360Z,86.72
2022-08-29T16:37:41.979Z,88.96
2022-08-29T16:52:44.451Z,88.56
2022-08-29T17:07:45.975Z,87.91
2022-08-29T17:22:47.556Z,90.26
2022-08-29T17:37:50.472Z,87.93
2022-08-29T17:52:52.247Z,81.01
2022-08-29T18:07:54.132Z,80.74
2022-08-29T18:22:55.741Z,87.70
2022-08-29T18:37:57.302Z,79.78
2022-08-29T18:52:59.116Z,85.64
2022-08-29T19:08:00.830Z,84.58
2022-08-29T19:23:02.986Z,82.89
2022-08-29T19:38:05.594Z,84.30
2022-08-29T19:53:09.369Z,85.30
2022-08-29T20:08:11.534Z,82.43
2022-08-29T20:23:13.945Z,81.75
2022-08-29T20:38:15.613Z,82.77
2022-08-29T20:53:31.947Z,80.20
2022-08-29T21:08:36.288Z,83.72
2022-08-29T21:23:38.427Z,85.01
2022-08-29T21:38:40.576Z,84.79
2022-08-29T21:53:42.155Z,81.48
2022-08-29T22:16:26.741Z,83.62
2022-08-29T22:31:28.518Z,76.68
2022-08-29T22:46:30.278Z,78.70
2022-08-29T23:01:32.947Z,77.57
2022-08-29T23:16:35.319Z,78.08
2022-08-29T23:31:36.974Z,83.36
2022-08-29T23:46:39.017Z,82.79
