createdAt,value
2018-03-19T00:00:21.190Z,99.90
2018-03-19T00:02:50.069Z,99.90
2018-03-19T00:05:19.056Z,99.90
2018-03-19T00:07:48.193Z,99.90
2018-03-19T00:10:17.919Z,99.90
2018-03-19T00:12:46.924Z,99.90
2018-03-19T00:15:16.016Z,99.90
2018-03-19T00:17:45.001Z,99.90
2018-03-19T00:20:14.180Z,99.90
2018-03-19T00:22:43.917Z,99.90
2018-03-19T00:25:13.006Z,99.90
2018-03-19T00:27:42.045Z,99.90
2018-03-19T00:30:11.022Z,99.90
2018-03-19T00:32:39.985Z,99.90
2018-03-19T00:35:08.951Z,99.90
2018-03-19T00:37:38.701Z,99.90
2018-03-19T00:40:07.678Z,99.90
2018-03-19T00:42:36.635Z,99.90
2018-03-19T00:45:06.389Z,99.90
2018-03-19T00:47:35.390Z,99.90
2018-03-19T00:50:04.366Z,99.90
2018-03-19T00:52:33.348Z,99.90
2018-03-19T00:55:02.302Z,99.90
2018-03-19T00:57:32.076Z,99.90
2018-03-19T01:00:01.024Z,99.90
2018-03-19T01:02:30.152Z,99.90
2018-03-19T01:04:59.119Z,99.90
2018-03-19T01:07:28.100Z,99.90
2018-03-19T01:09:57.905Z,99.90
2018-03-19T01:12:26.846Z,99.90
2018-03-19T01:14:55.793Z,99.90
2018-03-19T01:17:25.160Z,99.90
2018-03-19T01:19:54.110Z,99.90
2018-03-19T01:22:23.107Z,99.90
2018-03-19T01:24:52.076Z,99.90
2018-03-19T01:27:21.899Z,99.90
2018-03-19T01:29:51.682Z,99.90
2018-03-19T01:32:20.647Z,99.90
2018-03-19T01:34:49.775Z,99.90
2018-03-19T01:37:18.776Z,99.90
2018-03-19T01:39:48.572Z,99.90
2018-03-19T01:42:17.785Z,99.90
2018-03-19T01:44:47.515Z,99.90
2018-03-19T01:47:16.504Z,99.90
2018-03-19T01:49:45.846Z,99.90
2018-03-19T01:52:14.793Z,99.90
2018-03-19T01:54:43.829Z,99.90
2018-03-19T01:57:13.558Z,99.90
2018-03-19T01:59:42.511Z,99.90
2018-03-19T02:02:11.971Z,99.90
2018-03-19T02:04:40.896Z,99.90
2018-03-19T02:07:09.895Z,99.90
2018-03-19T02:09:38.881Z,99.90
2018-03-19T02:12:07.824Z,99.90
2018-03-19T02:14:36.773Z,99.90
2018-03-19T02:17:05.925Z,99.90
2018-03-19T02:19:34.856Z,99.90
2018-03-19T02:22:03.897Z,99.90
2018-03-19T02:24:32.885Z,99.90
2018-03-19T02:27:01.897Z,99.90
2018-03-19T02:29:30.870Z,99.90
2018-03-19T02:32:00.254Z,99.90
2018-03-19T02:34:29.240Z,99.90
2018-03-19T02:36:58.187Z,99.90
2018-03-19T02:39:27.173Z,99.90
2018-03-19T02:41:56.913Z,99.90
2018-03-19T02:44:25.886Z,99.90
2018-03-19T02:46:55.638Z,99.90
2018-03-19T02:49:25.328Z,99.90
2018-03-19T02:51:54.800Z,99.90
2018-03-19T02:54:23.767Z,99.90
2018-03-19T02:56:52.737Z,99.90
2018-03-19T02:59:21.722Z,99.90
2018-03-19T03:01:50.728Z,99.90
2018-03-19T03:04:19.711Z,99.90
2018-03-19T03:06:48.658Z,99.90
2018-03-19T03:09:17.645Z,99.90
2018-03-19T03:11:46.625Z,99.90
2018-03-19T03:14:16.021Z,99.90
2018-03-19T03:16:45.745Z,99.90
2018-03-19T03:19:15.461Z,99.90
2018-03-19T03:21:44.542Z,99.90
2018-03-19T03:24:14.457Z,99.90
2018-03-19T03:26:43.402Z,99.90
2018-03-19T03:29:13.155Z,99.90
2018-03-19T03:31:42.993Z,99.90
2018-03-19T03:34:12.064Z,99.90
2018-03-19T03:36:41.864Z,99.90
2018-03-19T03:39:10.817Z,99.90
2018-03-19T03:41:39.764Z,99.90
2018-03-19T03:44:09.485Z,99.90
2018-03-19T03:46:39.217Z,99.90
2018-03-19T03:49:08.191Z,99.90
2018-03-19T03:51:37.546Z,99.90
2018-03-19T03:54:06.566Z,99.90
2018-03-19T03:56:35.617Z,99.90
2018-03-19T03:59:04.568Z,99.90
2018-03-19T04:01:33.573Z,99.90
2018-03-19T04:04:03.384Z,99.90
2018-03-19T04:06:32.775Z,99.90
2018-03-19T04:09:01.730Z,99.90
2018-03-19T04:11:30.697Z,99.90
2018-03-19T04:14:00.083Z,99.90
2018-03-19T04:16:29.457Z,99.90
2018-03-19T04:18:58.398Z,99.90
2018-03-19T04:21:27.802Z,99.90
2018-03-19T04:23:56.767Z,99.90
2018-03-19T04:26:26.236Z,99.90
2018-03-19T04:28:56.028Z,99.90
2018-03-19T04:31:24.977Z,99.90
2018-03-19T04:33:54.345Z,99.90
2018-03-19T04:36:24.183Z,99.90
2018-03-19T04:38:53.924Z,99.90
2018-03-19T04:41:22.908Z,99.90
2018-03-19T04:43:51.893Z,99.90
2018-03-19T04:46:20.842Z,99.90
2018-03-19T04:48:50.583Z,99.90
2018-03-19T04:51:19.522Z,99.90
2018-03-19T04:53:48.492Z,99.90
2018-03-19T04:56:17.497Z,99.90
2018-03-19T04:58:46.635Z,99.90
2018-03-19T05:01:15.978Z,99.90
2018-03-19T05:03:45.680Z,99.90
2018-03-19T05:06:14.673Z,99.90
2018-03-19T05:08:44.048Z,99.90
2018-03-19T05:11:13.475Z,99.90
2018-03-19T05:13:43.176Z,99.90
2018-03-19T05:16:12.121Z,99.90
2018-03-19T05:18:41.829Z,99.90
2018-03-19T05:21:11.642Z,99.90
2018-03-19T05:23:40.582Z,99.90
2018-03-19T05:26:09.557Z,99.90
2018-03-19T05:28:38.533Z,99.90
2018-03-19T05:31:07.468Z,99.90
2018-03-19T05:33:36.408Z,99.90
2018-03-19T05:36:06.263Z,99.90
2018-03-19T05:38:36.141Z,99.90
2018-03-19T05:41:05.053Z,99.90
2018-03-19T05:43:34.034Z,99.90
2018-03-19T05:46:03.016Z,99.90
2018-03-19T05:48:31.956Z,99.90
2018-03-19T05:51:00.941Z,99.90
2018-03-19T05:53:30.295Z,99.90
2018-03-19T05:56:00.108Z,99.90
2018-03-19T05:58:29.828Z,99.90
2018-03-19T06:00:58.801Z,99.90
2018-03-19T06:03:28.517Z,99.90
2018-03-19T06:05:58.279Z,99.90
2018-03-19T06:08:27.282Z,99.90
2018-03-19T06:10:56.230Z,99.90
2018-03-19T06:13:25.302Z,99.90
2018-03-19T06:15:54.224Z,99.90
2018-03-19T06:18:23.886Z,99.90
2018-03-19T06:20:52.810Z,99.90
2018-03-19T06:23:21.754Z,99.90
2018-03-19T06:25:51.493Z,99.90
2018-03-19T06:28:21.213Z,99.90
2018-03-19T06:30:50.579Z,99.90
2018-03-19T06:33:20.003Z,99.90
2018-03-19T06:35:48.951Z,99.90
2018-03-19T06:38:17.985Z,99.90
2018-03-19T06:40:46.976Z,99.90
2018-03-19T06:43:17.474Z,99.90
2018-03-19T06:45:47.228Z,99.90
2018-03-19T06:48:16.998Z,99.90
2018-03-19T06:50:46.030Z,99.90
2018-03-19T06:53:16.220Z,99.90
2018-03-19T06:55:45.631Z,99.90
2018-03-19T06:58:15.885Z,99.90
2018-03-19T07:00:45.983Z,99.90
2018-03-19T07:03:15.922Z,99.90
2018-03-19T07:05:45.367Z,99.50
2018-03-19T07:08:15.809Z,90.70
2018-03-19T07:10:45.983Z,81.30
2018-03-19T07:13:15.000Z,75.20
2018-03-19T07:15:44.792Z,71.10
2018-03-19T07:18:14.563Z,63.40
2018-03-19T07:20:44.436Z,65.00
2018-03-19T07:23:13.687Z,61.30
2018-03-19T07:25:43.527Z,61.10
2018-03-19T07:28:13.689Z,58.20
2018-03-19T07:30:43.537Z,58.20
2018-03-19T07:33:12.509Z,55.90
2018-03-19T07:35:42.260Z,52.20
2018-03-19T07:38:13.560Z,52.00
2018-03-19T07:40:42.554Z,50.50
2018-03-19T07:43:12.528Z,50.40
2018-03-19T07:45:42.294Z,48.80
2018-03-19T07:48:12.466Z,48.70
2018-03-19T07:50:41.893Z,48.20
2018-03-19T07:53:11.242Z,47.20
2018-03-19T07:55:40.252Z,45.70
2018-03-19T07:58:09.202Z,47.00
2018-03-19T08:00:38.958Z,45.70
2018-03-19T08:03:08.108Z,43.00
2018-03-19T08:05:37.830Z,42.90
2018-03-19T08:08:07.218Z,41.50
2018-03-19T08:10:36.975Z,42.40
2018-03-19T08:13:06.558Z,41.90
2018-03-19T08:15:37.994Z,42.10
2018-03-19T08:18:06.955Z,42.00
2018-03-19T08:20:35.974Z,40.40
2018-03-19T08:23:04.959Z,40.10
2018-03-19T08:25:34.766Z,40.20
2018-03-19T08:28:03.705Z,40.00
2018-03-19T08:30:32.706Z,39.60
2018-03-19T08:33:01.658Z,39.70
2018-03-19T08:35:31.024Z,39.20
2018-03-19T08:37:59.991Z,39.50
2018-03-19T08:40:28.955Z,38.90
2018-03-19T08:42:57.919Z,38.60
2018-03-19T08:45:28.398Z,38.00
2018-03-19T08:47:57.371Z,37.90
2018-03-19T08:50:26.337Z,37.20
2018-03-19T08:52:56.186Z,38.70
2018-03-19T08:55:25.537Z,38.00
2018-03-19T08:57:55.265Z,37.60
2018-03-19T09:00:25.002Z,36.90
2018-03-19T09:02:54.105Z,36.80
2018-03-19T09:05:24.659Z,37.50
2018-03-19T09:07:53.810Z,36.10
2018-03-19T09:10:23.297Z,35.70
2018-03-19T09:12:52.251Z,35.90
2018-03-19T09:15:22.187Z,35.80
2018-03-19T09:17:51.175Z,35.60
2018-03-19T09:20:20.891Z,34.70
2018-03-19T09:22:50.433Z,35.20
2018-03-19T09:25:20.866Z,33.40
2018-03-19T09:27:49.848Z,32.60
2018-03-19T09:30:18.805Z,32.10
2018-03-19T09:32:48.214Z,31.00
2018-03-19T09:35:17.189Z,30.50
2018-03-19T09:37:47.335Z,31.00
2018-03-19T09:40:17.042Z,31.50
2018-03-19T09:42:46.778Z,31.20
2018-03-19T09:45:16.184Z,30.00
2018-03-19T09:47:45.179Z,30.40
2018-03-19T09:50:14.957Z,30.90
2018-03-19T09:52:44.680Z,30.00
2018-03-19T09:55:13.704Z,29.60
2018-03-19T09:57:43.530Z,30.00
2018-03-19T10:00:13.209Z,29.10
2018-03-19T10:02:42.265Z,27.70
2018-03-19T10:05:11.241Z,28.30
2018-03-19T10:07:40.583Z,28.40
2018-03-19T10:10:09.961Z,27.80
2018-03-19T10:12:39.271Z,27.60
2018-03-19T10:15:09.097Z,29.20
2018-03-19T10:17:38.461Z,26.90
2018-03-19T10:20:07.392Z,28.50
2018-03-19T10:22:36.376Z,27.90
2018-03-19T10:25:05.403Z,27.30
2018-03-19T10:27:34.348Z,26.30
2018-03-19T10:30:04.085Z,27.00
2018-03-19T10:32:33.078Z,26.70
2018-03-19T10:35:02.092Z,26.70
2018-03-19T10:37:31.053Z,27.60
2018-03-19T10:40:00.014Z,26.00
2018-03-19T10:42:28.963Z,26.40
2018-03-19T10:44:58.044Z,26.10
2018-03-19T10:47:27.005Z,25.20
2018-03-19T10:49:56.743Z,27.00
2018-03-19T10:52:26.470Z,27.10
2018-03-19T10:54:55.466Z,26.60
2018-03-19T10:57:24.421Z,26.10
2018-03-19T10:59:53.434Z,25.90
2018-03-19T11:02:28.147Z,25.50
2018-03-19T11:05:03.246Z,25.10
2018-03-19T11:07:37.780Z,25.10
2018-03-19T11:10:06.775Z,25.40
2018-03-19T11:12:36.225Z,24.20
2018-03-19T11:15:05.514Z,24.10
2018-03-19T11:17:34.570Z,24.20
2018-03-19T11:20:03.679Z,24.10
2018-03-19T11:22:33.400Z,24.90
2018-03-19T11:25:02.467Z,23.30
2018-03-19T11:27:31.392Z,23.20
2018-03-19T11:30:00.453Z,22.80
2018-03-19T11:32:29.443Z,23.10
2018-03-19T11:34:58.377Z,22.80
2018-03-19T11:37:28.253Z,21.10
2018-03-19T11:39:57.204Z,22.20
2018-03-19T11:42:26.594Z,20.30
2018-03-19T11:44:56.359Z,21.20
2018-03-19T11:47:26.209Z,20.30
2018-03-19T11:49:55.134Z,20.80
2018-03-19T11:52:24.101Z,20.50
2018-03-19T11:54:53.119Z,19.60
2018-03-19T11:57:22.463Z,19.20
2018-03-19T11:59:51.392Z,20.10
2018-03-19T12:02:20.387Z,20.30
2018-03-19T12:04:49.849Z,19.70
2018-03-19T12:07:18.854Z,20.00
2018-03-19T12:09:48.706Z,19.40
2018-03-19T12:12:17.794Z,18.50
2018-03-19T12:14:47.437Z,17.90
2018-03-19T12:17:16.780Z,17.80
2018-03-19T12:19:45.798Z,18.20
2018-03-19T12:22:14.953Z,17.30
2018-03-19T12:24:44.341Z,17.40
2018-03-19T12:27:14.098Z,18.00
2018-03-19T12:29:43.927Z,17.00
2018-03-19T12:32:12.945Z,16.40
2018-03-19T12:34:41.957Z,16.60
2018-03-19T12:37:11.667Z,16.10
2018-03-19T12:39:40.810Z,16.40
2018-03-19T12:42:09.970Z,16.50
2018-03-19T12:44:38.967Z,15.30
2018-03-19T12:47:08.088Z,15.50
2018-03-19T12:49:37.829Z,15.40
2018-03-19T12:52:07.602Z,14.70
2018-03-19T12:54:36.635Z,15.70
2018-03-19T12:57:05.608Z,14.50
2018-03-19T12:59:34.589Z,14.20
2018-03-19T13:02:03.549Z,13.70
2018-03-19T13:04:32.551Z,15.10
2018-03-19T13:07:02.283Z,14.30
2018-03-19T13:09:31.331Z,14.80
2018-03-19T13:12:00.692Z,14.40
2018-03-19T13:14:29.675Z,14.20
2018-03-19T13:16:58.672Z,14.70
2018-03-19T13:19:27.662Z,14.20
2018-03-19T13:21:56.659Z,13.80
2018-03-19T13:24:25.699Z,13.50
2018-03-19T13:26:54.663Z,14.60
2018-03-19T13:29:23.646Z,13.60
2018-03-19T13:31:52.620Z,14.20
2018-03-19T13:34:23.201Z,14.20
2018-03-19T13:36:52.169Z,13.20
2018-03-19T13:39:21.882Z,13.10
2018-03-19T13:41:50.899Z,12.00
2018-03-19T13:44:19.842Z,12.50
2018-03-19T13:46:48.781Z,12.70
2018-03-19T13:49:18.576Z,12.30
2018-03-19T13:51:48.026Z,12.60
2018-03-19T13:54:17.001Z,11.30
2018-03-19T13:56:46.265Z,11.30
2018-03-19T14:01:52.202Z,13.00
2018-03-19T14:04:21.175Z,13.20
2018-03-19T14:06:50.552Z,11.90
2018-03-19T14:09:20.437Z,12.30
2018-03-19T14:11:49.831Z,12.60
2018-03-19T14:14:18.821Z,11.30
2018-03-19T14:16:48.692Z,11.40
2018-03-19T14:19:18.558Z,11.30
2018-03-19T14:21:48.315Z,10.90
2018-03-19T14:24:18.047Z,11.30
2018-03-19T14:26:47.017Z,11.70
2018-03-19T14:29:16.275Z,10.70
2018-03-19T14:31:45.246Z,10.50
2018-03-19T14:34:15.231Z,10.80
2018-03-19T14:36:44.275Z,10.70
2018-03-19T14:39:14.080Z,11.40
2018-03-19T14:41:43.083Z,10.40
2018-03-19T14:44:12.156Z,11.70
2018-03-19T14:46:41.198Z,11.40
2018-03-19T14:49:10.156Z,12.30
2018-03-19T14:51:39.979Z,13.10
2018-03-19T14:54:08.994Z,12.70
2018-03-19T14:56:37.942Z,14.40
2018-03-19T14:59:06.933Z,14.50
2018-03-19T15:01:36.658Z,15.00
2018-03-19T15:04:06.396Z,15.40
2018-03-19T15:06:35.389Z,15.00
2018-03-19T15:09:04.857Z,15.40
2018-03-19T15:11:33.970Z,15.70
2018-03-19T15:14:02.967Z,15.40
2018-03-19T15:16:33.267Z,15.80
2018-03-19T15:19:03.754Z,17.10
2018-03-19T15:21:33.270Z,18.00
2018-03-19T15:24:04.245Z,19.90
2018-03-19T15:26:34.638Z,21.00
2018-03-19T15:29:04.973Z,22.20
2018-03-19T15:31:34.035Z,23.40
2018-03-19T15:34:03.869Z,23.30
2018-03-19T15:36:33.627Z,23.20
2018-03-19T15:39:02.688Z,23.60
2018-03-19T15:41:32.384Z,24.60
2018-03-19T15:44:01.429Z,24.80
2018-03-19T15:46:31.166Z,25.20
2018-03-19T15:49:00.584Z,24.10
2018-03-19T15:51:29.980Z,22.80
2018-03-19T15:53:59.678Z,21.70
2018-03-19T15:56:28.649Z,20.90
2018-03-19T15:58:57.911Z,18.80
2018-03-19T16:01:26.887Z,19.10
2018-03-19T16:03:56.345Z,18.70
2018-03-19T16:06:25.310Z,17.60
2018-03-19T16:08:55.057Z,17.60
2018-03-19T16:11:24.991Z,17.60
2018-03-19T16:13:54.117Z,17.10
2018-03-19T16:16:23.100Z,17.50
2018-03-19T16:18:52.214Z,17.20
2018-03-19T16:21:21.193Z,16.70
2018-03-19T16:23:51.870Z,14.80
2018-03-19T16:26:21.042Z,17.30
2018-03-19T16:28:50.090Z,18.40
2018-03-19T16:31:19.883Z,20.10
2018-03-19T16:33:48.957Z,21.80
2018-03-19T16:36:18.327Z,23.90
2018-03-19T16:38:48.045Z,25.30
2018-03-19T16:41:17.450Z,24.90
2018-03-19T16:43:47.191Z,26.70
2018-03-19T16:46:16.171Z,26.80
2018-03-19T16:48:46.144Z,27.60
2018-03-19T16:51:15.144Z,27.70
2018-03-19T16:53:46.241Z,28.60
2018-03-19T16:56:15.230Z,29.00
2018-03-19T16:58:44.171Z,30.00
2018-03-19T17:01:14.125Z,31.20
2018-03-19T17:03:43.171Z,30.70
2018-03-19T17:06:12.881Z,31.10
2018-03-19T17:08:42.779Z,32.40
2018-03-19T17:11:11.981Z,32.20
2018-03-19T17:13:41.692Z,32.50
2018-03-19T17:16:11.430Z,33.90
2018-03-19T17:18:41.174Z,34.40
2018-03-19T17:21:10.535Z,34.90
2018-03-19T17:23:39.520Z,34.60
2018-03-19T17:26:09.306Z,35.20
2018-03-19T17:28:39.055Z,35.40
2018-03-19T17:31:08.076Z,35.40
2018-03-19T17:33:37.053Z,36.80
2018-03-19T17:36:06.026Z,36.50
2018-03-19T17:38:35.033Z,36.00
2018-03-19T17:41:04.036Z,36.90
2018-03-19T17:43:33.789Z,36.50
2018-03-19T17:46:04.088Z,36.60
2018-03-19T17:48:33.076Z,36.00
2018-03-19T17:51:02.034Z,36.00
2018-03-19T17:53:31.037Z,36.80
2018-03-19T17:56:00.393Z,36.80
2018-03-19T17:58:30.199Z,37.20
2018-03-19T18:00:59.201Z,37.40
2018-03-19T18:03:28.624Z,38.00
2018-03-19T18:05:58.382Z,37.30
2018-03-19T18:08:27.373Z,37.70
2018-03-19T18:10:56.357Z,37.40
2018-03-19T18:13:25.407Z,38.20
2018-03-19T18:15:54.410Z,37.90
2018-03-19T18:18:24.211Z,38.30
2018-03-19T18:20:54.042Z,38.70
2018-03-19T18:23:23.869Z,38.60
2018-03-19T18:25:52.861Z,39.10
2018-03-19T18:28:22.603Z,40.30
2018-03-19T18:30:51.580Z,40.50
2018-03-19T18:33:20.571Z,40.90
2018-03-19T18:35:49.554Z,41.20
2018-03-19T18:38:18.579Z,41.30
2018-03-19T18:40:48.336Z,41.90
2018-03-19T18:43:17.318Z,42.20
2018-03-19T18:45:46.655Z,42.20
2018-03-19T18:48:16.049Z,42.70
2018-03-19T18:50:45.849Z,43.10
2018-03-19T18:53:14.870Z,43.40
2018-03-19T18:55:43.987Z,44.40
2018-03-19T18:58:13.407Z,44.30
2018-03-19T19:00:43.196Z,44.30
2018-03-19T19:03:13.744Z,45.50
2018-03-19T19:05:43.488Z,46.00
2018-03-19T19:08:13.620Z,47.00
2018-03-19T19:10:43.673Z,47.00
2018-03-19T19:13:13.124Z,46.80
2018-03-19T19:15:42.866Z,47.40
2018-03-19T19:18:12.715Z,47.90
2018-03-19T19:20:42.482Z,48.60
2018-03-19T19:23:11.575Z,51.70
2018-03-19T19:25:40.557Z,50.50
2018-03-19T19:28:10.409Z,51.00
2018-03-19T19:30:40.227Z,49.20
2018-03-19T19:33:09.246Z,49.40
2018-03-19T19:35:38.998Z,50.80
2018-03-19T19:38:08.075Z,51.50
2018-03-19T19:40:37.099Z,51.70
2018-03-19T19:43:06.152Z,54.60
2018-03-19T19:45:36.432Z,54.80
2018-03-19T19:48:06.166Z,55.70
2018-03-19T19:50:36.191Z,58.40
2018-03-19T19:53:05.210Z,59.30
2018-03-19T19:55:34.225Z,58.40
2018-03-19T19:58:04.779Z,56.00
2018-03-19T20:00:34.552Z,56.90
2018-03-19T20:03:03.561Z,60.20
2018-03-19T20:05:33.629Z,64.30
2018-03-19T20:08:03.946Z,64.00
2018-03-19T20:10:34.362Z,56.50
2018-03-19T20:13:03.970Z,57.40
2018-03-19T20:15:33.383Z,64.90
2018-03-19T20:18:03.156Z,61.30
2018-03-19T20:20:33.043Z,69.30
2018-03-19T20:23:02.523Z,62.20
2018-03-19T20:25:32.285Z,91.10
2018-03-19T20:28:02.457Z,59.60
2018-03-19T20:30:31.950Z,84.00
2018-03-19T20:33:03.150Z,89.20
2018-03-19T20:35:32.950Z,91.50
2018-03-19T20:38:03.192Z,97.70
2018-03-19T20:40:32.684Z,99.90
2018-03-19T20:43:02.864Z,99.90
2018-03-19T20:45:32.798Z,99.90
2018-03-19T20:48:03.420Z,99.90
2018-03-19T20:50:32.480Z,99.90
2018-03-19T20:53:02.319Z,99.80
2018-03-19T20:55:31.328Z,87.80
2018-03-19T20:58:00.724Z,79.90
2018-03-19T21:00:30.171Z,69.70
2018-03-19T21:02:59.362Z,71.00
2018-03-19T21:05:28.373Z,63.30
2018-03-19T21:07:57.413Z,65.00
2018-03-19T21:10:26.515Z,59.90
2018-03-19T21:12:56.300Z,61.20
2018-03-19T21:15:26.108Z,62.80
2018-03-19T21:17:55.124Z,76.50
2018-03-19T21:20:24.228Z,75.60
2018-03-19T21:22:54.140Z,99.90
2018-03-19T21:25:23.130Z,99.90
2018-03-19T21:27:52.739Z,99.90
2018-03-19T21:30:23.368Z,99.90
2018-03-19T21:32:52.806Z,99.90
2018-03-19T21:35:22.609Z,99.90
2018-03-19T21:37:52.323Z,99.90
2018-03-19T21:40:21.728Z,99.90
2018-03-19T21:42:51.526Z,99.90
2018-03-19T21:45:20.554Z,99.90
2018-03-19T21:47:49.521Z,99.90
2018-03-19T21:50:19.262Z,99.90
2018-03-19T21:52:49.058Z,99.90
2018-03-19T21:55:19.772Z,99.90
2018-03-19T21:57:49.524Z,99.90
2018-03-19T22:00:19.618Z,99.90
2018-03-19T22:02:49.388Z,99.90
2018-03-19T22:05:19.028Z,99.90
2018-03-19T22:07:48.209Z,99.90
2018-03-19T22:10:17.595Z,99.90
2018-03-19T22:12:46.538Z,99.90
2018-03-19T22:15:15.825Z,99.90
2018-03-19T22:17:44.892Z,99.90
2018-03-19T22:20:13.961Z,99.90
2018-03-19T22:22:42.962Z,99.90
2018-03-19T22:25:13.432Z,99.90
2018-03-19T22:27:42.410Z,99.90
2018-03-19T22:30:12.690Z,99.90
2018-03-19T22:32:41.632Z,99.90
2018-03-19T22:35:11.438Z,99.90
2018-03-19T22:37:40.851Z,99.90
2018-03-19T22:40:09.909Z,99.90
2018-03-19T22:42:39.605Z,99.90
2018-03-19T22:45:09.288Z,99.90
2018-03-19T22:47:39.357Z,99.90
2018-03-19T22:50:08.458Z,99.90
2018-03-19T22:52:37.792Z,99.90
2018-03-19T22:55:07.542Z,99.90
2018-03-19T22:57:36.566Z,99.90
2018-03-19T23:00:06.496Z,99.90
2018-03-19T23:02:36.198Z,99.90
2018-03-19T23:07:55.979Z,99.90
2018-03-19T23:10:24.935Z,99.90
2018-03-19T23:12:53.962Z,99.90
2018-03-19T23:15:22.928Z,99.90
2018-03-19T23:17:52.680Z,99.90
2018-03-19T23:20:22.035Z,99.90
2018-03-19T23:22:51.383Z,99.90
2018-03-19T23:25:20.757Z,99.90
2018-03-19T23:27:49.998Z,99.90
2018-03-19T23:30:19.708Z,99.90
2018-03-19T23:32:49.529Z,99.90
2018-03-19T23:35:18.488Z,99.90
2018-03-19T23:37:48.189Z,99.90
2018-03-19T23:40:18.541Z,99.90
2018-03-19T23:42:48.260Z,99.90
2018-03-19T23:45:17.606Z,99.90
2018-03-19T23:47:46.626Z,99.90
2018-03-19T23:50:16.089Z,99.90
2018-03-19T23:52:45.058Z,99.90
2018-03-19T23:55:14.787Z,99.90
2018-03-19T23:57:43.822Z,99.90
