createdAt,value
2019-02-25T00:01:19.131Z,6.40
2019-02-25T00:03:52.317Z,6.60
2019-02-25T00:06:25.663Z,6.70
2019-02-25T00:08:58.412Z,6.90
2019-02-25T00:11:31.939Z,7.00
2019-02-25T00:14:04.954Z,7.00
2019-02-25T00:16:38.184Z,7.00
2019-02-25T00:19:11.276Z,7.00
2019-02-25T00:21:44.307Z,7.10
2019-02-25T00:24:17.143Z,7.20
2019-02-25T00:26:49.912Z,7.30
2019-02-25T00:29:23.062Z,7.40
2019-02-25T00:31:55.962Z,7.40
2019-02-25T00:34:28.711Z,7.40
2019-02-25T00:37:01.495Z,7.30
2019-02-25T00:39:34.647Z,7.30
2019-02-25T00:42:07.808Z,7.20
2019-02-25T00:44:40.582Z,7.20
2019-02-25T00:47:13.576Z,7.10
2019-02-25T00:49:46.478Z,7.10
2019-02-25T00:52:19.286Z,7.00
2019-02-25T00:54:55.167Z,6.90
2019-02-25T00:57:27.979Z,6.90
2019-02-25T01:00:00.771Z,6.80
2019-02-25T01:02:33.722Z,6.80
2019-02-25T01:05:07.468Z,6.80
2019-02-25T01:07:40.237Z,6.90
2019-02-25T01:10:15.429Z,6.90
2019-02-25T01:12:48.206Z,6.80
2019-02-25T01:15:21.193Z,6.60
2019-02-25T01:17:54.423Z,6.60
2019-02-25T01:20:27.152Z,6.70
2019-02-25T01:23:00.011Z,6.70
2019-02-25T01:25:33.014Z,6.70
2019-02-25T01:28:05.874Z,6.60
2019-02-25T01:30:38.778Z,6.40
2019-02-25T01:33:11.734Z,6.20
2019-02-25T01:35:44.467Z,6.10
2019-02-25T01:38:17.363Z,6.00
2019-02-25T01:40:50.618Z,6.00
2019-02-25T01:43:23.487Z,5.90
2019-02-25T01:45:56.419Z,6.00
2019-02-25T01:48:29.174Z,6.10
2019-02-25T01:51:02.182Z,6.10
2019-02-25T01:53:35.147Z,6.20
2019-02-25T01:56:08.282Z,6.10
2019-02-25T01:58:41.034Z,6.20
2019-02-25T02:01:14.098Z,6.30
2019-02-25T02:03:46.873Z,6.40
2019-02-25T02:06:19.629Z,6.40
2019-02-25T02:08:52.799Z,6.40
2019-02-25T02:11:25.669Z,6.40
2019-02-25T02:13:58.629Z,6.40
2019-02-25T02:16:31.470Z,6.30
2019-02-25T02:19:04.455Z,6.20
2019-02-25T02:21:37.512Z,6.00
2019-02-25T02:24:10.350Z,6.00
2019-02-25T02:26:43.133Z,5.90
2019-02-25T02:29:16.120Z,5.80
2019-02-25T02:31:48.926Z,5.70
2019-02-25T02:34:22.169Z,5.70
2019-02-25T02:36:55.295Z,5.60
2019-02-25T02:39:28.171Z,5.60
2019-02-25T02:42:18.037Z,5.60
2019-02-25T02:44:59.388Z,5.50
2019-02-25T02:47:44.955Z,5.60
2019-02-25T02:50:20.385Z,5.90
2019-02-25T02:52:53.184Z,6.00
2019-02-25T02:55:26.168Z,6.00
2019-02-25T02:57:59.044Z,5.90
2019-02-25T03:00:31.925Z,5.80
2019-02-25T03:03:04.694Z,5.70
2019-02-25T03:05:37.488Z,5.40
2019-02-25T03:08:10.710Z,5.30
2019-02-25T03:10:43.640Z,5.10
2019-02-25T03:13:16.739Z,4.90
2019-02-25T03:15:49.712Z,4.90
2019-02-25T03:18:23.619Z,4.80
2019-02-25T03:20:56.474Z,4.80
2019-02-25T03:23:29.260Z,4.80
2019-02-25T03:26:02.460Z,4.80
2019-02-25T03:28:35.312Z,4.70
2019-02-25T03:31:08.091Z,4.70
2019-02-25T03:33:41.116Z,4.70
2019-02-25T03:36:26.128Z,4.70
2019-02-25T03:38:59.012Z,4.70
2019-02-25T03:41:32.053Z,4.70
2019-02-25T03:44:04.954Z,4.60
2019-02-25T03:46:37.864Z,4.60
2019-02-25T03:49:10.714Z,4.50
2019-02-25T03:51:43.549Z,4.50
2019-02-25T03:54:16.551Z,4.50
2019-02-25T03:56:50.026Z,4.40
2019-02-25T03:59:23.599Z,4.40
2019-02-25T04:01:56.672Z,4.40
2019-02-25T04:04:29.755Z,4.40
2019-02-25T04:07:02.785Z,4.40
2019-02-25T04:09:35.632Z,4.40
2019-02-25T04:12:08.730Z,4.40
2019-02-25T04:14:41.760Z,4.30
2019-02-25T04:17:14.637Z,4.30
2019-02-25T04:19:47.836Z,4.20
2019-02-25T04:22:20.704Z,4.20
2019-02-25T04:24:53.638Z,4.00
2019-02-25T04:27:26.452Z,4.00
2019-02-25T04:29:59.408Z,3.90
2019-02-25T04:32:34.829Z,3.90
2019-02-25T04:35:08.856Z,3.90
2019-02-25T04:37:41.684Z,3.90
2019-02-25T04:40:14.693Z,3.80
2019-02-25T04:42:47.676Z,3.80
2019-02-25T04:45:20.627Z,3.80
2019-02-25T04:47:53.457Z,3.80
2019-02-25T04:50:26.460Z,3.80
2019-02-25T04:52:59.188Z,3.80
2019-02-25T04:55:31.954Z,3.80
2019-02-25T04:58:04.896Z,3.80
2019-02-25T05:00:37.982Z,3.80
2019-02-25T05:03:10.830Z,3.70
2019-02-25T05:05:43.795Z,3.70
2019-02-25T05:08:16.656Z,3.60
2019-02-25T05:10:49.534Z,3.60
2019-02-25T05:13:22.445Z,3.60
2019-02-25T05:15:55.531Z,3.60
2019-02-25T05:18:28.461Z,3.60
2019-02-25T05:21:01.881Z,3.60
2019-02-25T05:23:34.651Z,3.60
2019-02-25T05:26:07.643Z,3.60
2019-02-25T05:28:40.617Z,3.50
2019-02-25T05:31:13.500Z,3.50
2019-02-25T05:33:46.317Z,3.60
2019-02-25T05:36:19.197Z,3.50
2019-02-25T05:38:52.158Z,3.40
2019-02-25T05:41:24.912Z,3.30
2019-02-25T05:43:57.919Z,3.30
2019-02-25T05:46:30.822Z,3.30
2019-02-25T05:49:04.322Z,3.30
2019-02-25T05:51:37.109Z,3.40
2019-02-25T05:54:10.295Z,3.30
2019-02-25T05:56:43.838Z,3.40
2019-02-25T05:59:17.652Z,3.30
2019-02-25T06:01:52.286Z,3.40
2019-02-25T06:04:25.214Z,3.40
2019-02-25T06:06:58.303Z,3.40
2019-02-25T06:09:31.318Z,3.30
2019-02-25T06:12:04.311Z,3.30
2019-02-25T06:14:37.334Z,3.30
2019-02-25T06:17:10.343Z,3.30
2019-02-25T06:19:43.357Z,3.30
2019-02-25T06:22:16.719Z,3.30
2019-02-25T06:24:49.743Z,3.40
2019-02-25T06:27:30.437Z,3.40
2019-02-25T06:29:57.479Z,3.40
2019-02-25T06:32:30.287Z,3.40
2019-02-25T06:35:04.009Z,3.40
2019-02-25T06:37:37.369Z,3.40
2019-02-25T06:40:12.193Z,3.50
2019-02-25T06:42:45.539Z,3.70
2019-02-25T06:45:18.863Z,3.70
2019-02-25T06:47:51.771Z,3.70
2019-02-25T06:50:24.553Z,3.80
2019-02-25T06:52:57.552Z,3.80
2019-02-25T06:55:30.396Z,3.80
2019-02-25T06:58:03.281Z,3.90
2019-02-25T07:00:36.367Z,4.00
2019-02-25T07:03:09.245Z,4.00
2019-02-25T07:06:00.361Z,4.10
2019-02-25T07:08:43.158Z,4.20
2019-02-25T07:11:30.851Z,4.30
2019-02-25T07:14:26.424Z,4.40
2019-02-25T07:17:22.769Z,4.50
2019-02-25T07:20:13.871Z,4.80
2019-02-25T07:22:54.407Z,4.90
2019-02-25T07:25:36.019Z,4.90
2019-02-25T07:28:31.568Z,5.10
2019-02-25T07:31:26.664Z,5.10
2019-02-25T07:34:15.301Z,5.20
2019-02-25T07:37:10.703Z,5.40
2019-02-25T07:40:06.457Z,5.50
2019-02-25T07:42:49.854Z,5.60
2019-02-25T07:45:47.962Z,5.80
2019-02-25T07:48:54.339Z,5.90
2019-02-25T07:51:38.164Z,6.10
2019-02-25T07:54:26.508Z,6.40
2019-02-25T07:57:13.264Z,6.60
2019-02-25T08:00:05.126Z,6.90
2019-02-25T08:03:04.305Z,7.30
2019-02-25T08:05:56.524Z,7.70
2019-02-25T08:08:51.994Z,8.10
2019-02-25T08:11:48.737Z,8.50
2019-02-25T08:14:41.213Z,8.90
2019-02-25T08:17:22.750Z,9.10
2019-02-25T08:20:15.151Z,9.40
2019-02-25T08:23:04.006Z,9.60
2019-02-25T08:25:55.730Z,9.90
2019-02-25T08:28:54.085Z,10.20
2019-02-25T08:31:41.013Z,10.40
2019-02-25T08:34:42.602Z,10.50
2019-02-25T08:37:54.657Z,10.70
2019-02-25T08:40:54.926Z,10.80
2019-02-25T08:43:41.089Z,11.00
2019-02-25T08:46:24.860Z,11.20
2019-02-25T08:49:08.311Z,11.50
2019-02-25T08:51:41.395Z,11.50
2019-02-25T08:54:14.461Z,11.70
2019-02-25T08:56:47.468Z,11.70
2019-02-25T08:59:20.778Z,11.80
2019-02-25T09:01:54.010Z,11.90
2019-02-25T09:04:27.055Z,12.20
2019-02-25T09:07:00.139Z,12.60
2019-02-25T09:09:33.040Z,13.10
2019-02-25T09:12:05.820Z,13.30
2019-02-25T09:14:38.793Z,13.90
2019-02-25T09:17:11.731Z,14.30
2019-02-25T09:19:44.861Z,14.80
2019-02-25T09:22:17.830Z,15.10
2019-02-25T09:24:51.019Z,14.80
2019-02-25T09:27:24.190Z,14.80
2019-02-25T09:29:57.142Z,15.20
2019-02-25T09:32:30.422Z,15.70
2019-02-25T09:35:03.667Z,15.80
2019-02-25T09:37:37.329Z,16.00
2019-02-25T09:40:12.355Z,15.80
2019-02-25T09:42:45.373Z,15.70
2019-02-25T09:45:18.385Z,16.10
2019-02-25T09:47:51.377Z,15.70
2019-02-25T09:50:24.390Z,15.40
2019-02-25T09:52:57.240Z,15.80
2019-02-25T09:55:30.564Z,15.60
2019-02-25T09:58:03.649Z,15.10
2019-02-25T10:00:36.734Z,15.10
2019-02-25T10:03:09.848Z,15.20
2019-02-25T10:05:42.945Z,15.20
2019-02-25T10:08:15.992Z,15.20
2019-02-25T10:10:49.098Z,15.80
2019-02-25T10:13:21.950Z,16.50
2019-02-25T10:15:55.735Z,17.10
2019-02-25T10:18:28.671Z,17.40
2019-02-25T10:21:01.730Z,17.60
2019-02-25T10:23:53.908Z,18.00
2019-02-25T10:26:26.831Z,18.00
2019-02-25T10:28:59.848Z,18.10
2019-02-25T10:31:32.884Z,18.00
2019-02-25T10:34:07.584Z,18.20
2019-02-25T10:36:40.738Z,18.40
2019-02-25T10:39:15.524Z,18.70
2019-02-25T10:41:48.605Z,18.50
2019-02-25T10:44:21.586Z,18.50
2019-02-25T10:46:54.327Z,18.70
2019-02-25T10:49:28.865Z,19.00
2019-02-25T10:52:01.872Z,19.10
2019-02-25T10:54:35.080Z,19.00
2019-02-25T10:57:11.756Z,19.00
2019-02-25T10:59:45.037Z,19.00
2019-02-25T11:02:19.460Z,19.00
2019-02-25T11:04:53.563Z,18.70
2019-02-25T11:07:27.732Z,18.90
2019-02-25T11:10:13.923Z,18.50
2019-02-25T11:12:47.650Z,18.50
2019-02-25T11:15:20.715Z,19.00
2019-02-25T11:17:55.943Z,19.80
2019-02-25T11:20:29.283Z,19.90
2019-02-25T11:23:04.111Z,20.20
2019-02-25T11:25:37.065Z,20.60
2019-02-25T11:28:22.654Z,21.00
2019-02-25T11:30:47.147Z,21.00
2019-02-25T11:33:22.448Z,21.00
2019-02-25T11:36:07.185Z,21.30
2019-02-25T11:38:40.123Z,21.30
2019-02-25T11:41:13.447Z,20.60
2019-02-25T11:43:48.145Z,20.30
2019-02-25T11:46:21.411Z,20.40
2019-02-25T11:48:55.148Z,20.50
2019-02-25T11:51:28.298Z,20.30
2019-02-25T11:54:01.956Z,20.30
2019-02-25T11:56:34.744Z,20.90
2019-02-25T11:59:07.956Z,20.90
2019-02-25T12:01:41.291Z,20.90
2019-02-25T12:04:14.133Z,20.60
2019-02-25T12:06:47.197Z,20.60
2019-02-25T12:09:20.318Z,20.70
2019-02-25T12:11:53.369Z,21.00
2019-02-25T12:14:26.326Z,20.70
2019-02-25T12:16:59.547Z,21.00
2019-02-25T12:19:32.522Z,21.60
2019-02-25T12:22:05.306Z,21.40
2019-02-25T12:24:38.367Z,21.30
2019-02-25T12:27:11.878Z,21.50
2019-02-25T12:29:45.006Z,21.70
2019-02-25T12:32:17.903Z,22.20
2019-02-25T12:34:50.943Z,22.80
2019-02-25T12:37:23.687Z,23.10
2019-02-25T12:39:56.814Z,23.40
2019-02-25T12:42:30.548Z,23.40
2019-02-25T12:45:04.023Z,23.20
2019-02-25T12:47:38.143Z,23.00
2019-02-25T12:50:11.602Z,23.30
2019-02-25T12:52:44.582Z,23.80
2019-02-25T12:55:18.079Z,23.80
2019-02-25T12:57:51.020Z,23.20
2019-02-25T13:00:24.059Z,23.00
2019-02-25T13:02:57.268Z,23.40
2019-02-25T13:05:30.364Z,24.20
2019-02-25T13:08:03.448Z,24.20
2019-02-25T13:10:36.263Z,24.80
2019-02-25T13:13:09.197Z,24.70
2019-02-25T13:15:42.388Z,24.10
2019-02-25T13:18:17.186Z,23.30
2019-02-25T13:20:50.018Z,23.30
2019-02-25T13:23:23.078Z,23.40
2019-02-25T13:25:56.120Z,23.30
2019-02-25T13:28:31.058Z,23.50
2019-02-25T13:31:05.694Z,23.90
2019-02-25T13:33:39.414Z,23.10
2019-02-25T13:36:12.655Z,22.90
2019-02-25T13:38:46.594Z,22.80
2019-02-25T13:41:19.799Z,23.10
2019-02-25T13:43:52.915Z,23.40
2019-02-25T13:46:26.359Z,23.50
2019-02-25T13:48:59.350Z,24.00
2019-02-25T13:51:32.640Z,23.50
2019-02-25T13:54:05.740Z,23.80
2019-02-25T13:56:38.750Z,23.30
2019-02-25T13:59:11.880Z,23.60
2019-02-25T14:01:45.131Z,24.00
2019-02-25T14:04:19.168Z,24.00
2019-02-25T14:06:53.284Z,23.80
2019-02-25T14:09:26.391Z,23.30
2019-02-25T14:11:59.711Z,23.20
2019-02-25T14:14:33.034Z,22.60
2019-02-25T14:17:06.223Z,22.30
2019-02-25T14:19:39.295Z,23.30
2019-02-25T14:22:12.515Z,24.40
2019-02-25T14:24:45.769Z,25.30
2019-02-25T14:27:18.751Z,25.20
2019-02-25T14:29:51.921Z,25.60
2019-02-25T14:32:25.054Z,24.90
2019-02-25T14:34:59.101Z,24.50
2019-02-25T14:37:33.251Z,24.70
2019-02-25T14:40:08.681Z,24.90
2019-02-25T14:42:44.632Z,25.40
2019-02-25T14:45:19.707Z,25.20
2019-02-25T14:47:55.382Z,25.30
2019-02-25T14:50:27.031Z,25.50
2019-02-25T14:53:00.649Z,25.30
2019-02-25T14:55:34.777Z,25.10
2019-02-25T14:58:09.829Z,25.50
2019-02-25T15:00:42.931Z,25.50
2019-02-25T15:03:15.826Z,25.70
2019-02-25T15:05:52.410Z,25.50
2019-02-25T15:08:26.323Z,25.80
2019-02-25T15:11:02.410Z,26.10
2019-02-25T15:13:36.977Z,26.50
2019-02-25T15:16:11.967Z,26.50
2019-02-25T15:18:50.170Z,26.80
2019-02-25T15:21:23.355Z,26.50
2019-02-25T15:24:00.049Z,26.40
2019-02-25T15:26:31.793Z,26.20
2019-02-25T15:29:06.605Z,25.90
2019-02-25T15:31:39.756Z,26.20
2019-02-25T15:34:15.039Z,25.50
2019-02-25T15:36:48.503Z,24.90
2019-02-25T15:39:23.502Z,24.00
2019-02-25T15:41:56.141Z,22.90
2019-02-25T15:44:29.251Z,22.20
2019-02-25T15:47:04.256Z,21.70
2019-02-25T15:49:37.277Z,21.30
2019-02-25T15:52:10.660Z,21.00
2019-02-25T15:54:44.096Z,20.80
2019-02-25T15:57:17.452Z,20.50
2019-02-25T15:59:50.457Z,20.40
2019-02-25T16:02:23.562Z,20.30
2019-02-25T16:04:56.925Z,20.30
2019-02-25T16:07:31.693Z,20.30
2019-02-25T16:10:07.514Z,20.30
2019-02-25T16:12:40.901Z,20.20
2019-02-25T16:15:15.245Z,20.10
2019-02-25T16:17:51.648Z,20.30
2019-02-25T16:20:25.365Z,20.20
2019-02-25T16:23:00.261Z,20.20
2019-02-25T16:25:34.523Z,19.90
2019-02-25T16:28:08.733Z,19.50
2019-02-25T16:30:44.529Z,19.10
2019-02-25T16:33:18.526Z,18.80
2019-02-25T16:35:51.770Z,18.60
2019-02-25T16:38:25.169Z,18.30
2019-02-25T16:41:00.947Z,18.10
2019-02-25T16:43:35.450Z,18.00
2019-02-25T16:46:09.234Z,17.80
2019-02-25T16:48:43.506Z,17.60
2019-02-25T16:51:17.545Z,17.40
2019-02-25T16:53:52.321Z,17.20
2019-02-25T16:56:25.349Z,17.10
2019-02-25T16:58:58.996Z,16.90
2019-02-25T17:01:34.955Z,16.70
2019-02-25T17:04:09.979Z,16.50
2019-02-25T17:06:42.997Z,16.30
2019-02-25T17:09:21.242Z,16.10
2019-02-25T17:11:54.735Z,15.90
2019-02-25T17:14:28.055Z,15.70
2019-02-25T17:17:01.237Z,15.50
2019-02-25T17:19:37.790Z,15.30
2019-02-25T17:22:09.392Z,15.10
2019-02-25T17:24:42.433Z,14.90
2019-02-25T17:27:15.487Z,14.70
2019-02-25T17:29:49.182Z,14.50
2019-02-25T17:32:25.349Z,14.40
2019-02-25T17:35:00.175Z,14.20
2019-02-25T17:37:33.827Z,14.00
2019-02-25T17:40:11.326Z,14.00
2019-02-25T17:42:47.150Z,13.80
2019-02-25T17:45:20.032Z,13.70
2019-02-25T17:47:58.327Z,13.60
2019-02-25T17:50:30.055Z,13.50
2019-02-25T17:53:03.725Z,13.40
2019-02-25T17:55:38.803Z,13.30
2019-02-25T17:58:12.875Z,13.10
2019-02-25T18:00:46.722Z,13.00
2019-02-25T18:03:20.360Z,12.90
2019-02-25T18:06:00.707Z,12.70
2019-02-25T18:08:35.452Z,12.60
2019-02-25T18:11:09.898Z,12.50
2019-02-25T18:13:42.898Z,12.40
2019-02-25T18:16:18.503Z,12.30
2019-02-25T18:18:52.946Z,12.10
2019-02-25T18:21:28.898Z,12.10
2019-02-25T18:24:01.972Z,12.00
2019-02-25T18:26:35.537Z,12.00
2019-02-25T18:29:09.397Z,11.90
2019-02-25T18:31:43.683Z,11.80
2019-02-25T18:34:16.786Z,11.70
2019-02-25T18:36:51.581Z,11.60
2019-02-25T18:39:25.248Z,11.50
2019-02-25T18:41:59.612Z,11.40
2019-02-25T18:44:32.641Z,11.40
2019-02-25T18:47:05.893Z,11.30
2019-02-25T18:49:38.901Z,11.20
2019-02-25T18:52:12.158Z,11.20
2019-02-25T18:54:45.856Z,11.20
2019-02-25T18:57:21.038Z,11.10
2019-02-25T18:59:56.906Z,11.10
2019-02-25T19:02:30.044Z,11.10
2019-02-25T19:05:06.572Z,11.00
2019-02-25T19:07:39.634Z,10.90
2019-02-25T19:10:16.215Z,10.80
2019-02-25T19:12:50.108Z,10.60
2019-02-25T19:15:24.879Z,10.40
2019-02-25T19:17:57.960Z,10.20
2019-02-25T19:20:31.318Z,10.10
2019-02-25T19:23:05.387Z,10.00
2019-02-25T19:25:39.256Z,9.90
2019-02-25T19:28:16.577Z,9.80
2019-02-25T19:30:50.562Z,9.70
2019-02-25T19:33:22.879Z,9.60
2019-02-25T19:35:58.103Z,9.50
2019-02-25T19:38:33.971Z,9.40
2019-02-25T19:41:06.322Z,9.40
2019-02-25T19:43:39.673Z,9.40
2019-02-25T19:46:12.841Z,9.30
2019-02-25T19:48:47.990Z,9.30
2019-02-25T19:51:22.880Z,9.20
2019-02-25T19:53:55.871Z,9.10
2019-02-25T19:56:29.007Z,9.20
2019-02-25T19:59:03.723Z,9.20
2019-02-25T20:01:39.247Z,9.10
2019-02-25T20:04:14.013Z,9.10
2019-02-25T20:06:48.940Z,9.10
2019-02-25T20:09:23.800Z,9.10
2019-02-25T20:11:57.382Z,9.10
2019-02-25T20:14:31.435Z,9.10
2019-02-25T20:17:05.150Z,9.10
2019-02-25T20:19:39.273Z,9.10
2019-02-25T20:22:16.176Z,9.10
2019-02-25T20:24:50.624Z,9.10
2019-02-25T20:27:24.340Z,9.10
2019-02-25T20:29:58.446Z,9.10
2019-02-25T20:32:34.240Z,9.00
2019-02-25T20:35:09.511Z,9.00
2019-02-25T20:37:42.726Z,9.00
2019-02-25T20:40:19.107Z,8.90
2019-02-25T20:42:51.242Z,8.90
2019-02-25T20:45:26.178Z,8.80
2019-02-25T20:48:01.925Z,8.80
2019-02-25T20:50:35.041Z,8.80
2019-02-25T20:53:09.359Z,8.80
2019-02-25T20:55:43.187Z,8.80
2019-02-25T20:58:18.249Z,8.80
2019-02-25T21:00:50.946Z,8.80
2019-02-25T21:03:25.382Z,8.70
2019-02-25T21:05:59.275Z,8.70
2019-02-25T21:08:32.219Z,8.60
2019-02-25T21:11:08.128Z,8.60
2019-02-25T21:13:40.313Z,8.60
2019-02-25T21:16:13.293Z,8.50
2019-02-25T21:18:48.279Z,8.50
2019-02-25T21:21:21.423Z,8.60
2019-02-25T21:23:54.450Z,8.50
2019-02-25T21:26:29.294Z,8.50
2019-02-25T21:29:03.113Z,8.50
2019-02-25T21:31:37.365Z,8.60
2019-02-25T21:34:10.489Z,8.50
2019-02-25T21:36:44.348Z,8.50
2019-02-25T21:39:19.014Z,8.50
2019-02-25T21:41:52.105Z,8.60
2019-02-25T21:44:26.290Z,8.60
2019-02-25T21:47:01.100Z,8.60
2019-02-25T21:49:36.607Z,8.50
2019-02-25T21:52:10.761Z,8.50
2019-02-25T21:54:45.257Z,8.60
2019-02-25T21:57:18.216Z,8.50
2019-02-25T21:59:51.151Z,8.50
2019-02-25T22:02:24.319Z,8.30
2019-02-25T22:04:57.411Z,8.30
2019-02-25T22:07:31.450Z,8.20
2019-02-25T22:10:07.206Z,8.10
2019-02-25T22:12:40.571Z,8.00
2019-02-25T22:15:15.879Z,7.90
2019-02-25T22:17:50.609Z,7.80
2019-02-25T22:20:25.152Z,7.80
2019-02-25T22:22:59.139Z,7.70
2019-02-25T22:25:33.201Z,7.60
2019-02-25T22:28:07.813Z,7.60
2019-02-25T22:30:42.817Z,7.60
2019-02-25T22:33:27.267Z,7.50
2019-02-25T22:35:51.850Z,7.50
2019-02-25T22:38:24.822Z,7.40
2019-02-25T22:40:59.844Z,7.30
2019-02-25T22:43:32.551Z,7.20
2019-02-25T22:46:07.631Z,7.10
2019-02-25T22:48:42.582Z,7.10
2019-02-25T22:51:15.260Z,7.00
2019-02-25T22:53:48.309Z,7.00
2019-02-25T22:56:23.313Z,7.00
2019-02-25T22:58:57.842Z,6.90
2019-02-25T23:01:30.846Z,6.90
2019-02-25T23:04:03.765Z,6.90
2019-02-25T23:06:39.624Z,6.90
2019-02-25T23:09:14.130Z,6.90
2019-02-25T23:11:48.267Z,6.80
2019-02-25T23:14:21.961Z,6.80
2019-02-25T23:16:55.022Z,6.70
2019-02-25T23:19:27.796Z,6.70
2019-02-25T23:22:00.707Z,6.70
2019-02-25T23:24:35.297Z,6.60
2019-02-25T23:27:08.540Z,6.50
2019-02-25T23:29:41.612Z,6.50
2019-02-25T23:32:17.352Z,6.50
2019-02-25T23:34:50.705Z,6.50
2019-02-25T23:37:25.790Z,6.40
2019-02-25T23:40:02.172Z,6.40
2019-02-25T23:42:37.114Z,6.40
2019-02-25T23:45:08.788Z,6.40
2019-02-25T23:47:42.266Z,6.30
2019-02-25T23:50:15.340Z,6.20
2019-02-25T23:52:48.526Z,6.20
2019-02-25T23:55:23.893Z,6.20
2019-02-25T23:57:56.357Z,6.20
