createdAt,value
2022-08-12T00:02:03.271Z,75.71
2022-08-12T00:05:28.033Z,76.17
2022-08-12T00:08:51.538Z,75.03
2022-08-12T00:12:13.326Z,75.25
2022-08-12T00:15:35.383Z,74.24
2022-08-12T00:18:57.137Z,75.24
2022-08-12T00:22:18.713Z,74.49
2022-08-12T00:26:18.992Z,73.67
2022-08-12T00:29:21.323Z,74.54
2022-08-12T00:32:45.315Z,74.64
2022-08-12T00:36:34.957Z,74.87
2022-08-12T00:39:58.207Z,75.59
2022-08-12T00:43:00.549Z,75.37
2022-08-12T00:46:21.869Z,75.77
2022-08-12T00:49:25.243Z,74.32
2022-08-12T00:52:28.224Z,75.24
2022-08-12T00:55:30.543Z,74.48
2022-08-12T00:58:33.643Z,74.55
2022-08-12T01:02:00.915Z,74.24
2022-08-12T01:05:25.601Z,74.45
2022-08-12T01:08:46.174Z,72.74
2022-08-12T01:11:50.444Z,74.30
2022-08-12T01:14:54.046Z,73.51
2022-08-12T01:17:56.465Z,74.67
2022-08-12T01:21:20.143Z,73.71
2022-08-12T01:24:57.233Z,73.64
2022-08-12T01:28:01.875Z,74.35
2022-08-12T01:31:11.366Z,73.10
2022-08-12T01:34:35.959Z,73.88
2022-08-12T01:37:58.837Z,74.23
2022-08-12T01:41:02.638Z,74.96
2022-08-12T01:44:05.708Z,74.78
2022-08-12T01:47:30.473Z,73.24
2022-08-12T01:50:47.816Z,74.54
2022-08-12T01:53:58.652Z,75.77
2022-08-12T01:57:59.034Z,74.05
2022-08-12T02:00:58.680Z,74.40
2022-08-12T02:04:27.588Z,73.43
2022-08-12T02:08:14.058Z,72.90
2022-08-12T02:11:29.145Z,73.89
2022-08-12T02:14:34.238Z,74.66
2022-08-12T02:18:08.483Z,74.93
2022-08-12T02:21:22.337Z,73.92
2022-08-12T02:24:28.441Z,74.18
2022-08-12T02:27:35.593Z,74.25
2022-08-12T02:30:42.429Z,74.90
2022-08-12T02:33:47.553Z,74.63
2022-08-12T02:36:54.599Z,75.69
2022-08-12T02:39:59.044Z,74.87
2022-08-12T02:43:22.916Z,74.36
2022-08-12T02:46:32.692Z,74.47
2022-08-12T02:49:40.278Z,75.34
2022-08-12T02:52:42.703Z,75.04
2022-08-12T02:55:48.053Z,74.94
2022-08-12T02:58:50.793Z,73.70
2022-08-12T03:02:02.482Z,73.54
2022-08-12T03:05:05.602Z,72.17
2022-08-12T03:08:12.133Z,71.39
2022-08-12T03:11:41.615Z,72.26
2022-08-12T03:14:45.253Z,73.66
2022-08-12T03:18:26.515Z,74.13
2022-08-12T03:21:56.438Z,74.61
2022-08-12T03:24:45.184Z,74.33
2022-08-12T03:27:51.660Z,73.44
2022-08-12T03:30:56.768Z,72.04
2022-08-12T03:34:08.552Z,72.23
2022-08-12T03:37:11.190Z,71.73
2022-08-12T03:40:36.501Z,74.00
2022-08-12T03:44:03.807Z,71.58
2022-08-12T03:47:37.961Z,72.24
2022-08-12T03:50:59.019Z,73.55
2022-08-12T03:54:20.311Z,72.38
2022-08-12T03:57:41.087Z,73.94
2022-08-12T04:00:48.671Z,72.85
2022-08-12T04:03:54.667Z,72.46
2022-08-12T04:06:58.183Z,73.24
2022-08-12T04:10:00.297Z,73.21
2022-08-12T04:13:21.081Z,74.41
2022-08-12T04:16:23.387Z,71.42
2022-08-12T04:19:26.489Z,72.29
2022-08-12T04:22:30.710Z,72.36
2022-08-12T04:25:36.158Z,73.23
2022-08-12T04:28:38.253Z,72.63
2022-08-12T04:31:41.909Z,71.72
2022-08-12T04:34:45.863Z,71.86
2022-08-12T04:37:57.999Z,72.46
2022-08-12T04:41:03.952Z,72.74
2022-08-12T04:44:07.837Z,70.29
2022-08-12T04:47:15.076Z,69.50
2022-08-12T04:50:33.930Z,70.75
2022-08-12T04:53:38.569Z,69.47
2022-08-12T04:57:04.089Z,70.26
2022-08-12T05:00:12.118Z,70.03
2022-08-12T05:03:14.383Z,69.79
2022-08-12T05:06:20.849Z,68.82
2022-08-12T05:10:01.062Z,69.31
2022-08-12T05:12:56.536Z,68.88
2022-08-12T05:16:04.342Z,68.73
2022-08-12T05:19:12.795Z,69.60
2022-08-12T05:22:21.107Z,69.84
2022-08-12T05:25:23.122Z,68.42
2022-08-12T05:28:27.370Z,69.17
2022-08-12T05:31:47.426Z,68.54
2022-08-12T05:34:51.109Z,68.50
2022-08-12T05:38:13.532Z,68.04
2022-08-12T05:41:21.936Z,68.72
2022-08-12T05:44:25.733Z,69.37
2022-08-12T05:47:38.496Z,69.09
2022-08-12T05:50:53.096Z,69.61
2022-08-12T05:53:56.660Z,69.45
2022-08-12T05:57:00.126Z,68.21
2022-08-12T06:00:04.798Z,66.93
2022-08-12T06:03:16.281Z,66.97
2022-08-12T06:06:22.361Z,65.73
2022-08-12T06:09:26.397Z,65.25
2022-08-12T06:12:28.872Z,63.22
2022-08-12T06:15:32.838Z,62.21
2022-08-12T06:18:35.515Z,61.45
2022-08-12T06:21:40.555Z,61.40
2022-08-12T06:24:43.011Z,60.01
2022-08-12T06:28:06.318Z,58.34
2022-08-12T06:31:25.739Z,56.42
2022-08-12T06:35:23.332Z,58.09
2022-08-12T06:37:57.622Z,55.80
2022-08-12T06:41:18.793Z,55.54
2022-08-12T06:44:21.312Z,55.23
2022-08-12T06:47:23.306Z,54.78
2022-08-12T06:50:26.964Z,54.32
2022-08-12T06:53:34.084Z,53.27
2022-08-12T06:59:59.082Z,52.73
2022-08-12T07:03:16.538Z,52.34
2022-08-12T07:06:26.083Z,51.53
2022-08-12T07:10:05.260Z,52.15
2022-08-12T07:12:54.992Z,52.46
2022-08-12T07:15:58.836Z,53.59
2022-08-12T07:19:01.086Z,52.78
2022-08-12T07:22:06.591Z,52.08
2022-08-12T07:25:27.652Z,52.15
2022-08-12T07:28:33.897Z,51.67
2022-08-12T07:31:39.965Z,51.49
2022-08-12T07:34:43.542Z,52.02
2022-08-12T07:37:47.491Z,52.30
2022-08-12T07:40:50.355Z,51.85
2022-08-12T07:44:05.274Z,52.20
2022-08-12T07:47:08.629Z,50.90
2022-08-12T07:50:21.469Z,50.83
2022-08-12T07:53:25.874Z,48.85
2022-08-12T07:56:32.245Z,48.72
2022-08-12T07:59:35.843Z,50.38
2022-08-12T08:02:38.010Z,47.87
2022-08-12T08:05:46.126Z,48.94
2022-08-12T08:08:48.194Z,48.83
2022-08-12T08:12:18.939Z,47.45
2022-08-12T08:15:51.096Z,45.80
2022-08-12T08:18:49.501Z,46.71
2022-08-12T08:21:55.654Z,45.08
2022-08-12T08:24:58.673Z,46.00
2022-08-12T08:28:10.017Z,45.46
2022-08-12T08:31:14.440Z,46.29
2022-08-12T08:34:33.895Z,46.98
2022-08-12T08:37:44.344Z,45.11
2022-08-12T08:41:05.519Z,45.99
2022-08-12T08:44:07.974Z,43.34
2022-08-12T08:47:11.850Z,43.80
2022-08-12T08:50:17.388Z,44.80
2022-08-12T08:53:19.613Z,45.16
2022-08-12T08:56:23.314Z,44.98
2022-08-12T08:59:26.006Z,45.42
2022-08-12T09:02:28.880Z,43.90
2022-08-12T09:06:01.723Z,46.08
2022-08-12T09:08:54.180Z,46.99
2022-08-12T09:12:14.863Z,47.65
2022-08-12T09:15:34.933Z,46.92
2022-08-12T09:18:41.328Z,45.26
2022-08-12T09:21:54.200Z,44.82
2022-08-12T09:28:31.414Z,47.28
2022-08-12T09:32:02.913Z,44.44
2022-08-12T09:34:57.852Z,46.40
2022-08-12T09:38:05.197Z,45.01
2022-08-12T09:42:32.941Z,44.37
2022-08-12T09:44:48.287Z,43.65
2022-08-12T09:48:20.296Z,44.97
2022-08-12T09:51:24.500Z,44.13
2022-08-12T09:54:42.848Z,44.03
2022-08-12T09:58:45.290Z,43.92
2022-08-12T10:01:15.422Z,44.40
2022-08-12T10:04:25.964Z,43.14
2022-08-12T10:07:39.750Z,44.67
2022-08-12T10:11:03.426Z,45.39
2022-08-12T10:14:06.790Z,46.81
2022-08-12T10:17:15.645Z,46.53
2022-08-12T10:20:18.271Z,46.39
2022-08-12T10:23:20.565Z,47.32
2022-08-12T10:27:05.606Z,47.23
2022-08-12T10:30:39.765Z,48.37
2022-08-12T10:33:32.242Z,49.57
2022-08-12T10:36:36.219Z,47.19
2022-08-12T10:40:05.678Z,47.53
2022-08-12T10:43:23.917Z,46.71
2022-08-12T10:46:31.166Z,45.20
2022-08-12T10:50:02.218Z,44.51
2022-08-12T10:53:19.845Z,44.21
2022-08-12T10:56:22.773Z,45.33
2022-08-12T11:00:29.792Z,46.07
2022-08-12T11:04:24.118Z,46.78
2022-08-12T11:07:07.395Z,48.40
2022-08-12T11:10:00.325Z,48.75
2022-08-12T11:13:08.453Z,49.89
2022-08-12T11:16:21.779Z,49.60
2022-08-12T11:19:26.419Z,48.88
2022-08-12T11:22:32.497Z,48.99
2022-08-12T11:25:56.507Z,48.23
2022-08-12T11:29:05.380Z,49.69
2022-08-12T11:32:08.117Z,48.71
2022-08-12T11:35:11.909Z,49.28
2022-08-12T11:38:14.220Z,49.19
2022-08-12T11:41:31.808Z,49.52
2022-08-12T11:44:43.136Z,50.89
2022-08-12T11:47:45.893Z,48.60
2022-08-12T11:50:48.812Z,48.65
2022-08-12T11:53:58.129Z,49.79
2022-08-12T11:57:52.410Z,48.19
2022-08-12T12:02:02.557Z,48.78
2022-08-12T12:03:47.058Z,48.24
2022-08-12T12:06:52.881Z,47.97
2022-08-12T12:09:55.824Z,49.53
2022-08-12T12:12:58.134Z,48.00
2022-08-12T12:16:00.726Z,48.00
2022-08-12T12:19:10.060Z,48.48
2022-08-12T12:22:15.749Z,48.59
2022-08-12T12:25:59.613Z,49.02
2022-08-12T12:28:54.385Z,49.20
2022-08-12T12:32:10.593Z,48.56
2022-08-12T12:36:05.819Z,48.08
2022-08-12T12:38:36.468Z,48.06
2022-08-12T12:42:52.152Z,47.62
2022-08-12T12:45:00.759Z,48.66
2022-08-12T12:48:14.163Z,49.13
2022-08-12T12:51:22.257Z,49.10
2022-08-12T12:54:39.055Z,48.32
2022-08-12T12:57:59.997Z,49.28
2022-08-12T13:01:04.625Z,48.81
2022-08-12T13:04:12.146Z,49.41
2022-08-12T13:07:15.936Z,48.81
2022-08-12T13:10:24.000Z,48.98
2022-08-12T13:14:10.592Z,46.62
2022-08-12T13:17:03.316Z,46.76
2022-08-12T13:20:06.344Z,48.22
2022-08-12T13:23:36.195Z,46.06
2022-08-12T13:26:34.685Z,44.87
2022-08-12T13:29:38.475Z,47.25
2022-08-12T13:32:57.523Z,44.81
2022-08-12T13:36:05.958Z,44.89
2022-08-12T13:39:10.275Z,46.42
2022-08-12T13:42:14.789Z,46.05
2022-08-12T13:45:17.059Z,46.11
2022-08-12T13:48:19.811Z,44.99
2022-08-12T13:51:24.317Z,45.60
2022-08-12T13:54:26.951Z,45.28
2022-08-12T13:57:46.813Z,45.83
2022-08-12T14:00:51.240Z,44.88
2022-08-12T14:03:54.121Z,46.22
2022-08-12T14:06:56.380Z,45.49
2022-08-12T14:10:17.137Z,45.98
2022-08-12T14:14:05.908Z,46.41
2022-08-12T14:16:51.285Z,45.93
2022-08-12T14:20:13.015Z,46.01
2022-08-12T14:24:04.947Z,46.61
2022-08-12T14:26:41.465Z,47.05
2022-08-12T14:30:04.731Z,47.79
2022-08-12T14:33:09.158Z,48.03
2022-08-12T14:36:14.140Z,48.27
2022-08-12T14:39:17.674Z,47.51
2022-08-12T14:42:20.627Z,47.22
2022-08-12T14:45:37.123Z,47.15
2022-08-12T14:48:50.931Z,46.19
2022-08-12T14:52:54.092Z,46.84
2022-08-12T14:58:37.634Z,45.82
2022-08-12T15:01:54.829Z,46.59
2022-08-12T15:04:59.733Z,46.83
2022-08-12T15:08:04.879Z,46.93
2022-08-12T15:11:14.539Z,49.81
2022-08-12T15:14:16.930Z,51.23
2022-08-12T15:17:37.929Z,52.32
2022-08-12T15:20:43.308Z,52.26
2022-08-12T15:23:54.990Z,51.97
2022-08-12T15:26:58.598Z,52.16
2022-08-12T15:30:01.200Z,53.06
2022-08-12T15:33:12.942Z,52.42
2022-08-12T15:36:40.759Z,51.45
2022-08-12T15:40:01.236Z,49.43
2022-08-12T15:43:04.805Z,50.00
2022-08-12T15:46:15.110Z,48.25
2022-08-12T15:49:19.162Z,48.93
2022-08-12T15:52:27.956Z,49.70
2022-08-12T15:55:31.334Z,50.47
2022-08-12T15:58:38.355Z,50.23
2022-08-12T16:01:41.531Z,50.27
2022-08-12T16:04:44.038Z,49.99
2022-08-12T16:07:51.191Z,50.62
2022-08-12T16:10:53.681Z,51.18
2022-08-12T16:13:55.749Z,50.84
2022-08-12T16:16:58.075Z,50.81
2022-08-12T16:20:02.384Z,50.30
2022-08-12T16:23:36.404Z,51.19
2022-08-12T16:26:36.857Z,51.77
2022-08-12T16:29:53.013Z,51.73
2022-08-12T16:32:58.662Z,51.98
2022-08-12T16:36:01.873Z,52.83
2022-08-12T16:39:04.354Z,52.89
2022-08-12T16:42:07.571Z,53.43
2022-08-12T16:45:15.472Z,55.35
2022-08-12T16:48:34.432Z,58.77
2022-08-12T16:51:40.758Z,61.54
2022-08-12T16:54:44.794Z,63.58
2022-08-12T16:57:49.452Z,67.12
2022-08-12T17:00:57.050Z,69.09
2022-08-12T17:04:08.308Z,70.50
2022-08-12T17:07:19.328Z,73.38
2022-08-12T17:10:35.842Z,73.47
2022-08-12T17:13:53.206Z,74.45
2022-08-12T17:16:56.100Z,74.67
2022-08-12T17:20:34.020Z,76.60
2022-08-12T17:23:47.950Z,75.51
2022-08-12T17:26:55.530Z,74.51
2022-08-12T17:30:00.736Z,75.63
2022-08-12T17:33:06.903Z,75.23
2022-08-12T17:36:10.751Z,76.38
2022-08-12T17:39:13.223Z,78.16
2022-08-12T17:42:34.424Z,76.92
2022-08-12T17:45:42.209Z,78.07
2022-08-12T17:48:55.208Z,78.34
2022-08-12T17:52:00.224Z,78.49
2022-08-12T17:55:43.524Z,78.44
2022-08-12T17:58:37.119Z,77.58
2022-08-12T18:01:43.098Z,77.15
2022-08-12T18:05:04.483Z,77.62
2022-08-12T18:08:11.047Z,78.75
2022-08-12T18:12:04.163Z,79.62
2022-08-12T18:14:56.523Z,80.11
2022-08-12T18:18:02.718Z,78.68
2022-08-12T18:21:09.355Z,79.53
2022-08-12T18:24:22.269Z,78.75
2022-08-12T18:27:44.302Z,80.24
2022-08-12T18:30:53.238Z,79.37
2022-08-12T18:34:00.702Z,79.83
2022-08-12T18:37:26.841Z,80.88
2022-08-12T18:40:47.603Z,81.39
2022-08-12T18:44:02.890Z,79.58
2022-08-12T18:47:09.258Z,80.70
2022-08-12T18:50:12.636Z,80.05
2022-08-12T18:54:05.374Z,79.74
2022-08-12T18:56:39.740Z,79.40
2022-08-12T19:00:00.731Z,79.95
2022-08-12T19:03:23.371Z,80.77
2022-08-12T19:06:35.880Z,80.41
2022-08-12T19:09:59.267Z,79.87
2022-08-12T19:13:24.008Z,79.39
2022-08-12T19:16:27.398Z,79.13
2022-08-12T19:19:41.712Z,80.05
2022-08-12T19:22:59.803Z,80.15
2022-08-12T19:26:10.511Z,79.08
2022-08-12T19:29:18.199Z,80.19
2022-08-12T19:32:27.325Z,80.75
2022-08-12T19:36:06.814Z,80.05
2022-08-12T19:38:57.585Z,80.79
2022-08-12T19:42:01.755Z,80.90
2022-08-12T19:45:05.200Z,80.92
2022-08-12T19:48:19.764Z,81.68
2022-08-12T19:51:36.044Z,81.64
2022-08-12T19:54:38.916Z,81.32
2022-08-12T19:58:02.850Z,81.46
2022-08-12T20:01:11.583Z,81.10
2022-08-12T20:04:14.491Z,81.74
2022-08-12T20:07:23.897Z,81.46
2022-08-12T20:10:35.558Z,81.91
2022-08-12T20:13:39.232Z,81.85
2022-08-12T20:16:56.465Z,82.54
2022-08-12T20:20:17.119Z,82.48
2022-08-12T20:23:24.347Z,82.38
2022-08-12T20:26:48.297Z,82.44
2022-08-12T20:29:54.434Z,82.43
2022-08-12T20:33:02.046Z,83.29
2022-08-12T20:36:13.261Z,84.00
2022-08-12T20:39:52.565Z,85.31
2022-08-12T20:42:53.660Z,85.75
2022-08-12T20:45:57.458Z,84.92
2022-08-12T20:49:14.360Z,85.42
2022-08-12T20:52:19.873Z,85.16
2022-08-12T20:55:22.183Z,85.05
2022-08-12T20:58:44.527Z,84.16
2022-08-12T21:01:49.050Z,84.22
2022-08-12T21:05:16.311Z,84.65
2022-08-12T21:08:22.208Z,84.28
2022-08-12T21:11:24.798Z,84.63
2022-08-12T21:14:39.720Z,85.86
2022-08-12T21:18:11.593Z,85.41
2022-08-12T21:21:40.457Z,85.58
2022-08-12T21:24:46.778Z,85.78
2022-08-12T21:27:59.004Z,85.88
2022-08-12T21:32:34.324Z,86.46
2022-08-12T21:34:29.376Z,86.71
2022-08-12T21:37:31.998Z,87.44
2022-08-12T21:40:51.554Z,87.06
2022-08-12T21:43:55.138Z,87.80
2022-08-12T21:47:19.665Z,87.85
2022-08-12T21:50:29.138Z,86.95
2022-08-12T21:54:06.325Z,86.40
2022-08-12T21:56:53.867Z,87.06
2022-08-12T21:59:56.041Z,87.44
2022-08-12T22:03:17.888Z,87.03
2022-08-12T22:06:43.958Z,87.66
2022-08-12T22:09:46.837Z,87.56
2022-08-12T22:13:01.141Z,87.67
2022-08-12T22:16:04.228Z,87.57
2022-08-12T22:19:06.675Z,87.35
2022-08-12T22:22:08.989Z,87.39
2022-08-12T22:25:16.726Z,90.06
2022-08-12T22:28:41.156Z,91.63
2022-08-12T22:31:43.356Z,92.64
2022-08-12T22:34:46.285Z,93.82
2022-08-12T22:37:48.645Z,93.55
2022-08-12T22:40:55.219Z,92.53
2022-08-12T22:44:15.721Z,93.16
2022-08-12T22:47:54.057Z,92.59
2022-08-12T22:50:59.540Z,92.62
2022-08-12T22:54:02.015Z,92.34
2022-08-12T22:57:05.446Z,92.33
2022-08-12T23:00:27.388Z,92.29
2022-08-12T23:03:49.544Z,90.54
2022-08-12T23:06:55.227Z,91.09
2022-08-12T23:09:57.649Z,92.12
2022-08-12T23:13:18.436Z,91.70
2022-08-12T23:16:29.359Z,92.01
2022-08-12T23:19:38.361Z,91.61
2022-08-12T23:22:40.654Z,91.69
2022-08-12T23:25:54.531Z,90.72
2022-08-12T23:29:30.013Z,91.55
2022-08-12T23:32:38.672Z,90.99
2022-08-12T23:35:53.806Z,91.64
2022-08-12T23:39:06.406Z,90.78
2022-08-12T23:42:30.847Z,92.09
2022-08-12T23:45:34.358Z,91.85
2022-08-12T23:48:37.832Z,91.66
2022-08-12T23:51:40.265Z,91.44
2022-08-12T23:54:46.859Z,92.24
2022-08-12T23:58:21.377Z,92.73
