createdAt,value
2022-11-05T00:00:15.781Z,99225.16
2022-11-05T00:00:45.920Z,99231.47
2022-11-05T00:01:16.105Z,99229.91
2022-11-05T00:01:46.966Z,99235.09
2022-11-05T00:02:17.721Z,99236.19
2022-11-05T00:02:47.986Z,99242.13
2022-11-05T00:03:18.327Z,99243.00
2022-11-05T00:03:48.912Z,99233.53
2022-11-05T00:04:19.266Z,99239.72
2022-11-05T00:04:49.455Z,99234.00
2022-11-05T00:05:19.684Z,99241.03
2022-11-05T00:05:50.444Z,99232.16
2022-11-05T00:06:20.717Z,99237.16
2022-11-05T00:06:51.049Z,99233.91
2022-11-05T00:07:41.093Z,99231.13
2022-11-05T00:08:12.291Z,99236.31
2022-11-05T00:08:42.809Z,99241.63
2022-11-05T00:09:13.109Z,99240.78
2022-11-05T00:09:31.340Z,99243.28
2022-11-05T00:09:43.346Z,99239.75
2022-11-05T00:10:04.045Z,99238.72
2022-11-05T00:10:26.339Z,99244.78
2022-11-05T00:10:38.824Z,99241.56
2022-11-05T00:10:50.824Z,99243.09
2022-11-05T00:11:02.735Z,99237.94
2022-11-05T00:11:18.133Z,99240.00
2022-11-05T00:11:49.252Z,99238.38
2022-11-05T00:12:31.660Z,99247.19
2022-11-05T00:13:02.306Z,99244.59
2022-11-05T00:13:33.650Z,99241.72
2022-11-05T00:14:04.370Z,99240.91
2022-11-05T00:14:34.666Z,99244.41
2022-11-05T00:15:05.396Z,99245.25
2022-11-05T00:15:36.075Z,99245.97
2022-11-05T00:16:06.202Z,99247.56
2022-11-05T00:16:36.511Z,99238.63
2022-11-05T00:16:48.397Z,99251.19
2022-11-05T00:17:00.327Z,99246.19
2022-11-05T00:17:12.207Z,99239.97
2022-11-05T00:17:24.084Z,99243.28
2022-11-05T00:17:36.530Z,99245.81
2022-11-05T00:17:48.397Z,99246.78
2022-11-05T00:18:00.300Z,99246.72
2022-11-05T00:18:12.227Z,99244.78
2022-11-05T00:18:24.481Z,99248.53
2022-11-05T00:18:36.465Z,99243.59
2022-11-05T00:19:06.261Z,99248.78
2022-11-05T00:19:18.169Z,99238.72
2022-11-05T00:19:30.064Z,99245.50
2022-11-05T00:19:41.937Z,99242.75
2022-11-05T00:19:54.055Z,99246.13
2022-11-05T00:20:06.981Z,99243.59
2022-11-05T00:20:18.921Z,99246.38
2022-11-05T00:20:30.846Z,99248.19
2022-11-05T00:20:42.780Z,99246.25
2022-11-05T00:20:54.675Z,99248.78
2022-11-05T00:21:26.548Z,99243.59
2022-11-05T00:21:57.960Z,99246.03
2022-11-05T00:22:28.339Z,99242.97
2022-11-05T00:22:58.611Z,99251.09
2022-11-05T00:23:29.061Z,99252.72
2022-11-05T00:23:59.509Z,99249.09
2022-11-05T00:24:29.736Z,99238.69
2022-11-05T00:25:00.047Z,99246.44
2022-11-05T00:25:16.558Z,99246.59
2022-11-05T00:25:30.089Z,99246.34
2022-11-05T00:25:42.023Z,99250.47
2022-11-05T00:26:05.427Z,99249.13
2022-11-05T00:26:17.325Z,99255.91
2022-11-05T00:26:31.139Z,99254.81
2022-11-05T00:26:43.012Z,99254.72
2022-11-05T00:26:55.121Z,99252.91
2022-11-05T00:27:07.982Z,99247.81
2022-11-05T00:27:19.874Z,99254.72
2022-11-05T00:27:34.007Z,99252.75
2022-11-05T00:27:51.663Z,99252.75
2022-11-05T00:28:03.871Z,99250.09
2022-11-05T00:28:15.749Z,99256.53
2022-11-05T00:28:28.948Z,99258.34
2022-11-05T00:28:43.602Z,99253.25
2022-11-05T00:28:55.471Z,99258.44
2022-11-05T00:29:07.347Z,99255.06
2022-11-05T00:29:19.238Z,99253.25
2022-11-05T00:29:31.274Z,99256.63
2022-11-05T00:29:43.167Z,99254.00
2022-11-05T00:29:55.082Z,99260.03
2022-11-05T00:30:07.674Z,99254.00
2022-11-05T00:30:25.685Z,99256.63
2022-11-05T00:30:37.566Z,99260.38
2022-11-05T00:30:49.508Z,99256.88
2022-11-05T00:31:13.279Z,99262.09
2022-11-05T00:31:25.198Z,99258.81
2022-11-05T00:31:37.422Z,99256.19
2022-11-05T00:31:49.313Z,99261.28
2022-11-05T00:32:01.382Z,99258.56
2022-11-05T00:32:13.309Z,99262.88
2022-11-05T00:32:25.207Z,99260.38
2022-11-05T00:32:37.123Z,99256.41
2022-11-05T00:32:50.701Z,99256.03
2022-11-05T00:33:03.353Z,99261.34
2022-11-05T00:33:15.283Z,99261.34
2022-11-05T00:33:27.293Z,99263.03
2022-11-05T00:33:40.652Z,99262.91
2022-11-05T00:33:52.634Z,99259.28
2022-11-05T00:34:04.502Z,99262.66
2022-11-05T00:34:16.363Z,99261.78
2022-11-05T00:34:28.271Z,99259.19
2022-11-05T00:34:40.218Z,99259.91
2022-11-05T00:34:52.218Z,99260.84
2022-11-05T00:35:06.341Z,99264.25
2022-11-05T00:35:21.705Z,99262.66
2022-11-05T00:35:33.582Z,99261.00
2022-11-05T00:35:45.614Z,99252.94
2022-11-05T00:35:57.631Z,99260.06
2022-11-05T00:36:11.014Z,99261.84
2022-11-05T00:36:22.894Z,99265.34
2022-11-05T00:36:34.780Z,99263.69
2022-11-05T00:36:46.670Z,99266.44
2022-11-05T00:36:58.613Z,99261.22
2022-11-05T00:37:10.503Z,99257.66
2022-11-05T00:37:22.391Z,99260.72
2022-11-05T00:37:34.519Z,99263.44
2022-11-05T00:37:50.115Z,99258.97
2022-11-05T00:38:02.544Z,99258.19
2022-11-05T00:38:14.517Z,99259.09
2022-11-05T00:38:26.402Z,99263.56
2022-11-05T00:38:38.339Z,99262.72
2022-11-05T00:38:50.214Z,99260.19
2022-11-05T00:39:02.094Z,99262.94
2022-11-05T00:39:14.009Z,99256.81
2022-11-05T00:39:26.076Z,99266.31
2022-11-05T00:39:37.990Z,99265.53
2022-11-05T00:39:49.872Z,99263.03
2022-11-05T00:40:02.742Z,99257.78
2022-11-05T00:40:15.247Z,99262.00
2022-11-05T00:40:27.209Z,99257.59
2022-11-05T00:40:39.199Z,99268.81
2022-11-05T00:40:51.059Z,99263.72
2022-11-05T00:41:03.014Z,99258.63
2022-11-05T00:41:16.142Z,99265.44
2022-11-05T00:41:28.020Z,99270.72
2022-11-05T00:41:42.885Z,99261.41
2022-11-05T00:42:13.410Z,99267.44
2022-11-05T00:42:43.960Z,99267.34
2022-11-05T00:43:18.673Z,99262.56
2022-11-05T00:43:49.391Z,99257.50
2022-11-05T00:44:19.745Z,99257.44
2022-11-05T00:44:50.057Z,99264.38
2022-11-05T00:45:02.093Z,99264.94
2022-11-05T00:45:14.262Z,99267.47
2022-11-05T00:45:26.795Z,99264.81
2022-11-05T00:45:39.013Z,99267.56
2022-11-05T00:45:50.930Z,99265.06
2022-11-05T00:46:02.819Z,99269.22
2022-11-05T00:46:14.697Z,99262.41
2022-11-05T00:46:26.573Z,99265.78
2022-11-05T00:46:38.459Z,99275.47
2022-11-05T00:47:10.302Z,99261.56
2022-11-05T00:47:40.540Z,99271.22
2022-11-05T00:48:10.809Z,99263.38
2022-11-05T00:48:41.649Z,99266.75
2022-11-05T00:49:11.909Z,99272.75
2022-11-05T00:49:29.535Z,99269.41
2022-11-05T00:49:41.420Z,99260.91
2022-11-05T00:49:53.351Z,99265.19
2022-11-05T00:50:05.750Z,99265.09
2022-11-05T00:50:19.129Z,99263.41
2022-11-05T00:50:31.556Z,99268.56
2022-11-05T00:50:43.512Z,99261.56
2022-11-05T00:50:55.402Z,99263.69
2022-11-05T00:51:08.115Z,99266.09
2022-11-05T00:51:20.396Z,99269.66
2022-11-05T00:51:32.259Z,99263.59
2022-11-05T00:51:44.121Z,99267.06
2022-11-05T00:52:16.011Z,99259.41
2022-11-05T00:52:46.386Z,99269.44
2022-11-05T00:53:00.322Z,99267.69
2022-11-05T00:53:12.473Z,99261.78
2022-11-05T00:53:24.501Z,99268.78
2022-11-05T00:53:36.497Z,99269.63
2022-11-05T00:53:48.400Z,99266.97
2022-11-05T00:54:00.266Z,99268.88
2022-11-05T00:54:12.139Z,99268.72
2022-11-05T00:54:24.046Z,99265.19
2022-11-05T00:54:35.922Z,99266.00
2022-11-05T00:54:47.815Z,99263.91
2022-11-05T00:54:59.689Z,99266.22
2022-11-05T00:55:11.558Z,99273.19
2022-11-05T00:55:41.151Z,99263.13
2022-11-05T00:55:53.065Z,99265.63
2022-11-05T00:56:05.120Z,99270.69
2022-11-05T00:56:17.004Z,99269.00
2022-11-05T00:56:28.882Z,99270.63
2022-11-05T00:56:40.807Z,99266.22
2022-11-05T00:56:52.684Z,99267.06
2022-11-05T00:57:04.962Z,99270.47
2022-11-05T00:57:16.926Z,99270.47
2022-11-05T00:57:28.861Z,99261.88
2022-11-05T00:57:40.741Z,99267.88
2022-11-05T00:57:52.660Z,99274.06
2022-11-05T00:58:11.592Z,99265.28
2022-11-05T00:58:23.938Z,99272.22
2022-11-05T00:58:36.047Z,99268.78
2022-11-05T00:58:48.810Z,99267.81
2022-11-05T00:59:00.698Z,99266.84
2022-11-05T00:59:12.557Z,99271.03
2022-11-05T00:59:24.406Z,99267.66
2022-11-05T00:59:36.268Z,99270.16
2022-11-05T00:59:48.122Z,99270.16
2022-11-05T00:59:59.982Z,99269.34
2022-11-05T01:00:12.525Z,99274.53
2022-11-05T01:00:26.894Z,99270.94
2022-11-05T01:00:44.156Z,99274.28
2022-11-05T01:00:58.028Z,99266.41
2022-11-05T01:01:10.269Z,99269.69
2022-11-05T01:01:22.321Z,99264.50
2022-11-05T01:01:34.388Z,99271.38
2022-11-05T01:01:46.508Z,99265.38
2022-11-05T01:01:58.618Z,99275.84
2022-11-05T01:02:10.819Z,99271.72
2022-11-05T01:02:23.005Z,99269.09
2022-11-05T01:02:35.035Z,99272.75
2022-11-05T01:02:47.465Z,99274.59
2022-11-05T01:03:05.579Z,99273.59
2022-11-05T01:03:19.382Z,99268.44
2022-11-05T01:03:34.255Z,99272.97
2022-11-05T01:03:51.322Z,99278.94
2022-11-05T01:04:03.750Z,99275.25
2022-11-05T01:04:15.639Z,99277.38
2022-11-05T01:04:27.496Z,99273.75
2022-11-05T01:04:39.359Z,99278.06
2022-11-05T01:04:51.235Z,99277.25
2022-11-05T01:05:03.641Z,99270.25
2022-11-05T01:05:16.545Z,99276.28
2022-11-05T01:05:29.744Z,99273.47
2022-11-05T01:05:47.180Z,99277.72
2022-11-05T01:06:07.649Z,99274.06
2022-11-05T01:06:19.550Z,99274.88
2022-11-05T01:06:31.436Z,99273.19
2022-11-05T01:06:43.311Z,99278.44
2022-11-05T01:06:55.400Z,99278.38
2022-11-05T01:07:07.295Z,99275.72
2022-11-05T01:07:19.134Z,99279.94
2022-11-05T01:07:31.021Z,99276.47
2022-11-05T01:07:42.898Z,99271.28
2022-11-05T01:07:55.327Z,99274.88
2022-11-05T01:08:08.609Z,99268.69
2022-11-05T01:08:22.307Z,99272.84
2022-11-05T01:08:34.296Z,99272.72
2022-11-05T01:08:47.029Z,99271.03
2022-11-05T01:08:58.929Z,99273.66
2022-11-05T01:09:10.818Z,99276.25
2022-11-05T01:09:22.737Z,99276.97
2022-11-05T01:09:34.672Z,99276.00
2022-11-05T01:09:46.570Z,99274.31
2022-11-05T01:09:58.463Z,99270.81
2022-11-05T01:10:10.445Z,99279.31
2022-11-05T01:10:23.403Z,99275.91
2022-11-05T01:10:50.935Z,99275.91
2022-11-05T01:11:12.384Z,99274.94
2022-11-05T01:11:33.201Z,99278.38
2022-11-05T01:11:46.034Z,99280.97
2022-11-05T01:11:57.906Z,99277.53
2022-11-05T01:12:09.768Z,99277.41
2022-11-05T01:12:21.761Z,99274.75
2022-11-05T01:12:33.931Z,99276.41
2022-11-05T01:12:45.827Z,99283.31
2022-11-05T01:12:58.653Z,99282.34
2022-11-05T01:13:13.272Z,99281.63
2022-11-05T01:13:30.271Z,99277.59
2022-11-05T01:13:42.152Z,99277.41
2022-11-05T01:13:54.023Z,99276.41
2022-11-05T01:14:08.732Z,99277.28
2022-11-05T01:14:20.582Z,99279.81
2022-11-05T01:14:32.427Z,99278.13
2022-11-05T01:14:44.301Z,99285.88
2022-11-05T01:14:56.178Z,99281.47
2022-11-05T01:15:09.126Z,99279.72
2022-11-05T01:15:21.559Z,99282.34
2022-11-05T01:15:35.588Z,99283.09
2022-11-05T01:15:48.453Z,99284.06
2022-11-05T01:16:06.109Z,99281.28
2022-11-05T01:16:17.976Z,99279.53
2022-11-05T01:16:29.947Z,99283.88
2022-11-05T01:16:42.129Z,99283.94
2022-11-05T01:16:54.330Z,99281.22
2022-11-05T01:17:06.297Z,99285.63
2022-11-05T01:17:18.173Z,99280.44
2022-11-05T01:17:30.036Z,99287.22
2022-11-05T01:17:41.920Z,99288.25
2022-11-05T01:17:53.790Z,99289.88
2022-11-05T01:18:05.753Z,99290.72
2022-11-05T01:18:18.978Z,99283.84
2022-11-05T01:18:30.855Z,99289.81
2022-11-05T01:18:42.744Z,99280.53
2022-11-05T01:18:54.689Z,99283.31
2022-11-05T01:19:09.086Z,99290.06
2022-11-05T01:19:20.965Z,99285.63
2022-11-05T01:19:32.871Z,99288.25
2022-11-05T01:19:44.774Z,99287.31
2022-11-05T01:19:56.650Z,99285.47
2022-11-05T01:20:09.340Z,99281.09
2022-11-05T01:20:21.560Z,99287.22
2022-11-05T01:20:33.716Z,99286.25
2022-11-05T01:20:46.090Z,99283.59
2022-11-05T01:20:58.206Z,99283.84
2022-11-05T01:21:14.425Z,99282.03
2022-11-05T01:21:26.327Z,99286.13
2022-11-05T01:21:38.374Z,99286.19
2022-11-05T01:21:50.287Z,99279.13
2022-11-05T01:22:02.159Z,99283.47
2022-11-05T01:22:14.060Z,99285.97
2022-11-05T01:22:26.028Z,99285.97
2022-11-05T01:22:38.051Z,99287.81
2022-11-05T01:22:49.939Z,99290.31
2022-11-05T01:23:01.846Z,99284.25
2022-11-05T01:23:14.140Z,99285.91
2022-11-05T01:23:26.051Z,99288.78
2022-11-05T01:23:38.169Z,99286.34
2022-11-05T01:23:50.091Z,99286.25
2022-11-05T01:24:03.383Z,99285.41
2022-11-05T01:24:15.398Z,99282.81
2022-11-05T01:24:27.463Z,99289.88
2022-11-05T01:24:39.333Z,99286.34
2022-11-05T01:24:51.204Z,99288.91
2022-11-05T01:25:03.480Z,99288.94
2022-11-05T01:25:15.451Z,99291.38
2022-11-05T01:25:27.495Z,99292.19
2022-11-05T01:25:39.383Z,99288.66
2022-11-05T01:25:51.306Z,99289.53
2022-11-05T01:26:03.192Z,99292.91
2022-11-05T01:26:15.148Z,99291.25
2022-11-05T01:26:27.315Z,99290.22
2022-11-05T01:26:39.223Z,99284.25
2022-11-05T01:26:51.112Z,99288.56
2022-11-05T01:27:03.001Z,99291.22
2022-11-05T01:27:14.853Z,99292.03
2022-11-05T01:27:26.834Z,99291.09
2022-11-05T01:27:38.807Z,99291.81
2022-11-05T01:27:50.796Z,99298.56
2022-11-05T01:28:04.400Z,99295.94
2022-11-05T01:28:16.317Z,99289.88
2022-11-05T01:28:28.317Z,99293.22
2022-11-05T01:28:40.282Z,99297.34
2022-11-05T01:28:53.631Z,99291.31
2022-11-05T01:29:05.666Z,99292.84
2022-11-05T01:29:17.865Z,99290.25
2022-11-05T01:29:29.720Z,99293.81
2022-11-05T01:29:42.216Z,99296.41
2022-11-05T01:29:54.153Z,99298.13
2022-11-05T01:30:07.892Z,99299.94
2022-11-05T01:30:20.275Z,99290.19
2022-11-05T01:30:32.178Z,99291.13
2022-11-05T01:30:44.028Z,99292.06
2022-11-05T01:30:57.013Z,99299.94
2022-11-05T01:31:08.889Z,99301.63
2022-11-05T01:31:21.331Z,99297.34
2022-11-05T01:31:33.205Z,99294.31
2022-11-05T01:31:45.136Z,99291.69
2022-11-05T01:31:57.066Z,99296.91
2022-11-05T01:32:08.957Z,99295.81
2022-11-05T01:32:20.830Z,99300.03
2022-11-05T01:32:34.395Z,99301.88
2022-11-05T01:32:46.526Z,99301.03
2022-11-05T01:32:58.586Z,99301.88
2022-11-05T01:33:10.832Z,99298.41
2022-11-05T01:33:23.491Z,99296.84
2022-11-05T01:33:35.366Z,99296.84
2022-11-05T01:33:47.388Z,99301.88
2022-11-05T01:34:01.248Z,99296.53
2022-11-05T01:34:13.142Z,99302.59
2022-11-05T01:34:25.017Z,99295.53
2022-11-05T01:34:36.914Z,99298.97
2022-11-05T01:34:49.345Z,99304.91
2022-11-05T01:35:01.289Z,99304.91
2022-11-05T01:35:15.564Z,99301.38
2022-11-05T01:35:27.433Z,99299.56
2022-11-05T01:35:39.751Z,99302.94
2022-11-05T01:35:51.759Z,99304.66
2022-11-05T01:36:05.050Z,99299.81
2022-11-05T01:36:17.884Z,99306.03
2022-11-05T01:36:29.756Z,99305.94
2022-11-05T01:36:41.621Z,99294.59
2022-11-05T01:36:53.495Z,99301.63
2022-11-05T01:37:05.434Z,99299.81
2022-11-05T01:37:17.351Z,99305.00
2022-11-05T01:37:29.347Z,99306.72
2022-11-05T01:37:41.479Z,99297.16
2022-11-05T01:37:53.368Z,99298.13
2022-11-05T01:38:05.245Z,99301.88
2022-11-05T01:38:18.422Z,99293.28
2022-11-05T01:38:30.284Z,99304.31
2022-11-05T01:38:42.201Z,99305.16
2022-11-05T01:38:54.130Z,99301.50
2022-11-05T01:39:06.018Z,99299.81
2022-11-05T01:39:17.893Z,99300.78
2022-11-05T01:39:29.770Z,99300.59
2022-11-05T01:39:41.664Z,99298.91
2022-11-05T01:39:53.527Z,99307.16
2022-11-05T01:40:06.898Z,99306.13
2022-11-05T01:40:21.943Z,99297.56
2022-11-05T01:40:34.122Z,99303.53
2022-11-05T01:40:46.181Z,99300.78
2022-11-05T01:40:58.065Z,99305.16
2022-11-05T01:41:10.360Z,99303.31
2022-11-05T01:41:22.344Z,99295.19
2022-11-05T01:41:34.230Z,99300.34
2022-11-05T01:41:46.091Z,99295.94
2022-11-05T01:41:58.772Z,99299.47
2022-11-05T01:42:23.307Z,99300.88
2022-11-05T01:42:35.195Z,99304.28
2022-11-05T01:42:47.176Z,99299.06
2022-11-05T01:42:59.094Z,99296.41
2022-11-05T01:43:17.451Z,99304.16
2022-11-05T01:43:50.670Z,99298.97
2022-11-05T01:44:03.288Z,99304.28
2022-11-05T01:44:54.482Z,99300.88
2022-11-05T01:45:13.949Z,99296.47
2022-11-05T01:45:27.686Z,99300.66
2022-11-05T01:45:39.565Z,99298.91
2022-11-05T01:45:55.603Z,99302.34
2022-11-05T01:46:07.507Z,99301.50
2022-11-05T01:46:23.556Z,99302.34
2022-11-05T01:46:45.830Z,99296.31
2022-11-05T01:46:57.753Z,99296.16
2022-11-05T01:47:27.776Z,99300.47
2022-11-05T01:47:42.503Z,99301.38
2022-11-05T01:48:03.092Z,99303.91
2022-11-05T01:48:27.570Z,99302.59
2022-11-05T01:48:39.622Z,99302.59
2022-11-05T01:48:57.254Z,99309.84
2022-11-05T01:49:23.667Z,99301.38
2022-11-05T01:49:35.573Z,99305.75
2022-11-05T01:49:47.475Z,99307.38
2022-11-05T01:50:02.596Z,99301.44
2022-11-05T01:50:39.057Z,99306.72
2022-11-05T01:50:55.559Z,99303.97
2022-11-05T01:51:13.583Z,99305.00
2022-11-05T01:51:27.262Z,99309.31
2022-11-05T01:51:39.864Z,99309.38
2022-11-05T01:51:52.037Z,99311.91
2022-11-05T01:52:04.704Z,99307.41
2022-11-05T01:52:16.769Z,99301.38
2022-11-05T01:52:31.802Z,99308.41
2022-11-05T01:52:43.769Z,99310.22
2022-11-05T01:53:20.580Z,99310.22
2022-11-05T01:53:42.195Z,99305.75
2022-11-05T01:54:04.873Z,99303.19
2022-11-05T01:54:21.784Z,99309.97
2022-11-05T01:54:34.858Z,99313.25
2022-11-05T01:54:47.555Z,99313.09
2022-11-05T01:54:59.798Z,99307.91
2022-11-05T01:55:13.825Z,99306.22
2022-11-05T01:55:29.016Z,99309.63
2022-11-05T01:55:53.512Z,99314.81
2022-11-05T01:56:12.914Z,99313.25
2022-11-05T01:56:38.368Z,99307.97
2022-11-05T01:56:55.882Z,99310.41
2022-11-05T01:57:10.612Z,99311.28
2022-11-05T01:57:22.848Z,99313.09
2022-11-05T01:57:34.845Z,99306.94
2022-11-05T01:57:47.405Z,99310.41
2022-11-05T01:58:03.259Z,99312.28
2022-11-05T01:58:21.042Z,99314.94
2022-11-05T01:58:42.341Z,99320.03
2022-11-05T01:59:00.462Z,99323.03
2022-11-05T01:59:16.237Z,99318.44
2022-11-05T01:59:34.843Z,99320.03
2022-11-05T01:59:52.286Z,99320.72
2022-11-05T02:00:04.700Z,99317.53
2022-11-05T02:00:16.915Z,99321.88
2022-11-05T02:00:28.999Z,99317.66
2022-11-05T02:00:42.406Z,99319.38
2022-11-05T02:00:55.251Z,99320.25
2022-11-05T02:01:07.370Z,99322.31
2022-11-05T02:01:19.545Z,99319.03
2022-11-05T02:01:31.919Z,99317.47
2022-11-05T02:01:45.176Z,99322.66
2022-11-05T02:01:57.603Z,99317.31
2022-11-05T02:02:09.907Z,99318.19
2022-11-05T02:02:25.054Z,99317.22
2022-11-05T02:02:37.345Z,99318.25
2022-11-05T02:02:49.582Z,99324.34
2022-11-05T02:03:01.663Z,99319.13
2022-11-05T02:03:15.216Z,99317.69
2022-11-05T02:03:28.226Z,99319.50
2022-11-05T02:03:42.010Z,99319.50
2022-11-05T02:03:58.023Z,99319.63
2022-11-05T02:04:13.706Z,99316.91
2022-11-05T02:04:32.948Z,99321.31
2022-11-05T02:04:51.018Z,99316.22
2022-11-05T02:05:06.602Z,99317.25
2022-11-05T02:05:18.637Z,99325.03
2022-11-05T02:05:30.954Z,99319.97
2022-11-05T02:05:43.364Z,99315.66
2022-11-05T02:05:57.272Z,99321.78
2022-11-05T02:06:09.543Z,99320.06
2022-11-05T02:06:21.552Z,99321.78
2022-11-05T02:06:37.159Z,99322.56
2022-11-05T02:06:49.036Z,99316.69
2022-11-05T02:07:02.078Z,99323.59
2022-11-05T02:07:14.670Z,99323.59
2022-11-05T02:07:27.903Z,99326.19
2022-11-05T02:07:41.059Z,99319.41
2022-11-05T02:07:54.442Z,99318.06
2022-11-05T02:08:11.217Z,99322.25
2022-11-05T02:08:36.887Z,99327.09
2022-11-05T02:09:01.742Z,99322.69
2022-11-05T02:09:19.532Z,99331.44
2022-11-05T02:09:54.430Z,99328.91
2022-11-05T02:10:13.597Z,99329.91
2022-11-05T02:10:26.094Z,99326.69
2022-11-05T02:10:38.665Z,99329.34
2022-11-05T02:10:50.827Z,99331.16
2022-11-05T02:11:02.810Z,99330.16
2022-11-05T02:11:18.199Z,99330.28
2022-11-05T02:11:30.125Z,99334.88
2022-11-05T02:11:42.383Z,99330.56
2022-11-05T02:11:54.262Z,99334.75
2022-11-05T02:12:08.669Z,99335.47
2022-11-05T02:12:21.449Z,99332.00
2022-11-05T02:12:36.345Z,99331.06
2022-11-05T02:12:48.478Z,99327.53
2022-11-05T02:13:00.677Z,99332.16
2022-11-05T02:13:12.955Z,99329.69
2022-11-05T02:13:25.075Z,99334.00
2022-11-05T02:13:37.194Z,99337.34
2022-11-05T02:13:49.526Z,99326.94
2022-11-05T02:14:01.948Z,99330.38
2022-11-05T02:14:13.827Z,99336.81
2022-11-05T02:14:25.803Z,99330.66
2022-11-05T02:14:37.656Z,99329.78
2022-11-05T02:14:49.605Z,99333.16
2022-11-05T02:15:01.552Z,99329.69
2022-11-05T02:15:16.147Z,99331.25
2022-11-05T02:15:43.555Z,99327.00
2022-11-05T02:16:14.118Z,99328.66
2022-11-05T02:16:41.014Z,99334.56
2022-11-05T02:17:00.871Z,99332.78
2022-11-05T02:17:36.368Z,99336.13
2022-11-05T02:18:13.583Z,99329.06
2022-11-05T02:18:43.355Z,99329.47
2022-11-05T02:19:32.446Z,99329.25
2022-11-05T02:19:57.427Z,99327.88
2022-11-05T02:20:15.582Z,99327.88
2022-11-05T02:21:06.067Z,99330.47
2022-11-05T02:21:51.818Z,99328.50
2022-11-05T02:22:24.656Z,99327.75
2022-11-05T02:22:53.534Z,99323.50
2022-11-05T02:23:14.657Z,99330.22
2022-11-05T02:23:51.579Z,99330.22
2022-11-05T02:24:12.450Z,99334.19
2022-11-05T02:25:04.053Z,99333.25
2022-11-05T02:25:31.489Z,99328.75
2022-11-05T02:25:55.387Z,99331.56
2022-11-05T02:26:25.869Z,99326.25
2022-11-05T02:26:40.505Z,99333.16
2022-11-05T02:27:15.459Z,99339.19
2022-11-05T02:27:54.439Z,99330.50
2022-11-05T02:28:43.674Z,99336.66
2022-11-05T02:29:26.376Z,99336.94
2022-11-05T02:29:56.192Z,99339.63
2022-11-05T02:30:31.077Z,99335.97
2022-11-05T02:31:07.961Z,99339.31
2022-11-05T02:31:42.975Z,99338.63
2022-11-05T02:32:06.816Z,99342.19
2022-11-05T02:32:18.624Z,99336.88
2022-11-05T02:32:55.109Z,99338.63
2022-11-05T02:33:20.398Z,99336.94
2022-11-05T02:33:56.686Z,99345.44
2022-11-05T02:34:14.109Z,99337.75
2022-11-05T02:34:35.226Z,99338.56
2022-11-05T02:35:11.617Z,99343.59
2022-11-05T02:35:54.514Z,99341.16
2022-11-05T02:36:06.348Z,99339.31
2022-11-05T02:36:41.322Z,99343.66
2022-11-05T02:37:49.874Z,99341.75
2022-11-05T02:38:13.257Z,99343.25
2022-11-05T02:38:34.050Z,99337.28
2022-11-05T02:39:19.321Z,99343.25
2022-11-05T02:39:49.439Z,99340.72
2022-11-05T02:40:27.188Z,99338.13
2022-11-05T02:41:08.336Z,99350.31
2022-11-05T02:41:29.195Z,99340.06
2022-11-05T02:41:52.774Z,99339.16
2022-11-05T02:42:11.814Z,99346.88
2022-11-05T02:42:42.725Z,99341.22
2022-11-05T02:43:09.344Z,99339.50
2022-11-05T02:43:30.957Z,99340.25
2022-11-05T02:43:56.202Z,99337.47
2022-11-05T02:44:22.458Z,99339.06
2022-11-05T02:44:49.262Z,99335.81
2022-11-05T02:45:32.357Z,99343.69
2022-11-05T02:46:02.709Z,99334.94
2022-11-05T02:46:26.578Z,99341.00
2022-11-05T02:47:07.984Z,99333.81
2022-11-05T02:47:25.269Z,99337.59
2022-11-05T02:47:47.461Z,99338.22
2022-11-05T02:47:59.264Z,99329.53
2022-11-05T02:48:53.377Z,99340.78
2022-11-05T02:49:21.235Z,99333.63
2022-11-05T02:49:53.015Z,99340.41
2022-11-05T02:50:37.370Z,99337.00
2022-11-05T02:51:05.517Z,99334.38
2022-11-05T02:51:47.231Z,99342.91
2022-11-05T02:52:06.226Z,99338.81
2022-11-05T02:52:40.679Z,99336.13
2022-11-05T02:53:26.393Z,99335.88
2022-11-05T02:53:45.914Z,99337.53
2022-11-05T02:54:25.577Z,99339.22
2022-11-05T02:54:56.491Z,99338.13
2022-11-05T02:55:17.278Z,99336.44
2022-11-05T02:55:53.771Z,99338.94
2022-11-05T02:56:14.026Z,99337.56
2022-11-05T02:56:30.410Z,99334.13
2022-11-05T02:56:46.978Z,99332.28
2022-11-05T02:57:01.031Z,99334.91
2022-11-05T02:57:12.963Z,99339.16
2022-11-05T02:57:24.902Z,99339.78
2022-11-05T02:57:37.394Z,99337.97
2022-11-05T02:57:49.343Z,99338.75
2022-11-05T02:58:04.181Z,99337.78
2022-11-05T02:58:16.142Z,99335.22
2022-11-05T02:58:29.041Z,99338.63
2022-11-05T02:58:41.626Z,99333.41
2022-11-05T02:58:53.499Z,99339.34
2022-11-05T02:59:05.392Z,99334.53
2022-11-05T02:59:17.300Z,99334.53
2022-11-05T02:59:29.521Z,99338.03
2022-11-05T02:59:41.466Z,99331.06
2022-11-05T03:00:46.465Z,99338.34
2022-11-05T03:00:59.182Z,99338.50
2022-11-05T03:01:12.425Z,99340.41
2022-11-05T03:01:24.403Z,99331.59
2022-11-05T03:01:37.730Z,99335.75
2022-11-05T03:01:51.794Z,99338.34
2022-11-05T03:02:04.533Z,99338.25
2022-11-05T03:02:16.621Z,99338.13
2022-11-05T03:02:28.846Z,99343.31
2022-11-05T03:02:41.000Z,99331.34
2022-11-05T03:02:53.031Z,99339.16
2022-11-05T03:03:08.908Z,99338.13
2022-11-05T03:03:33.201Z,99345.81
2022-11-05T03:03:47.425Z,99337.78
2022-11-05T03:04:01.235Z,99337.53
2022-11-05T03:04:17.177Z,99339.13
2022-11-05T03:04:30.893Z,99346.72
2022-11-05T03:04:42.814Z,99340.59
2022-11-05T03:04:54.786Z,99342.41
2022-11-05T03:05:07.059Z,99338.81
2022-11-05T03:05:24.605Z,99339.72
2022-11-05T03:05:58.525Z,99339.59
2022-11-05T03:06:46.194Z,99336.94
2022-11-05T03:07:26.145Z,99344.56
2022-11-05T03:07:52.437Z,99340.16
2022-11-05T03:08:15.666Z,99346.06
2022-11-05T03:08:46.072Z,99349.56
2022-11-05T03:09:16.509Z,99346.50
2022-11-05T03:09:46.339Z,99345.66
2022-11-05T03:10:10.038Z,99342.00
2022-11-05T03:10:25.254Z,99345.66
2022-11-05T03:10:51.674Z,99342.16
2022-11-05T03:11:20.398Z,99346.50
2022-11-05T03:11:41.329Z,99348.94
2022-11-05T03:12:05.194Z,99354.06
2022-11-05T03:12:22.776Z,99350.69
2022-11-05T03:13:09.698Z,99349.81
2022-11-05T03:13:47.673Z,99351.47
2022-11-05T03:14:22.302Z,99353.16
2022-11-05T03:14:55.724Z,99348.63
2022-11-05T03:15:30.915Z,99355.09
2022-11-05T03:15:51.592Z,99352.38
2022-11-05T03:16:19.222Z,99354.97
2022-11-05T03:17:04.199Z,99356.47
2022-11-05T03:17:29.525Z,99355.44
2022-11-05T03:17:53.435Z,99352.91
2022-11-05T03:18:17.602Z,99360.66
2022-11-05T03:18:43.171Z,99356.28
2022-11-05T03:19:17.995Z,99362.34
2022-11-05T03:19:58.122Z,99358.69
2022-11-05T03:20:22.909Z,99362.22
2022-11-05T03:20:49.695Z,99362.09
2022-11-05T03:21:15.764Z,99359.25
2022-11-05T03:21:39.385Z,99361.88
2022-11-05T03:22:02.342Z,99367.78
2022-11-05T03:22:21.685Z,99363.28
2022-11-05T03:22:47.399Z,99365.13
2022-11-05T03:23:05.275Z,99365.25
2022-11-05T03:23:41.246Z,99367.97
2022-11-05T03:24:00.570Z,99365.84
2022-11-05T03:24:18.970Z,99369.25
2022-11-05T03:24:38.747Z,99364.78
2022-11-05T03:25:00.379Z,99371.16
2022-11-05T03:25:18.125Z,99373.78
2022-11-05T03:25:30.879Z,99368.72
2022-11-05T03:25:48.790Z,99363.44
2022-11-05T03:26:21.833Z,99370.53
2022-11-05T03:26:37.963Z,99367.97
2022-11-05T03:27:00.435Z,99363.06
2022-11-05T03:27:19.579Z,99370.22
2022-11-05T03:27:34.929Z,99368.41
2022-11-05T03:27:50.048Z,99370.81
2022-11-05T03:28:06.548Z,99371.41
2022-11-05T03:28:22.827Z,99370.31
2022-11-05T03:28:37.923Z,99366.88