createdAt,value
2022-08-26T00:01:54.309Z,41.92
2022-08-26T00:04:25.124Z,48.92
2022-08-26T00:06:52.923Z,38.22
2022-08-26T00:09:20.706Z,35.67
2022-08-26T00:11:47.758Z,36.20
2022-08-26T00:14:16.164Z,34.75
2022-08-26T00:16:48.253Z,36.05
2022-08-26T00:19:20.330Z,35.00
2022-08-26T00:21:49.709Z,32.03
2022-08-26T00:24:19.697Z,31.73
2022-08-26T00:26:47.364Z,32.35
2022-08-26T00:29:14.869Z,27.52
2022-08-26T00:31:42.990Z,27.38
2022-08-26T00:34:12.531Z,27.38
2022-08-26T00:36:40.898Z,29.38
2022-08-26T00:39:08.729Z,29.08
2022-08-26T00:41:38.334Z,27.95
2022-08-26T00:44:06.027Z,25.58
2022-08-26T00:46:38.936Z,29.65
2022-08-26T00:49:17.965Z,29.30
2022-08-26T00:51:50.745Z,29.92
2022-08-26T00:54:21.145Z,27.50
2022-08-26T00:56:57.767Z,26.67
2022-08-26T00:59:30.200Z,27.23
2022-08-26T01:02:02.856Z,27.33
2022-08-26T01:04:32.730Z,27.75
2022-08-26T01:07:00.611Z,27.40
2022-08-26T01:09:28.340Z,26.67
2022-08-26T01:11:59.039Z,27.40
2022-08-26T01:14:29.671Z,27.58
2022-08-26T01:16:56.569Z,28.20
2022-08-26T01:19:31.376Z,28.08
2022-08-26T01:22:08.402Z,28.17
2022-08-26T01:24:36.116Z,27.00
2022-08-26T01:27:07.809Z,27.38
2022-08-26T01:29:37.537Z,26.17
2022-08-26T01:32:06.435Z,27.75
2022-08-26T01:34:36.428Z,26.67
2022-08-26T01:37:07.399Z,26.63
2022-08-26T01:39:35.785Z,29.05
2022-08-26T01:42:04.189Z,23.45
2022-08-26T01:45:02.129Z,25.55
2022-08-26T01:47:31.838Z,28.00
2022-08-26T01:50:01.162Z,26.33
2022-08-26T01:52:33.005Z,26.10
2022-08-26T01:55:00.840Z,25.83
2022-08-26T01:57:28.991Z,25.15
2022-08-26T01:59:58.622Z,24.48
2022-08-26T02:02:26.497Z,27.30
2022-08-26T02:04:59.714Z,25.83
2022-08-26T02:07:27.944Z,25.05
2022-08-26T02:09:55.167Z,25.02
2022-08-26T02:12:22.336Z,27.15
2022-08-26T02:14:53.662Z,25.17
2022-08-26T02:17:26.021Z,25.20
2022-08-26T02:19:53.356Z,26.60
2022-08-26T02:22:24.692Z,26.77
2022-08-26T02:24:57.707Z,22.45
2022-08-26T02:27:32.474Z,24.17
2022-08-26T02:30:10.983Z,25.80
2022-08-26T02:32:40.120Z,25.63
2022-08-26T02:35:09.678Z,25.20
2022-08-26T02:37:37.374Z,25.95
2022-08-26T02:40:08.278Z,28.98
2022-08-26T02:42:35.197Z,26.08
2022-08-26T02:45:02.188Z,25.80
2022-08-26T02:47:29.575Z,24.63
2022-08-26T02:49:59.692Z,25.30
2022-08-26T02:52:27.134Z,25.17
2022-08-26T02:54:55.082Z,29.52
2022-08-26T02:57:22.106Z,24.35
2022-08-26T02:59:49.383Z,28.67
2022-08-26T03:02:17.282Z,24.00
2022-08-26T03:04:57.888Z,24.30
2022-08-26T03:07:30.121Z,21.58
2022-08-26T03:09:57.747Z,24.63
2022-08-26T03:12:25.593Z,21.88
2022-08-26T03:14:53.239Z,23.30
2022-08-26T03:17:21.135Z,23.52
2022-08-26T03:19:51.761Z,35.10
2022-08-26T03:22:21.272Z,24.65
2022-08-26T03:24:48.505Z,27.98
2022-08-26T03:27:15.841Z,28.90
2022-08-26T03:30:02.984Z,24.40
2022-08-26T03:32:29.756Z,28.33
2022-08-26T03:34:57.635Z,24.63
2022-08-26T03:37:25.103Z,25.17
2022-08-26T03:39:52.700Z,22.33
2022-08-26T03:42:21.438Z,23.48
2022-08-26T03:44:48.861Z,26.05
2022-08-26T03:47:16.116Z,25.70
2022-08-26T03:49:43.232Z,24.20
2022-08-26T03:52:10.518Z,24.48
2022-08-26T03:54:38.619Z,24.23
2022-08-26T03:57:05.437Z,23.60
2022-08-26T03:59:32.829Z,26.30
2022-08-26T04:02:00.376Z,23.85
2022-08-26T04:04:27.737Z,22.33
2022-08-26T04:06:59.484Z,24.33
2022-08-26T04:09:27.724Z,24.63
2022-08-26T04:11:55.228Z,27.05
2022-08-26T04:14:25.669Z,30.63
2022-08-26T04:16:54.003Z,26.60
2022-08-26T04:19:23.488Z,28.23
2022-08-26T04:21:53.237Z,25.42
2022-08-26T04:24:23.686Z,23.30
2022-08-26T04:26:50.569Z,24.77
2022-08-26T04:29:23.950Z,24.10
2022-08-26T04:31:55.373Z,24.17
2022-08-26T04:34:24.685Z,25.50
2022-08-26T04:36:56.020Z,22.65
2022-08-26T04:39:22.859Z,26.10
2022-08-26T04:41:50.778Z,25.70
2022-08-26T04:44:18.662Z,23.73
2022-08-26T04:46:46.047Z,23.42
2022-08-26T04:49:13.526Z,24.20
2022-08-26T04:51:40.781Z,21.50
2022-08-26T04:54:08.655Z,22.77
2022-08-26T04:56:45.335Z,24.52
2022-08-26T04:59:17.178Z,21.17
2022-08-26T05:01:47.932Z,24.48
2022-08-26T05:04:18.918Z,25.90
2022-08-26T05:06:48.174Z,24.98
2022-08-26T05:09:16.096Z,26.05
2022-08-26T05:11:43.044Z,22.83
2022-08-26T05:14:10.253Z,19.85
2022-08-26T05:16:37.747Z,21.63
2022-08-26T05:19:08.527Z,20.83
2022-08-26T05:21:35.766Z,24.17
2022-08-26T05:24:02.619Z,20.90
2022-08-26T05:26:32.267Z,21.13
2022-08-26T05:28:59.080Z,24.23
2022-08-26T05:31:31.412Z,20.95
2022-08-26T05:33:59.505Z,24.95
2022-08-26T05:36:33.988Z,21.90
2022-08-26T05:39:03.562Z,21.67
2022-08-26T05:41:38.605Z,21.70
2022-08-26T05:44:07.979Z,21.75
2022-08-26T05:46:36.945Z,19.50
2022-08-26T05:49:05.795Z,20.25
2022-08-26T05:51:35.029Z,18.45
2022-08-26T05:54:03.521Z,18.83
2022-08-26T05:56:30.509Z,19.05
2022-08-26T05:58:58.358Z,19.80
2022-08-26T06:01:27.725Z,20.00
2022-08-26T06:04:01.473Z,19.50
2022-08-26T06:06:31.587Z,23.40
2022-08-26T06:09:00.008Z,18.45
2022-08-26T06:11:30.535Z,20.95
2022-08-26T06:14:03.505Z,20.15
2022-08-26T06:16:34.664Z,19.27
2022-08-26T06:19:10.907Z,18.75
2022-08-26T06:21:42.508Z,20.00
2022-08-26T06:24:32.121Z,21.38
2022-08-26T06:27:04.799Z,18.23
2022-08-26T06:29:34.172Z,22.55
2022-08-26T06:32:02.632Z,19.83
2022-08-26T06:34:30.341Z,19.23
2022-08-26T06:36:59.925Z,20.73
2022-08-26T06:39:28.485Z,24.92
2022-08-26T06:41:58.935Z,18.42
2022-08-26T06:44:26.328Z,19.65
2022-08-26T06:46:53.541Z,18.60
2022-08-26T06:49:27.211Z,17.95
2022-08-26T06:51:58.421Z,18.73
2022-08-26T06:54:26.466Z,17.13
2022-08-26T06:56:55.873Z,17.90
2022-08-26T06:59:23.348Z,17.42
2022-08-26T07:01:50.628Z,16.83
2022-08-26T07:04:20.347Z,18.35
2022-08-26T07:06:52.485Z,17.60
2022-08-26T07:09:22.738Z,17.88
2022-08-26T07:11:51.226Z,20.25
2022-08-26T07:14:21.149Z,18.67
2022-08-26T07:16:50.586Z,16.85
2022-08-26T07:19:30.994Z,19.23
2022-08-26T07:22:04.184Z,16.65
2022-08-26T07:24:33.494Z,21.60
2022-08-26T07:27:05.401Z,16.85
2022-08-26T07:29:33.397Z,15.13
2022-08-26T07:32:00.538Z,17.25
2022-08-26T07:34:28.139Z,15.65
2022-08-26T07:36:55.487Z,16.63
2022-08-26T07:39:22.683Z,18.17
2022-08-26T07:41:50.010Z,22.25
2022-08-26T07:44:17.034Z,17.38
2022-08-26T07:46:44.386Z,18.48
2022-08-26T07:49:19.659Z,19.27
2022-08-26T07:51:46.603Z,18.30
2022-08-26T07:54:13.441Z,16.48
2022-08-26T07:56:40.308Z,16.45
2022-08-26T07:59:13.850Z,15.75
2022-08-26T08:01:44.967Z,15.75
2022-08-26T08:04:14.613Z,16.10
2022-08-26T08:06:43.877Z,16.30
2022-08-26T08:09:12.362Z,15.63
2022-08-26T08:11:39.539Z,18.15
2022-08-26T08:14:08.421Z,15.48
2022-08-26T08:16:37.287Z,14.75
2022-08-26T08:19:06.045Z,15.38
2022-08-26T08:21:32.979Z,16.25
2022-08-26T08:24:00.621Z,18.80
2022-08-26T08:26:28.177Z,13.77
2022-08-26T08:28:56.915Z,13.18
2022-08-26T08:31:55.971Z,17.70
2022-08-26T08:34:18.114Z,13.65
2022-08-26T08:36:48.734Z,13.95
2022-08-26T08:39:16.767Z,16.33
2022-08-26T08:41:44.949Z,12.95
2022-08-26T08:44:31.485Z,14.70
2022-08-26T08:47:06.138Z,14.57
2022-08-26T08:49:34.542Z,14.52
2022-08-26T08:52:32.294Z,18.52
2022-08-26T08:54:59.190Z,15.88
2022-08-26T08:58:02.871Z,17.52
2022-08-26T09:00:39.809Z,16.58
2022-08-26T09:03:32.278Z,14.02
2022-08-26T09:06:01.943Z,17.95
2022-08-26T09:08:32.645Z,12.95
2022-08-26T09:11:01.952Z,14.82
2022-08-26T09:13:29.305Z,13.23
2022-08-26T09:16:09.910Z,12.40
2022-08-26T09:18:37.310Z,16.15
2022-08-26T09:21:11.938Z,12.15
2022-08-26T09:23:42.876Z,17.35
2022-08-26T09:26:38.772Z,13.63
2022-08-26T09:29:25.807Z,12.95
2022-08-26T09:32:13.701Z,14.98
2022-08-26T09:35:01.054Z,16.63
2022-08-26T09:37:38.119Z,11.25
2022-08-26T09:40:16.450Z,14.82
2022-08-26T09:42:44.849Z,14.60
2022-08-26T09:45:13.461Z,14.48
2022-08-26T09:47:46.784Z,15.13
2022-08-26T09:50:28.961Z,11.50
2022-08-26T09:53:28.583Z,10.65
2022-08-26T09:56:18.347Z,13.05
2022-08-26T09:58:47.923Z,12.13
2022-08-26T10:01:38.371Z,11.57
2022-08-26T10:04:07.772Z,21.27
2022-08-26T10:06:40.683Z,11.77
2022-08-26T10:09:12.301Z,12.75
2022-08-26T10:11:48.880Z,11.30
2022-08-26T10:14:22.354Z,11.75
2022-08-26T10:17:02.257Z,14.77
2022-08-26T10:19:41.670Z,10.60
2022-08-26T10:22:40.462Z,12.55
2022-08-26T10:25:13.174Z,11.95
2022-08-26T10:27:53.417Z,10.82
2022-08-26T10:30:24.015Z,13.18
2022-08-26T10:33:05.439Z,13.40
2022-08-26T10:35:35.695Z,11.02
2022-08-26T10:38:11.454Z,14.85
2022-08-26T10:40:46.187Z,14.43
2022-08-26T10:43:28.453Z,12.77
2022-08-26T10:46:05.327Z,10.43
2022-08-26T10:48:35.380Z,14.90
2022-08-26T10:51:04.426Z,14.80
2022-08-26T10:53:53.237Z,11.77
2022-08-26T10:56:46.084Z,10.45
2022-08-26T10:59:30.410Z,10.43
2022-08-26T11:02:28.206Z,13.00
2022-08-26T11:05:03.071Z,10.85
2022-08-26T11:07:42.142Z,14.57
2022-08-26T11:10:20.891Z,9.20
2022-08-26T11:12:53.614Z,15.48
2022-08-26T11:15:24.551Z,8.85
2022-08-26T11:17:52.442Z,10.80
2022-08-26T11:20:22.715Z,9.57
2022-08-26T11:22:53.017Z,8.48
2022-08-26T11:25:26.452Z,7.93
2022-08-26T11:28:00.653Z,10.80
2022-08-26T11:30:42.811Z,6.13
2022-08-26T11:33:31.599Z,7.75
2022-08-26T11:36:01.132Z,6.93
2022-08-26T11:38:43.458Z,11.52
2022-08-26T11:41:21.083Z,7.60
2022-08-26T11:43:52.067Z,8.68
2022-08-26T11:46:28.363Z,10.57
2022-08-26T11:49:05.413Z,15.35
2022-08-26T11:51:38.233Z,10.88
2022-08-26T11:54:10.729Z,6.90
2022-08-26T11:56:39.448Z,13.45
2022-08-26T11:59:10.680Z,12.23
2022-08-26T12:01:42.915Z,11.18
2022-08-26T12:04:29.012Z,7.22
2022-08-26T12:06:57.259Z,7.68
2022-08-26T12:09:30.844Z,7.38
2022-08-26T12:12:12.133Z,7.72
2022-08-26T12:14:39.699Z,7.25
2022-08-26T12:17:12.595Z,9.00
2022-08-26T12:19:39.917Z,11.20
2022-08-26T12:22:26.546Z,5.85
2022-08-26T12:25:06.829Z,12.70
2022-08-26T12:27:45.362Z,8.43
2022-08-26T12:30:22.700Z,10.07
2022-08-26T12:33:22.408Z,11.43
2022-08-26T12:35:54.744Z,10.65
2022-08-26T12:38:25.582Z,11.68
2022-08-26T12:40:53.202Z,12.02
2022-08-26T12:43:40.628Z,9.50
2022-08-26T12:46:13.722Z,9.55
2022-08-26T12:48:44.164Z,6.90
2022-08-26T12:51:25.455Z,9.85
2022-08-26T12:53:53.715Z,9.13
2022-08-26T12:56:40.956Z,7.55
2022-08-26T12:59:24.331Z,7.75
2022-08-26T13:01:52.664Z,11.18
2022-08-26T13:04:46.201Z,10.45
2022-08-26T13:07:25.301Z,5.45
2022-08-26T13:09:54.952Z,7.45
2022-08-26T13:12:34.054Z,9.45
2022-08-26T13:15:02.647Z,12.18
2022-08-26T13:17:31.083Z,8.35
2022-08-26T13:20:03.276Z,11.38
2022-08-26T13:22:31.246Z,11.85
2022-08-26T13:24:58.105Z,7.50
2022-08-26T13:27:26.321Z,8.63
2022-08-26T13:29:54.099Z,10.57
2022-08-26T13:32:25.172Z,7.32
2022-08-26T13:34:56.234Z,7.45
2022-08-26T13:37:31.489Z,8.43
2022-08-26T13:40:01.887Z,8.77
2022-08-26T13:42:29.856Z,12.27
2022-08-26T13:44:58.157Z,8.73
2022-08-26T13:47:26.061Z,9.43
2022-08-26T13:49:56.261Z,7.78
2022-08-26T13:52:25.508Z,8.43
2022-08-26T13:54:58.222Z,11.13
2022-08-26T13:57:27.861Z,11.88
2022-08-26T13:59:57.047Z,8.52
2022-08-26T14:02:24.088Z,8.02
2022-08-26T14:04:51.726Z,5.13
2022-08-26T14:07:18.664Z,8.75
2022-08-26T14:09:45.571Z,6.60
2022-08-26T14:12:12.388Z,11.75
2022-08-26T14:14:39.200Z,8.10
2022-08-26T14:17:07.040Z,6.95
2022-08-26T14:19:33.909Z,15.50
2022-08-26T14:22:01.716Z,5.88
2022-08-26T14:24:29.149Z,8.20
2022-08-26T14:26:56.023Z,12.60
2022-08-26T14:29:23.227Z,4.20
2022-08-26T14:31:50.046Z,7.70
2022-08-26T14:34:16.963Z,7.78
2022-08-26T14:36:43.850Z,8.52
2022-08-26T14:39:12.655Z,4.22
2022-08-26T14:41:45.409Z,7.57
2022-08-26T14:44:22.236Z,10.77
2022-08-26T14:46:51.071Z,9.90
2022-08-26T14:49:20.325Z,6.50
2022-08-26T14:51:47.474Z,6.05
2022-08-26T14:54:16.150Z,7.68
2022-08-26T14:56:47.577Z,7.72
2022-08-26T14:59:17.646Z,7.85
2022-08-26T15:01:46.655Z,10.88
2022-08-26T15:04:14.159Z,7.72
2022-08-26T15:06:41.782Z,9.00
2022-08-26T15:09:09.116Z,17.88
2022-08-26T15:11:36.761Z,8.75
2022-08-26T15:14:04.526Z,9.25
2022-08-26T15:16:31.578Z,6.05
2022-08-26T15:19:00.988Z,10.10
2022-08-26T15:21:28.552Z,7.60
2022-08-26T15:23:55.590Z,10.30
2022-08-26T15:26:23.953Z,11.50
2022-08-26T15:28:52.127Z,11.00
2022-08-26T15:31:19.370Z,9.32
2022-08-26T15:33:46.225Z,9.20
2022-08-26T15:36:13.405Z,8.82
2022-08-26T15:38:42.529Z,10.57
2022-08-26T15:41:10.305Z,10.10
2022-08-26T15:43:38.080Z,8.88
2022-08-26T15:46:05.170Z,8.85
2022-08-26T15:48:32.430Z,8.65
2022-08-26T15:51:01.583Z,8.75
2022-08-26T15:53:31.287Z,8.30
2022-08-26T15:55:59.758Z,9.70
2022-08-26T15:58:28.188Z,12.27
2022-08-26T16:00:56.017Z,11.00
2022-08-26T16:03:23.055Z,8.07
2022-08-26T16:05:50.589Z,9.88
2022-08-26T16:08:17.643Z,15.77
2022-08-26T16:10:50.396Z,9.05
2022-08-26T16:13:20.146Z,11.30
2022-08-26T16:15:48.581Z,16.13
2022-08-26T16:18:16.623Z,8.68
2022-08-26T16:21:12.807Z,6.25
2022-08-26T16:23:38.443Z,9.30
2022-08-26T16:26:14.318Z,9.27
2022-08-26T16:28:41.222Z,5.88
2022-08-26T16:31:11.718Z,10.80
2022-08-26T16:33:38.962Z,5.95
2022-08-26T16:36:06.716Z,12.18
2022-08-26T16:38:34.262Z,10.00
2022-08-26T16:41:01.886Z,13.43
2022-08-26T16:43:28.747Z,8.02
2022-08-26T16:45:56.555Z,12.32
2022-08-26T16:48:24.097Z,11.15
2022-08-26T16:50:51.735Z,11.00
2022-08-26T16:53:19.073Z,9.90
2022-08-26T16:55:47.564Z,10.88
2022-08-26T16:58:14.680Z,16.75
2022-08-26T17:00:41.849Z,9.98
2022-08-26T17:03:10.128Z,10.10
2022-08-26T17:05:37.203Z,10.85
2022-08-26T17:08:05.529Z,15.73
2022-08-26T17:10:32.907Z,12.48
2022-08-26T17:13:00.067Z,5.47
2022-08-26T17:15:27.791Z,8.10
2022-08-26T17:17:56.142Z,10.93
2022-08-26T17:20:24.532Z,11.80
2022-08-26T17:22:53.993Z,14.45
2022-08-26T17:25:28.425Z,11.73
2022-08-26T17:30:25.898Z,29.38
2022-08-26T17:32:53.805Z,11.70
2022-08-26T17:35:21.201Z,11.43
2022-08-26T17:37:48.789Z,17.35
2022-08-26T17:40:20.458Z,12.85
2022-08-26T17:42:48.174Z,15.77
2022-08-26T17:45:15.578Z,13.10
2022-08-26T17:47:42.385Z,10.73
2022-08-26T17:50:13.047Z,11.13
2022-08-26T17:52:40.948Z,9.45
2022-08-26T17:55:09.249Z,15.30
2022-08-26T17:57:40.593Z,12.82
2022-08-26T18:00:12.537Z,12.68
2022-08-26T18:02:40.081Z,18.08
2022-08-26T18:05:08.508Z,8.73
2022-08-26T18:07:43.666Z,16.02
2022-08-26T18:10:14.630Z,13.23
2022-08-26T18:12:41.779Z,11.57
2022-08-26T18:15:10.743Z,17.67
2022-08-26T18:17:41.912Z,10.40
2022-08-26T18:20:11.558Z,12.65
2022-08-26T18:22:38.860Z,13.43
2022-08-26T18:25:07.234Z,14.05
2022-08-26T18:27:36.111Z,17.60
2022-08-26T18:30:13.417Z,14.15
2022-08-26T18:32:42.842Z,20.85
2022-08-26T18:35:10.656Z,15.40
2022-08-26T18:37:37.805Z,14.88
2022-08-26T18:40:11.575Z,14.25
2022-08-26T18:42:39.439Z,12.23
2022-08-26T18:45:07.629Z,18.83
2022-08-26T18:47:35.398Z,15.70
2022-08-26T18:50:03.303Z,20.23
2022-08-26T18:52:31.473Z,14.18
2022-08-26T18:54:59.378Z,13.98
2022-08-26T18:57:26.551Z,13.52
2022-08-26T18:59:53.292Z,16.65
2022-08-26T19:02:20.579Z,15.25
2022-08-26T19:04:48.052Z,14.93
2022-08-26T19:07:15.129Z,16.85
2022-08-26T19:09:41.918Z,15.57
2022-08-26T19:12:08.816Z,12.55
2022-08-26T19:14:36.660Z,17.58
2022-08-26T19:17:04.164Z,12.55
2022-08-26T19:19:31.782Z,22.75
2022-08-26T19:21:59.048Z,27.10
2022-08-26T19:24:28.177Z,17.85
2022-08-26T19:26:58.436Z,17.10
2022-08-26T19:29:28.370Z,20.08
2022-08-26T19:31:56.556Z,13.30
2022-08-26T19:34:24.145Z,13.68
2022-08-26T19:36:53.386Z,14.25
2022-08-26T19:39:21.220Z,12.93
2022-08-26T19:41:48.157Z,15.32
2022-08-26T19:44:37.735Z,13.30
2022-08-26T19:47:06.375Z,12.20
2022-08-26T19:49:33.721Z,19.23
2022-08-26T19:52:03.079Z,14.27
2022-08-26T19:54:30.458Z,13.73
2022-08-26T19:56:57.476Z,10.45
2022-08-26T20:02:02.220Z,14.23
2022-08-26T20:07:29.663Z,15.82
2022-08-26T20:09:56.455Z,16.60
2022-08-26T20:12:23.893Z,12.50
2022-08-26T20:14:50.712Z,13.60
2022-08-26T20:17:17.463Z,11.40
2022-08-26T20:20:02.782Z,11.10
2022-08-26T20:22:30.360Z,13.57
2022-08-26T20:24:58.121Z,12.27
2022-08-26T20:27:37.836Z,14.95
2022-08-26T20:30:07.595Z,13.77
2022-08-26T20:32:35.669Z,15.55
2022-08-26T20:35:07.167Z,12.68
2022-08-26T20:37:34.832Z,12.88
2022-08-26T20:40:02.090Z,14.85
2022-08-26T20:42:28.993Z,14.23
2022-08-26T20:44:55.809Z,13.13
2022-08-26T20:47:23.240Z,18.08
2022-08-26T20:49:52.396Z,19.52
2022-08-26T20:52:20.538Z,12.75
2022-08-26T20:54:47.725Z,11.63
2022-08-26T20:57:14.859Z,11.38
2022-08-26T20:59:42.960Z,14.52
2022-08-26T21:02:10.052Z,14.77
2022-08-26T21:07:12.178Z,20.52
2022-08-26T21:09:39.085Z,20.75
2022-08-26T21:12:05.952Z,18.45
2022-08-26T21:14:33.090Z,13.65
2022-08-26T21:17:00.414Z,12.60
2022-08-26T21:19:27.586Z,14.10
2022-08-26T21:21:54.842Z,16.90
2022-08-26T21:24:22.027Z,12.48
2022-08-26T21:26:48.835Z,18.90
2022-08-26T21:29:15.878Z,15.00
2022-08-26T21:31:46.489Z,11.52
2022-08-26T21:34:16.535Z,11.75
2022-08-26T21:36:43.794Z,14.68
2022-08-26T21:39:12.077Z,15.00
2022-08-26T21:41:41.129Z,10.85
2022-08-26T21:44:08.895Z,13.20
2022-08-26T21:46:37.292Z,10.73
2022-08-26T21:49:07.420Z,11.50
2022-08-26T21:51:37.344Z,12.18
2022-08-26T21:54:10.721Z,13.25
2022-08-26T21:56:40.693Z,24.48
2022-08-26T21:59:08.805Z,14.98
2022-08-26T22:01:37.693Z,14.38
2022-08-26T22:04:06.724Z,11.90
2022-08-26T22:06:39.386Z,17.38
2022-08-26T22:09:06.168Z,9.07
2022-08-26T22:11:33.137Z,11.50
2022-08-26T22:14:00.389Z,13.32
2022-08-26T22:16:28.550Z,14.07
2022-08-26T22:18:55.641Z,10.27
2022-08-26T22:21:24.966Z,16.33
2022-08-26T22:23:57.968Z,11.40
2022-08-26T22:26:29.020Z,11.95
2022-08-26T22:28:58.519Z,14.55
2022-08-26T22:31:28.093Z,19.83
2022-08-26T22:34:10.040Z,13.57
2022-08-26T22:36:43.637Z,12.48
2022-08-26T22:39:12.962Z,9.45
2022-08-26T22:41:40.434Z,14.85
2022-08-26T22:44:07.543Z,10.68
2022-08-26T22:46:36.685Z,14.55
2022-08-26T22:49:04.944Z,18.38
2022-08-26T22:51:32.156Z,10.82
2022-08-26T22:53:59.333Z,14.35
2022-08-26T22:56:26.536Z,16.17
2022-08-26T22:58:53.420Z,12.48
2022-08-26T23:01:20.295Z,13.40
2022-08-26T23:03:47.746Z,11.68
2022-08-26T23:06:15.228Z,14.20
2022-08-26T23:08:45.203Z,16.25
2022-08-26T23:11:13.572Z,15.52
2022-08-26T23:13:40.543Z,15.25
2022-08-26T23:16:10.518Z,11.77
2022-08-26T23:18:38.362Z,11.05
2022-08-26T23:21:06.009Z,12.13
2022-08-26T23:23:32.914Z,15.65
2022-08-26T23:26:03.233Z,9.98
2022-08-26T23:28:32.517Z,20.65
2022-08-26T23:31:00.174Z,11.07
2022-08-26T23:33:47.090Z,15.20
2022-08-26T23:36:17.822Z,10.85
2022-08-26T23:38:45.414Z,11.13
2022-08-26T23:41:23.388Z,12.98
2022-08-26T23:43:51.521Z,11.57
2022-08-26T23:46:19.184Z,14.00
2022-08-26T23:48:46.608Z,12.18
2022-08-26T23:51:32.607Z,16.17
2022-08-26T23:53:59.466Z,12.48
2022-08-26T23:56:27.181Z,14.13
2022-08-26T23:58:54.799Z,16.88
