createdAt,value
2023-02-15T00:02:03.787Z,-2.96
2023-02-15T00:07:06.309Z,-2.98
2023-02-15T00:12:10.361Z,-2.92
2023-02-15T00:17:13.187Z,-3.00
2023-02-15T00:22:15.793Z,-2.94
2023-02-15T00:27:18.394Z,-2.84
2023-02-15T00:32:21.041Z,-2.89
2023-02-15T00:37:23.649Z,-2.87
2023-02-15T00:42:26.349Z,-2.97
2023-02-15T00:47:29.075Z,-3.14
2023-02-15T00:52:31.756Z,-2.89
2023-02-15T00:57:34.384Z,-2.94
2023-02-15T01:02:36.989Z,-2.95
2023-02-15T01:07:39.704Z,-3.01
2023-02-15T01:12:42.378Z,-3.03
2023-02-15T01:17:50.672Z,-3.16
2023-02-15T01:22:54.524Z,-3.01
2023-02-15T01:27:57.496Z,-3.05
2023-02-15T01:33:01.878Z,-3.16
2023-02-15T01:38:07.049Z,-3.12
2023-02-15T01:43:13.508Z,-3.08
2023-02-15T01:48:27.345Z,-3.11
2023-02-15T01:53:38.017Z,-3.08
2023-02-15T01:58:44.277Z,-3.07
2023-02-15T02:04:08.226Z,-3.03
2023-02-15T02:09:11.356Z,-3.26
2023-02-15T02:14:14.201Z,-3.10
2023-02-15T02:19:42.401Z,-3.06
2023-02-15T02:25:07.606Z,-3.14
2023-02-15T02:30:26.936Z,-3.13
2023-02-15T02:35:42.262Z,-3.12
2023-02-15T02:40:51.129Z,-3.09
2023-02-15T02:46:04.228Z,-3.30
2023-02-15T02:51:07.589Z,-3.12
2023-02-15T02:56:48.508Z,-3.18
2023-02-15T03:02:08.982Z,-3.29
2023-02-15T03:07:23.011Z,-3.42
2023-02-15T03:12:34.338Z,-3.45
2023-02-15T03:17:41.695Z,-3.50
2023-02-15T03:22:52.175Z,-3.43
2023-02-15T03:28:00.742Z,-3.72
2023-02-15T03:33:05.686Z,-3.58
2023-02-15T03:38:10.116Z,-3.70
2023-02-15T03:43:21.663Z,-3.59
2023-02-15T03:48:30.820Z,-3.46
2023-02-15T03:53:33.638Z,-3.68
2023-02-15T03:58:54.789Z,-3.74
2023-02-15T04:04:03.194Z,-3.81
2023-02-15T04:09:24.400Z,-3.82
2023-02-15T04:14:45.529Z,-3.88
2023-02-15T04:20:06.565Z,-4.11
2023-02-15T04:25:15.198Z,-3.90
2023-02-15T04:30:20.014Z,-3.91
2023-02-15T04:35:23.491Z,-4.01
2023-02-15T04:40:26.143Z,-3.99
2023-02-15T04:45:28.903Z,-4.19
2023-02-15T04:50:31.478Z,-4.12
2023-02-15T04:55:34.133Z,-4.12
2023-02-15T05:00:36.722Z,-4.17
2023-02-15T05:05:39.382Z,-4.08
2023-02-15T05:10:42.054Z,-4.08
2023-02-15T05:15:50.710Z,-4.09
2023-02-15T05:20:53.327Z,-4.24
2023-02-15T05:26:14.461Z,-4.13
2023-02-15T05:31:20.912Z,-4.17
2023-02-15T05:36:24.182Z,-4.05
2023-02-15T05:41:26.808Z,-4.12
2023-02-15T05:46:29.448Z,-4.10
2023-02-15T05:51:32.106Z,-4.10
2023-02-15T05:56:34.936Z,-4.07
2023-02-15T06:01:37.632Z,-4.01
2023-02-15T06:06:40.362Z,-4.19
2023-02-15T06:11:43.068Z,-4.09
2023-02-15T06:16:45.667Z,-3.79
2023-02-15T06:21:48.411Z,-3.74
2023-02-15T06:26:50.996Z,-3.84
2023-02-15T06:31:55.181Z,-3.81
2023-02-15T06:36:58.096Z,-3.80
2023-02-15T06:42:00.928Z,-3.62
2023-02-15T06:47:03.545Z,-3.39
2023-02-15T06:52:06.282Z,-3.44
2023-02-15T06:57:10.616Z,-3.61
2023-02-15T07:02:13.955Z,-3.58
2023-02-15T07:07:16.570Z,-3.64
2023-02-15T07:12:38.158Z,-3.53
2023-02-15T07:17:40.785Z,-3.66
2023-02-15T07:22:44.086Z,-3.45
2023-02-15T07:27:46.810Z,-3.44
2023-02-15T07:33:07.903Z,-3.22
2023-02-15T07:38:10.452Z,-3.16
2023-02-15T07:43:13.900Z,-3.24
2023-02-15T07:48:16.522Z,-2.95
2023-02-15T07:53:19.269Z,-3.21
2023-02-15T07:58:22.026Z,-3.24
2023-02-15T08:03:27.836Z,-3.04
2023-02-15T08:08:31.045Z,-3.22
2023-02-15T08:13:33.771Z,-2.95
2023-02-15T08:18:36.406Z,-2.73
2023-02-15T08:23:39.013Z,-2.57
2023-02-15T08:28:42.810Z,-3.23
2023-02-15T08:33:46.707Z,-3.21
2023-02-15T08:38:49.721Z,-3.16
2023-02-15T08:43:57.566Z,-3.03
2023-02-15T08:49:00.478Z,-2.97
2023-02-15T08:54:11.614Z,-3.32
2023-02-15T08:59:20.771Z,-3.11
2023-02-15T09:04:23.804Z,-3.41
2023-02-15T09:09:26.342Z,-3.08
2023-02-15T09:14:28.991Z,-3.07
2023-02-15T09:19:31.485Z,-3.21
2023-02-15T09:24:35.174Z,-3.32
2023-02-15T09:29:37.760Z,-3.27
2023-02-15T09:34:40.572Z,-2.87
2023-02-15T09:39:44.588Z,-2.79
2023-02-15T09:45:09.127Z,-2.83
2023-02-15T09:50:36.613Z,-2.93
2023-02-15T09:55:58.618Z,-3.22
2023-02-15T10:01:21.903Z,-3.35
2023-02-15T10:06:34.620Z,-3.17
2023-02-15T10:11:58.535Z,-3.07
2023-02-15T10:17:16.377Z,-2.98
2023-02-15T10:22:47.950Z,-2.95
2023-02-15T10:27:51.254Z,-3.00
2023-02-15T10:33:05.318Z,-2.96
2023-02-15T10:38:49.240Z,-2.94
2023-02-15T10:44:32.937Z,-2.86
2023-02-15T10:49:47.372Z,-2.82
2023-02-15T10:55:04.867Z,-3.07
2023-02-15T11:00:46.849Z,-2.96
2023-02-15T11:05:55.941Z,-2.90
2023-02-15T11:11:07.666Z,-3.23
2023-02-15T11:16:31.268Z,-2.87
2023-02-15T11:21:51.127Z,-2.91
2023-02-15T11:27:07.010Z,-2.93
2023-02-15T11:32:21.414Z,-3.08
2023-02-15T11:38:02.151Z,-3.29
2023-02-15T11:43:11.962Z,-3.07
2023-02-15T11:48:16.250Z,-3.08
2023-02-15T11:53:28.710Z,-3.14
2023-02-15T11:58:37.421Z,-2.99
2023-02-15T12:03:52.740Z,-3.06
2023-02-15T12:09:08.622Z,-3.00
2023-02-15T12:14:16.835Z,-3.12
2023-02-15T12:19:37.552Z,-3.22
2023-02-15T12:24:48.501Z,-3.15
2023-02-15T12:30:27.106Z,-3.34
2023-02-15T12:35:33.021Z,-3.21
2023-02-15T12:40:36.679Z,-3.08
2023-02-15T12:45:39.478Z,-3.13
2023-02-15T12:50:43.860Z,-3.14
2023-02-15T12:56:08.300Z,-3.16
2023-02-15T13:01:22.446Z,-3.33
2023-02-15T13:06:26.501Z,-3.28
2023-02-15T13:11:35.865Z,-3.38
2023-02-15T13:16:40.792Z,-3.33
2023-02-15T13:21:47.332Z,-3.25
2023-02-15T13:26:50.802Z,-3.26
2023-02-15T13:31:55.093Z,-3.29
2023-02-15T13:37:17.651Z,-3.18
2023-02-15T13:42:26.037Z,-3.25
2023-02-15T13:47:50.344Z,-3.34
2023-02-15T13:53:13.753Z,-3.34
2023-02-15T13:58:47.685Z,-3.40
2023-02-15T14:04:12.045Z,-3.47
2023-02-15T14:09:28.029Z,-3.59
2023-02-15T14:14:53.154Z,-3.51
2023-02-15T14:20:20.994Z,-3.62
2023-02-15T14:25:38.443Z,-3.51
2023-02-15T14:30:46.153Z,-3.39
2023-02-15T14:35:49.464Z,-3.51
2023-02-15T14:41:10.407Z,-3.50
2023-02-15T14:46:35.348Z,-3.48
2023-02-15T14:51:44.145Z,-3.68
2023-02-15T14:56:48.334Z,-3.55
2023-02-15T15:02:00.155Z,-3.63
2023-02-15T15:07:07.946Z,-3.46
2023-02-15T15:12:22.819Z,-3.52
2023-02-15T15:17:34.761Z,-3.62
2023-02-15T15:22:37.815Z,-3.73
2023-02-15T15:27:46.831Z,-3.88
2023-02-15T15:32:55.785Z,-3.95
2023-02-15T15:38:16.419Z,-3.82
2023-02-15T15:43:35.092Z,-3.92
2023-02-15T15:48:41.445Z,-3.82
2023-02-15T15:53:50.040Z,-3.92
2023-02-15T15:59:01.486Z,-4.13
2023-02-15T16:04:04.329Z,-3.97
2023-02-15T16:09:19.141Z,-3.80
2023-02-15T16:14:31.385Z,-3.76
2023-02-15T16:19:40.255Z,-3.99
2023-02-15T16:24:57.031Z,-4.15
2023-02-15T16:29:59.807Z,-4.33
