createdAt,value
2019-02-18T00:01:13.071Z,11.47
2019-02-18T00:03:54.596Z,10.47
2019-02-18T00:06:35.309Z,12.47
2019-02-18T00:09:15.928Z,9.97
2019-02-18T00:11:56.355Z,9.67
2019-02-18T00:14:36.843Z,11.27
2019-02-18T00:17:17.693Z,10.93
2019-02-18T00:19:58.311Z,10.00
2019-02-18T00:22:39.080Z,10.87
2019-02-18T00:25:19.684Z,10.43
2019-02-18T00:28:00.500Z,11.20
2019-02-18T00:30:41.461Z,10.87
2019-02-18T00:33:22.132Z,12.30
2019-02-18T00:36:02.964Z,10.70
2019-02-18T00:38:43.951Z,12.70
2019-02-18T00:41:24.317Z,11.00
2019-02-18T00:44:05.183Z,10.93
2019-02-18T00:46:46.176Z,10.83
2019-02-18T00:49:27.096Z,12.50
2019-02-18T00:52:07.965Z,11.50
2019-02-18T00:54:48.714Z,10.17
2019-02-18T00:57:29.288Z,13.67
2019-02-18T01:00:10.266Z,13.90
2019-02-18T01:02:38.748Z,12.80
2019-02-18T01:05:26.616Z,10.97
2019-02-18T01:08:07.529Z,13.60
2019-02-18T01:10:48.510Z,13.23
2019-02-18T01:13:29.197Z,12.00
2019-02-18T01:16:09.847Z,11.57
2019-02-18T01:18:50.474Z,10.70
2019-02-18T01:21:31.500Z,10.90
2019-02-18T01:24:12.384Z,12.07
2019-02-18T01:26:53.128Z,10.93
2019-02-18T01:29:34.110Z,10.40
2019-02-18T01:32:15.076Z,11.20
2019-02-18T01:34:55.803Z,12.70
2019-02-18T01:37:45.342Z,11.97
2019-02-18T01:40:19.761Z,12.00
2019-02-18T01:43:00.706Z,13.20
2019-02-18T01:45:41.614Z,10.67
2019-02-18T01:48:10.077Z,10.30
2019-02-18T01:50:57.892Z,13.63
2019-02-18T01:53:45.755Z,12.30
2019-02-18T01:56:26.818Z,12.30
2019-02-18T01:59:07.608Z,11.40
2019-02-18T02:01:48.706Z,13.63
2019-02-18T02:04:29.649Z,10.17
2019-02-18T02:07:10.449Z,9.43
2019-02-18T02:09:51.382Z,9.93
2019-02-18T02:12:31.996Z,10.43
2019-02-18T02:15:12.667Z,10.47
2019-02-18T02:17:53.566Z,10.63
2019-02-18T02:20:34.569Z,10.67
2019-02-18T02:23:15.480Z,11.30
2019-02-18T02:25:56.081Z,11.03
2019-02-18T02:28:36.875Z,11.23
2019-02-18T02:31:17.665Z,10.00
2019-02-18T02:33:58.524Z,10.57
2019-02-18T02:36:39.233Z,9.37
2019-02-18T02:39:20.019Z,10.13
2019-02-18T02:42:00.887Z,10.10
2019-02-18T02:44:41.736Z,9.17
2019-02-18T02:47:22.799Z,10.23
2019-02-18T02:50:03.688Z,10.67
2019-02-18T02:52:44.515Z,11.17
2019-02-18T02:55:13.025Z,10.13
2019-02-18T02:58:00.840Z,12.90
2019-02-18T03:00:48.639Z,10.57
2019-02-18T03:03:29.210Z,12.33
2019-02-18T03:06:10.277Z,11.57
2019-02-18T03:08:50.992Z,10.80
2019-02-18T03:11:31.626Z,9.40
2019-02-18T03:14:12.849Z,11.07
2019-02-18T03:16:53.747Z,11.03
2019-02-18T03:19:34.418Z,11.53
2019-02-18T03:22:18.045Z,11.50
2019-02-18T03:24:59.248Z,12.20
2019-02-18T03:27:40.039Z,9.93
2019-02-18T03:30:20.716Z,12.57
2019-02-18T03:33:02.226Z,12.40
2019-02-18T03:35:42.809Z,9.83
2019-02-18T03:38:31.089Z,10.97
2019-02-18T03:41:06.338Z,10.80
2019-02-18T03:43:47.296Z,10.97
2019-02-18T03:46:28.139Z,13.33
2019-02-18T03:49:08.550Z,9.73
2019-02-18T03:51:49.475Z,12.20
2019-02-18T03:54:30.080Z,10.40
2019-02-18T03:57:11.244Z,10.63
2019-02-18T03:59:51.901Z,11.73
2019-02-18T04:02:32.783Z,9.97
2019-02-18T04:05:13.485Z,10.60
2019-02-18T04:07:54.431Z,11.00
2019-02-18T04:10:35.316Z,10.97
2019-02-18T04:13:16.282Z,12.13
2019-02-18T04:15:44.923Z,9.47
2019-02-18T04:18:32.723Z,12.37
2019-02-18T04:21:20.522Z,10.17
2019-02-18T04:24:00.817Z,10.13
2019-02-18T04:26:41.730Z,11.73
2019-02-18T04:29:22.777Z,9.60
2019-02-18T04:32:03.433Z,12.50
2019-02-18T04:34:44.123Z,9.73
2019-02-18T04:37:24.994Z,12.40
2019-02-18T04:39:53.509Z,15.17
2019-02-18T04:42:41.387Z,11.33
2019-02-18T04:45:30.105Z,9.80
2019-02-18T04:47:58.623Z,9.67
2019-02-18T04:50:46.452Z,13.23
2019-02-18T04:53:27.556Z,11.27
2019-02-18T04:55:56.042Z,10.17
2019-02-18T04:58:43.908Z,11.70
2019-02-18T05:01:24.922Z,11.30
2019-02-18T05:04:05.669Z,11.73
2019-02-18T05:12:57.307Z,9.97
2019-02-18T05:15:40.242Z,10.50
2019-02-18T05:18:20.309Z,9.77
2019-02-18T05:21:01.480Z,10.53
2019-02-18T05:23:42.252Z,11.33
2019-02-18T05:26:10.716Z,10.13
2019-02-18T05:28:58.593Z,10.83
2019-02-18T05:31:46.387Z,10.27
2019-02-18T05:34:27.318Z,10.40
2019-02-18T05:37:08.324Z,9.37
2019-02-18T05:39:49.188Z,9.20
2019-02-18T05:42:30.147Z,8.47
2019-02-18T05:45:10.940Z,7.63
2019-02-18T05:47:51.622Z,10.10
2019-02-18T05:50:32.218Z,12.00
2019-02-18T05:53:11.065Z,10.70
2019-02-18T05:55:51.597Z,10.10
2019-02-18T05:58:32.784Z,9.23
2019-02-18T06:01:13.548Z,9.67
2019-02-18T06:03:54.172Z,11.47
2019-02-18T06:06:22.722Z,11.70
2019-02-18T06:09:10.513Z,9.80
2019-02-18T06:11:51.525Z,14.30
2019-02-18T06:14:19.974Z,9.40
2019-02-18T06:17:07.772Z,9.57
2019-02-18T06:19:55.579Z,11.73
2019-02-18T06:22:35.235Z,7.90
2019-02-18T06:25:23.037Z,8.67
2019-02-18T06:28:10.835Z,8.53
2019-02-18T06:30:51.128Z,7.30
2019-02-18T06:33:32.278Z,9.80
2019-02-18T06:36:13.772Z,8.73
2019-02-18T06:38:57.751Z,9.53
2019-02-18T06:41:38.776Z,10.30
2019-02-18T06:44:21.226Z,9.00
2019-02-18T06:47:04.253Z,7.73
2019-02-18T06:49:45.057Z,7.97
2019-02-18T06:52:25.628Z,12.73
2019-02-18T06:55:06.690Z,8.30
2019-02-18T06:58:07.016Z,8.93
2019-02-18T07:00:54.720Z,9.20
2019-02-18T07:03:42.373Z,9.77
2019-02-18T07:12:13.276Z,8.57
2019-02-18T07:14:53.669Z,7.70
2019-02-18T07:17:34.172Z,8.33
2019-02-18T07:20:14.657Z,9.53
2019-02-18T07:22:55.723Z,8.67
2019-02-18T07:25:36.711Z,10.80
2019-02-18T07:28:17.616Z,10.73
2019-02-18T07:30:58.636Z,10.20
2019-02-18T07:33:39.606Z,8.10
2019-02-18T07:36:20.396Z,11.13
2019-02-18T07:39:01.068Z,8.90
2019-02-18T07:41:41.945Z,8.17
2019-02-18T07:44:22.694Z,12.17
2019-02-18T07:47:03.078Z,9.70
2019-02-18T07:49:44.025Z,9.80
2019-02-18T07:52:24.348Z,8.07
2019-02-18T07:54:52.795Z,9.07
2019-02-18T07:57:40.678Z,8.20
2019-02-18T08:00:28.478Z,9.10
2019-02-18T08:03:09.472Z,8.33
2019-02-18T08:05:50.279Z,7.60
2019-02-18T08:08:31.161Z,9.47
2019-02-18T08:10:59.631Z,8.43
2019-02-18T08:13:47.437Z,9.37
2019-02-18T08:16:35.263Z,10.10
2019-02-18T08:19:16.213Z,9.43
2019-02-18T08:21:57.001Z,10.30
2019-02-18T08:24:37.726Z,11.03
2019-02-18T08:27:06.304Z,9.67
2019-02-18T08:29:46.894Z,9.73
2019-02-18T08:32:27.725Z,9.07
2019-02-18T08:35:08.504Z,8.13
2019-02-18T08:37:49.417Z,13.63
2019-02-18T08:40:30.352Z,16.47
2019-02-18T08:43:10.925Z,9.47
2019-02-18T08:45:51.489Z,9.17
2019-02-18T08:48:19.949Z,8.17
2019-02-18T08:51:07.775Z,7.30
2019-02-18T08:53:48.079Z,10.40
2019-02-18T08:56:28.633Z,10.50
2019-02-18T08:59:11.147Z,12.03
2019-02-18T09:01:52.291Z,10.23
2019-02-18T09:04:33.270Z,8.83
2019-02-18T09:07:13.988Z,11.20
2019-02-18T09:09:54.174Z,10.67
2019-02-18T09:12:34.961Z,9.87
2019-02-18T09:15:15.786Z,8.43
2019-02-18T09:17:56.772Z,9.10
2019-02-18T09:20:37.457Z,7.77
2019-02-18T09:23:19.643Z,8.80
2019-02-18T09:26:00.904Z,10.00
2019-02-18T09:28:41.358Z,12.03
2019-02-18T09:31:23.997Z,9.23
2019-02-18T09:34:04.254Z,13.33
2019-02-18T09:36:44.747Z,10.87
2019-02-18T09:39:31.269Z,11.03
2019-02-18T09:42:08.065Z,12.13
2019-02-18T09:44:48.753Z,12.93
2019-02-18T09:47:29.775Z,11.30
2019-02-18T09:50:10.765Z,11.47
2019-02-18T09:52:51.638Z,11.77
2019-02-18T09:55:32.543Z,11.27
2019-02-18T09:58:13.587Z,11.53
2019-02-18T10:00:54.469Z,10.77
2019-02-18T10:03:35.246Z,12.63
2019-02-18T10:06:16.113Z,12.77
2019-02-18T10:08:56.721Z,10.63
2019-02-18T10:11:37.502Z,11.23
2019-02-18T10:14:18.038Z,12.70
2019-02-18T10:16:58.932Z,11.23
2019-02-18T10:19:39.951Z,13.07
2019-02-18T10:22:20.512Z,13.07
2019-02-18T10:24:50.835Z,12.73
2019-02-18T10:30:38.293Z,11.07
2019-02-18T10:33:18.804Z,11.53
2019-02-18T10:35:59.380Z,10.27
2019-02-18T10:38:40.356Z,12.00
2019-02-18T10:41:20.949Z,16.20
2019-02-18T10:44:02.003Z,15.57
2019-02-18T10:46:42.406Z,14.97
2019-02-18T10:49:23.159Z,16.83
2019-02-18T10:52:03.790Z,11.13
2019-02-18T10:54:44.435Z,11.47
2019-02-18T10:57:25.321Z,11.10
2019-02-18T11:00:06.160Z,12.60
2019-02-18T11:02:46.708Z,15.10
2019-02-18T11:05:27.728Z,11.20
2019-02-18T11:08:09.178Z,16.77
2019-02-18T11:10:49.929Z,10.47
2019-02-18T11:13:30.849Z,13.00
2019-02-18T11:16:11.608Z,12.70
2019-02-18T11:18:52.214Z,12.23
2019-02-18T11:21:33.113Z,15.97
2019-02-18T11:24:14.037Z,17.13
2019-02-18T11:26:54.867Z,13.97
2019-02-18T11:29:35.554Z,14.63
2019-02-18T11:32:16.039Z,14.90
2019-02-18T11:34:57.121Z,13.60
2019-02-18T11:37:37.894Z,12.90
2019-02-18T11:40:18.848Z,17.03
2019-02-18T11:42:59.739Z,16.07
2019-02-18T11:45:40.727Z,14.67
2019-02-18T11:48:21.745Z,18.43
2019-02-18T11:51:02.788Z,14.03
2019-02-18T11:53:43.822Z,12.87
2019-02-18T11:56:12.381Z,13.20
2019-02-18T11:59:00.249Z,13.07
2019-02-18T12:01:41.214Z,19.33
2019-02-18T12:04:21.938Z,22.10
2019-02-18T12:07:02.821Z,14.63
2019-02-18T12:09:43.563Z,15.40
2019-02-18T12:12:24.492Z,11.70
2019-02-18T12:15:05.079Z,17.67
2019-02-18T12:17:46.069Z,15.60
2019-02-18T12:20:26.735Z,15.07
2019-02-18T12:23:08.409Z,13.53
2019-02-18T12:25:36.894Z,13.23
2019-02-18T12:28:24.780Z,15.43
2019-02-18T12:31:05.198Z,22.10
2019-02-18T12:33:45.892Z,13.73
2019-02-18T12:36:14.441Z,16.07
2019-02-18T12:39:02.305Z,17.90
2019-02-18T12:41:50.117Z,13.53
2019-02-18T12:44:18.646Z,13.90
2019-02-18T12:47:06.539Z,16.33
2019-02-18T12:49:54.349Z,18.40
2019-02-18T12:52:34.983Z,17.33
2019-02-18T12:55:24.443Z,18.50
2019-02-18T12:57:53.048Z,14.57
2019-02-18T13:00:40.939Z,16.70
2019-02-18T13:03:28.825Z,16.17
2019-02-18T13:06:09.205Z,16.33
2019-02-18T13:08:49.903Z,19.83
2019-02-18T13:14:42.952Z,18.87
2019-02-18T13:17:23.895Z,17.30
2019-02-18T13:20:04.674Z,14.87
2019-02-18T13:22:45.438Z,15.80
2019-02-18T13:25:26.504Z,17.60
2019-02-18T13:28:08.668Z,15.50
2019-02-18T13:30:49.821Z,17.47
2019-02-18T13:33:30.650Z,15.53
2019-02-18T13:36:11.442Z,18.53
2019-02-18T13:38:51.814Z,17.73
2019-02-18T13:41:33.500Z,18.03
2019-02-18T13:44:13.941Z,18.07
2019-02-18T13:46:54.938Z,17.03
2019-02-18T13:49:35.368Z,16.53
2019-02-18T13:52:16.161Z,15.10
2019-02-18T13:54:57.195Z,16.70
2019-02-18T13:57:37.894Z,19.70
2019-02-18T14:00:19.809Z,14.80
2019-02-18T14:03:00.822Z,16.33
2019-02-18T14:05:41.621Z,16.33
2019-02-18T14:08:22.165Z,18.40
2019-02-18T14:11:02.860Z,16.03
2019-02-18T14:13:43.779Z,16.00
2019-02-18T14:16:24.399Z,13.73
2019-02-18T14:19:05.041Z,15.40
2019-02-18T14:21:46.131Z,15.93
2019-02-18T14:24:27.213Z,19.57
2019-02-18T14:27:07.906Z,15.53
2019-02-18T14:29:48.859Z,15.67
2019-02-18T14:32:29.589Z,16.93
2019-02-18T14:35:10.418Z,19.03
2019-02-18T14:37:50.909Z,19.30
2019-02-18T14:40:31.554Z,15.90
2019-02-18T14:43:12.549Z,16.60
2019-02-18T14:45:53.577Z,14.93
2019-02-18T14:48:34.160Z,16.33
2019-02-18T14:51:14.864Z,16.93
2019-02-18T14:53:55.859Z,19.97
2019-02-18T14:56:36.585Z,18.87
2019-02-18T14:59:17.096Z,17.43
2019-02-18T15:01:57.540Z,21.00
2019-02-18T15:04:38.489Z,16.50
2019-02-18T15:07:19.491Z,15.07
2019-02-18T15:10:00.303Z,17.13
2019-02-18T15:12:41.084Z,16.73
2019-02-18T15:15:21.733Z,16.70
2019-02-18T15:18:02.244Z,15.47
2019-02-18T15:20:30.793Z,18.87
2019-02-18T15:23:18.692Z,16.03
2019-02-18T15:26:06.631Z,15.40
2019-02-18T15:28:47.314Z,14.40
2019-02-18T15:31:28.130Z,17.73
2019-02-18T15:33:56.683Z,16.77
2019-02-18T15:36:46.281Z,17.50
2019-02-18T15:39:27.064Z,17.00
2019-02-18T15:42:07.985Z,20.30
2019-02-18T15:44:48.593Z,15.67
2019-02-18T15:47:17.334Z,16.77
2019-02-18T15:52:59.672Z,14.80
2019-02-18T15:55:47.580Z,17.50
2019-02-18T15:58:16.293Z,17.10
2019-02-18T16:01:04.355Z,16.33
2019-02-18T16:03:32.914Z,16.50
2019-02-18T16:06:20.866Z,17.53
2019-02-18T16:09:08.787Z,17.90
2019-02-18T16:11:49.854Z,16.80
2019-02-18T16:14:18.712Z,15.90
2019-02-18T16:17:06.598Z,16.75
2019-02-18T16:19:47.734Z,17.27
2019-02-18T16:22:28.616Z,18.20
2019-02-18T16:25:09.746Z,18.30
2019-02-18T16:27:50.729Z,15.90
2019-02-18T16:36:35.115Z,18.37
2019-02-18T16:39:15.970Z,15.90
2019-02-18T16:41:57.017Z,15.97
2019-02-18T16:44:37.744Z,17.37
2019-02-18T16:47:18.476Z,17.23
2019-02-18T16:49:47.438Z,17.43
2019-02-18T16:52:35.308Z,19.20
2019-02-18T16:55:16.359Z,18.23
2019-02-18T16:57:57.232Z,18.07
2019-02-18T17:00:38.582Z,18.47
2019-02-18T17:03:19.115Z,19.40
2019-02-18T17:05:59.898Z,20.40
2019-02-18T17:08:40.774Z,17.20
2019-02-18T17:11:21.606Z,15.77
2019-02-18T17:13:50.171Z,15.30
2019-02-18T17:16:38.246Z,18.10
2019-02-18T17:19:19.379Z,19.73
2019-02-18T17:22:00.307Z,17.90
2019-02-18T17:24:41.068Z,17.10
2019-02-18T17:27:22.113Z,18.50
2019-02-18T17:30:02.821Z,19.80
2019-02-18T17:32:43.678Z,28.87
2019-02-18T17:35:24.504Z,38.47
2019-02-18T17:38:05.530Z,90.63
2019-02-18T17:40:46.330Z,109.97
2019-02-18T17:43:27.077Z,57.50
2019-02-18T17:46:07.755Z,91.27
2019-02-18T17:48:48.705Z,76.03
2019-02-18T17:51:17.332Z,72.70
2019-02-18T17:57:12.044Z,43.80
2019-02-18T17:59:59.930Z,35.43
2019-02-18T18:02:47.797Z,31.13
2019-02-18T18:05:35.696Z,28.13
2019-02-18T18:08:23.589Z,25.37
2019-02-18T18:11:04.790Z,28.10
2019-02-18T18:13:48.366Z,25.63
2019-02-18T18:16:29.520Z,23.23
2019-02-18T18:19:10.050Z,23.00
2019-02-18T18:21:38.603Z,24.43
2019-02-18T18:24:26.715Z,21.77
2019-02-18T18:27:14.658Z,22.37
2019-02-18T18:29:55.116Z,22.50
2019-02-18T18:32:36.054Z,22.50
2019-02-18T18:35:17.019Z,24.70
2019-02-18T18:37:45.615Z,21.87
2019-02-18T18:40:33.575Z,25.17
2019-02-18T18:43:02.061Z,26.37
2019-02-18T18:45:49.971Z,22.27
2019-02-18T18:48:18.573Z,22.00
2019-02-18T18:51:06.411Z,23.50
2019-02-18T18:53:54.211Z,22.17
2019-02-18T18:59:34.284Z,23.87
2019-02-18T19:02:15.001Z,27.67
2019-02-18T19:04:55.853Z,25.37
2019-02-18T19:07:24.391Z,24.13
2019-02-18T19:09:54.566Z,22.50
2019-02-18T19:12:42.450Z,22.47
2019-02-18T19:15:23.298Z,20.77
2019-02-18T19:18:03.889Z,24.40
2019-02-18T19:20:44.808Z,22.20
2019-02-18T19:23:13.287Z,23.43
2019-02-18T19:26:01.181Z,21.80
2019-02-18T19:28:49.059Z,21.63
2019-02-18T19:31:30.343Z,24.50
2019-02-18T19:34:11.531Z,27.67
2019-02-18T19:36:52.116Z,21.83
2019-02-18T19:39:33.004Z,26.97
2019-02-18T19:42:01.559Z,24.57
2019-02-18T19:44:49.373Z,23.60
2019-02-18T19:47:17.927Z,24.27
2019-02-18T19:50:06.373Z,25.23
2019-02-18T19:52:47.537Z,24.17
2019-02-18T19:55:16.072Z,24.57
2019-02-18T19:58:03.904Z,23.17
2019-02-18T20:00:32.435Z,26.23
2019-02-18T20:03:20.247Z,25.93
2019-02-18T20:06:01.015Z,23.87
2019-02-18T20:08:42.130Z,23.87
2019-02-18T20:11:22.629Z,24.07
2019-02-18T20:13:58.532Z,23.33
2019-02-18T20:16:40.739Z,25.27
2019-02-18T20:19:09.207Z,27.50
2019-02-18T20:21:57.008Z,25.43
2019-02-18T20:24:37.340Z,27.23
2019-02-18T20:27:17.944Z,24.00
2019-02-18T20:30:00.274Z,21.47
2019-02-18T20:32:40.903Z,25.67
2019-02-18T20:35:21.959Z,22.37
2019-02-18T20:38:02.466Z,27.63
2019-02-18T20:40:30.967Z,32.07
2019-02-18T20:42:59.520Z,31.10
2019-02-18T20:45:47.380Z,27.37
2019-02-18T20:48:28.507Z,21.87
2019-02-18T20:51:09.549Z,25.57
2019-02-18T20:53:50.385Z,23.87
2019-02-18T20:56:31.385Z,25.47
2019-02-18T20:59:12.432Z,23.90
2019-02-18T21:01:53.109Z,23.37
2019-02-18T21:04:33.953Z,22.83
2019-02-18T21:07:14.918Z,27.13
2019-02-18T21:09:56.800Z,26.80
2019-02-18T21:12:25.490Z,24.17
2019-02-18T21:15:13.430Z,26.77
2019-02-18T21:17:53.890Z,26.57
2019-02-18T21:20:34.977Z,25.57
2019-02-18T21:23:15.975Z,21.67
2019-02-18T21:25:44.507Z,22.50
2019-02-18T21:28:32.361Z,25.53
2019-02-18T21:31:20.229Z,27.83
2019-02-18T21:34:00.876Z,25.30
2019-02-18T21:36:41.474Z,22.13
2019-02-18T21:39:22.103Z,24.67
2019-02-18T21:42:02.649Z,24.90
2019-02-18T21:44:31.208Z,26.30
2019-02-18T21:46:59.746Z,25.10
2019-02-18T21:49:47.636Z,23.73
2019-02-18T21:52:35.506Z,26.93
2019-02-18T21:55:16.369Z,26.30
2019-02-18T21:57:57.152Z,20.30
2019-02-18T22:00:37.850Z,19.93
2019-02-18T22:03:18.492Z,22.77
2019-02-18T22:05:59.500Z,23.77
2019-02-18T22:08:39.958Z,24.87
2019-02-18T22:11:20.499Z,20.43
2019-02-18T22:14:01.384Z,21.33
2019-02-18T22:16:29.833Z,22.70
2019-02-18T22:19:17.713Z,23.77
2019-02-18T22:22:05.601Z,23.50
2019-02-18T22:24:46.538Z,26.80
2019-02-18T22:27:27.553Z,26.17
2019-02-18T22:30:08.643Z,22.70
2019-02-18T22:32:49.304Z,24.33
2019-02-18T22:35:29.963Z,22.03
2019-02-18T22:38:10.653Z,22.93
2019-02-18T22:40:51.076Z,18.97
2019-02-18T22:43:32.018Z,19.93
2019-02-18T22:46:12.887Z,23.00
2019-02-18T22:48:41.426Z,19.43
2019-02-18T22:51:09.896Z,21.17
2019-02-18T22:53:57.710Z,25.23
2019-02-18T22:56:38.116Z,18.50
2019-02-18T22:59:18.992Z,19.40
2019-02-18T23:01:59.877Z,24.23
2019-02-18T23:04:40.672Z,21.83
2019-02-18T23:07:21.386Z,23.13
2019-02-18T23:10:02.210Z,23.40
2019-02-18T23:18:43.252Z,26.50
2019-02-18T23:21:24.309Z,26.13
2019-02-18T23:24:05.241Z,27.70
2019-02-18T23:26:46.203Z,27.17
2019-02-18T23:29:14.723Z,30.47
2019-02-18T23:32:04.311Z,38.30
2019-02-18T23:34:45.232Z,30.07
2019-02-18T23:37:13.738Z,33.67
2019-02-18T23:39:54.271Z,30.33
2019-02-18T23:42:35.052Z,32.83
2019-02-18T23:45:16.015Z,30.60
2019-02-18T23:47:57.100Z,28.07
2019-02-18T23:50:37.936Z,30.50
2019-02-18T23:53:18.975Z,28.60
2019-02-18T23:56:00.089Z,24.77
2019-02-18T23:58:40.833Z,28.60
