createdAt,value
2022-10-06T00:01:22.403Z,5.82
2022-10-06T00:03:24.471Z,8.25
2022-10-06T00:05:26.219Z,6.25
2022-10-06T00:07:27.829Z,7.82
2022-10-06T00:09:29.610Z,6.18
2022-10-06T00:11:49.777Z,6.13
2022-10-06T00:13:51.483Z,7.43
2022-10-06T00:15:53.231Z,6.53
2022-10-06T00:17:56.680Z,6.13
2022-10-06T00:19:58.246Z,6.78
2022-10-06T00:21:59.962Z,7.05
2022-10-06T00:24:01.559Z,7.15
2022-10-06T00:26:03.265Z,5.80
2022-10-06T00:28:05.203Z,7.70
2022-10-06T00:30:09.903Z,6.65
2022-10-06T00:32:11.523Z,6.15
2022-10-06T00:34:13.251Z,8.45
2022-10-06T00:36:14.928Z,7.07
2022-10-06T00:38:17.111Z,7.63
2022-10-06T00:40:19.099Z,11.57
2022-10-06T00:42:25.498Z,8.82
2022-10-06T00:44:27.097Z,9.18
2022-10-06T00:46:34.726Z,6.15
2022-10-06T00:48:36.647Z,5.40
2022-10-06T00:50:38.644Z,7.90
2022-10-06T00:52:40.608Z,7.57
2022-10-06T00:54:42.802Z,10.43
2022-10-06T00:56:45.120Z,8.55
2022-10-06T00:58:46.737Z,10.10
2022-10-06T01:00:50.658Z,6.97
2022-10-06T01:02:58.324Z,5.18
2022-10-06T01:05:01.906Z,6.40
2022-10-06T01:07:03.676Z,9.48
2022-10-06T01:09:05.299Z,6.85
2022-10-06T01:11:13.172Z,7.95
2022-10-06T01:13:16.023Z,5.70
2022-10-06T01:15:18.306Z,5.95
2022-10-06T01:17:42.364Z,6.63
2022-10-06T01:19:49.872Z,7.95
2022-10-06T01:21:53.795Z,5.82
2022-10-06T01:25:59.397Z,6.70
2022-10-06T01:28:02.142Z,6.57
2022-10-06T01:30:05.588Z,6.60
2022-10-06T01:32:32.714Z,8.52
2022-10-06T01:34:34.307Z,5.38
2022-10-06T01:36:35.887Z,6.85
2022-10-06T01:38:37.591Z,5.72
2022-10-06T01:40:39.165Z,6.10
2022-10-06T01:42:40.871Z,6.28
2022-10-06T01:44:42.510Z,7.57
2022-10-06T01:46:44.142Z,4.75
2022-10-06T01:48:45.775Z,4.70
2022-10-06T01:50:47.431Z,6.22
2022-10-06T01:52:49.143Z,5.72
2022-10-06T01:54:50.785Z,6.22
2022-10-06T01:56:52.696Z,6.95
2022-10-06T01:58:54.342Z,4.55
2022-10-06T02:00:56.214Z,6.32
2022-10-06T02:02:57.897Z,9.40
2022-10-06T02:04:59.576Z,5.45
2022-10-06T02:07:01.518Z,7.25
2022-10-06T02:09:03.295Z,8.48
2022-10-06T02:11:07.819Z,5.93
2022-10-06T02:13:09.851Z,4.88
2022-10-06T02:15:11.728Z,7.28
2022-10-06T02:17:13.340Z,6.30
2022-10-06T02:19:14.960Z,6.00
2022-10-06T02:21:21.630Z,5.38
2022-10-06T02:23:23.281Z,5.60
2022-10-06T02:25:25.029Z,5.22
2022-10-06T02:27:26.608Z,5.15
2022-10-06T02:29:28.153Z,6.15
2022-10-06T02:31:29.899Z,7.00
2022-10-06T02:33:31.726Z,6.57
2022-10-06T02:35:33.319Z,5.40
2022-10-06T02:37:35.113Z,4.82
2022-10-06T02:39:36.683Z,4.85
2022-10-06T02:41:38.285Z,5.85
2022-10-06T02:43:39.966Z,5.65
2022-10-06T02:45:43.280Z,9.07
2022-10-06T02:47:44.960Z,8.07
2022-10-06T02:49:46.859Z,7.78
2022-10-06T02:51:48.443Z,6.15
2022-10-06T02:53:50.607Z,7.45
2022-10-06T02:55:59.362Z,9.70
2022-10-06T02:58:01.024Z,8.35
2022-10-06T03:00:03.644Z,6.00
2022-10-06T03:02:05.498Z,9.70
2022-10-06T03:04:07.268Z,10.95
2022-10-06T03:06:31.290Z,10.82
2022-10-06T03:08:33.928Z,11.00
2022-10-06T03:10:35.589Z,10.07
2022-10-06T03:12:37.263Z,7.68
2022-10-06T03:14:39.214Z,9.98
2022-10-06T03:16:42.553Z,9.60
2022-10-06T03:18:49.442Z,11.60
2022-10-06T03:20:51.904Z,9.50
2022-10-06T03:22:54.307Z,11.55
2022-10-06T03:24:55.938Z,10.80
2022-10-06T03:26:58.497Z,10.52
2022-10-06T03:29:03.011Z,16.17
2022-10-06T03:31:06.179Z,13.30
2022-10-06T03:33:07.889Z,13.70
2022-10-06T03:35:09.778Z,13.30
2022-10-06T03:37:11.633Z,14.48
2022-10-06T03:39:13.318Z,18.00
2022-10-06T03:41:17.362Z,14.77
2022-10-06T03:43:19.067Z,21.65
2022-10-06T03:45:20.700Z,17.55
2022-10-06T03:47:22.318Z,13.25
2022-10-06T03:49:23.903Z,12.10
2022-10-06T03:51:28.490Z,15.95
2022-10-06T03:53:31.033Z,17.60
2022-10-06T03:55:32.596Z,14.50
2022-10-06T03:57:34.232Z,21.00
2022-10-06T03:59:35.906Z,20.08
2022-10-06T04:01:40.161Z,16.83
2022-10-06T04:03:42.315Z,17.50
2022-10-06T04:05:53.340Z,17.90
2022-10-06T04:07:54.986Z,22.83
2022-10-06T04:09:56.583Z,29.13
2022-10-06T04:11:58.132Z,18.95
2022-10-06T04:14:04.713Z,17.77
2022-10-06T04:16:21.127Z,16.83
2022-10-06T04:18:22.864Z,14.27
2022-10-06T04:20:24.473Z,13.60
2022-10-06T04:22:26.152Z,13.93
2022-10-06T04:24:27.730Z,14.27
2022-10-06T04:26:32.393Z,15.55
2022-10-06T04:28:34.715Z,13.13
2022-10-06T04:30:36.480Z,14.10
2022-10-06T04:32:38.205Z,15.23
2022-10-06T04:34:39.796Z,19.08
2022-10-06T04:36:42.603Z,15.13
2022-10-06T04:38:44.380Z,16.40
2022-10-06T04:40:45.961Z,15.82
2022-10-06T04:42:47.807Z,13.38
2022-10-06T04:44:49.690Z,11.23
2022-10-06T04:46:51.319Z,20.00
2022-10-06T04:48:54.183Z,14.93
2022-10-06T04:51:00.708Z,15.68
2022-10-06T04:53:02.365Z,21.02
2022-10-06T04:55:04.380Z,16.38
2022-10-06T04:57:06.041Z,13.65
2022-10-06T04:59:07.617Z,15.10
2022-10-06T05:01:33.348Z,17.85
2022-10-06T05:03:34.914Z,16.55
2022-10-06T05:05:36.560Z,18.02
2022-10-06T05:07:38.254Z,18.77
2022-10-06T05:09:39.864Z,35.17
2022-10-06T05:11:41.773Z,14.23
2022-10-06T05:13:43.569Z,14.68
2022-10-06T05:15:55.704Z,16.88
2022-10-06T05:17:57.421Z,16.65
2022-10-06T05:19:58.974Z,21.50
2022-10-06T05:22:00.594Z,18.27
2022-10-06T05:24:03.545Z,19.10
2022-10-06T05:26:05.790Z,14.47
2022-10-06T05:28:07.473Z,18.63
2022-10-06T05:30:10.109Z,22.05
2022-10-06T05:32:11.666Z,18.17
2022-10-06T05:34:13.221Z,21.30
2022-10-06T05:36:19.977Z,18.98
2022-10-06T05:38:22.287Z,14.43
2022-10-06T05:40:25.023Z,28.05
2022-10-06T05:42:29.630Z,22.50
2022-10-06T05:44:31.609Z,16.80
2022-10-06T05:46:34.025Z,19.73
2022-10-06T05:48:35.854Z,15.60
2022-10-06T05:50:37.447Z,14.98
2022-10-06T05:52:39.032Z,19.08
2022-10-06T05:54:40.601Z,19.42
2022-10-06T05:56:42.239Z,19.98
2022-10-06T05:58:45.664Z,15.85
2022-10-06T06:00:47.282Z,16.13
2022-10-06T06:02:48.982Z,13.45
2022-10-06T06:04:50.755Z,14.02
2022-10-06T06:06:52.373Z,20.73
2022-10-06T06:08:58.668Z,21.73
2022-10-06T06:11:09.836Z,15.68
2022-10-06T06:13:11.409Z,13.77
2022-10-06T06:15:31.805Z,22.70
2022-10-06T06:17:33.934Z,18.70
2022-10-06T06:19:35.626Z,14.30
2022-10-06T06:21:37.784Z,12.52
2022-10-06T06:23:41.935Z,16.70
2022-10-06T06:25:44.300Z,12.35
2022-10-06T06:27:46.129Z,17.02
2022-10-06T06:29:47.932Z,15.70
2022-10-06T06:31:51.100Z,16.08
2022-10-06T06:33:56.850Z,15.65
2022-10-06T06:36:03.382Z,14.07
2022-10-06T06:38:11.690Z,18.10
2022-10-06T06:40:13.439Z,13.07
2022-10-06T06:42:15.262Z,14.68
2022-10-06T06:44:17.817Z,15.07
2022-10-06T06:46:24.330Z,16.73
2022-10-06T06:48:26.369Z,14.27
2022-10-06T06:50:28.835Z,15.52
2022-10-06T06:52:31.230Z,20.63
2022-10-06T06:54:32.833Z,12.43
2022-10-06T06:56:35.434Z,20.00
2022-10-06T06:58:37.245Z,11.60
2022-10-06T07:00:38.817Z,12.57
2022-10-06T07:02:40.396Z,16.13
2022-10-06T07:04:42.257Z,17.48
2022-10-06T07:06:53.512Z,14.90
2022-10-06T07:08:55.920Z,13.02
2022-10-06T07:10:58.355Z,20.67
2022-10-06T07:12:59.939Z,19.27
2022-10-06T07:15:20.426Z,14.43
2022-10-06T07:17:40.775Z,14.57
2022-10-06T07:19:51.329Z,15.55
2022-10-06T07:22:16.706Z,12.13
2022-10-06T07:24:37.460Z,13.82
2022-10-06T07:26:39.007Z,15.20
2022-10-06T07:28:42.373Z,19.40
2022-10-06T07:30:45.128Z,15.57
2022-10-06T07:32:47.865Z,12.90
2022-10-06T07:34:50.295Z,18.27
2022-10-06T07:36:54.031Z,14.70
2022-10-06T07:38:55.841Z,33.08
2022-10-06T07:41:18.519Z,20.50
2022-10-06T07:43:20.139Z,16.55
2022-10-06T07:45:39.080Z,13.35
2022-10-06T07:47:40.905Z,11.25
2022-10-06T07:49:43.083Z,18.98
2022-10-06T07:51:44.982Z,14.20
2022-10-06T07:53:50.941Z,13.10
2022-10-06T07:55:52.706Z,15.88
2022-10-06T07:57:54.301Z,17.25
2022-10-06T07:59:59.185Z,19.90
2022-10-06T08:02:04.522Z,16.45
2022-10-06T08:04:07.136Z,19.58
2022-10-06T08:06:13.961Z,14.50
2022-10-06T08:08:16.831Z,23.95
2022-10-06T08:10:18.539Z,21.47
2022-10-06T08:12:37.929Z,25.52
2022-10-06T08:14:39.721Z,24.83
2022-10-06T08:16:41.575Z,19.25
2022-10-06T08:18:47.056Z,15.85
2022-10-06T08:20:49.000Z,23.58
2022-10-06T08:22:50.829Z,20.55
2022-10-06T08:25:05.150Z,21.23
2022-10-06T08:27:10.012Z,21.15
2022-10-06T08:29:11.782Z,19.25
2022-10-06T08:31:15.960Z,24.00
2022-10-06T08:33:21.158Z,17.75
2022-10-06T08:35:24.198Z,17.77
2022-10-06T08:37:27.043Z,17.20
2022-10-06T08:39:30.908Z,18.70
2022-10-06T08:43:34.826Z,16.48
2022-10-06T08:45:43.837Z,18.67
2022-10-06T08:47:59.936Z,16.42
2022-10-06T08:50:04.382Z,14.55
2022-10-06T08:52:36.495Z,19.08
2022-10-06T08:54:58.919Z,15.35
2022-10-06T08:57:05.621Z,17.42
2022-10-06T08:59:08.421Z,16.02
2022-10-06T09:01:26.180Z,15.68
2022-10-06T09:03:29.401Z,16.77
2022-10-06T09:05:32.284Z,21.05
2022-10-06T09:07:54.023Z,15.85
2022-10-06T09:10:40.694Z,15.80
2022-10-06T09:12:45.702Z,14.50
2022-10-06T09:14:51.892Z,17.67
2022-10-06T09:17:00.883Z,16.33
2022-10-06T09:19:18.488Z,15.30
2022-10-06T09:21:45.842Z,17.15
2022-10-06T09:23:54.229Z,15.80
2022-10-06T09:25:57.780Z,17.08
2022-10-06T09:28:01.382Z,14.20
2022-10-06T09:30:05.014Z,13.40
2022-10-06T09:32:06.819Z,18.30
2022-10-06T09:34:17.639Z,19.65
2022-10-06T09:36:19.708Z,22.92
2022-10-06T09:38:22.583Z,16.90
2022-10-06T09:40:51.450Z,16.45
2022-10-06T09:42:53.854Z,16.55
2022-10-06T09:45:08.101Z,19.40
2022-10-06T09:47:35.847Z,17.08
2022-10-06T09:49:37.869Z,14.52
2022-10-06T09:51:39.602Z,13.38
2022-10-06T09:54:03.212Z,12.73
2022-10-06T09:56:12.390Z,14.52
2022-10-06T09:58:21.195Z,20.20
2022-10-06T10:00:28.584Z,12.68
2022-10-06T10:02:39.760Z,13.98
2022-10-06T10:04:41.642Z,13.52
2022-10-06T10:06:43.370Z,16.33
2022-10-06T10:08:45.197Z,12.43
2022-10-06T10:10:46.774Z,7.65
2022-10-06T10:12:56.637Z,9.85
2022-10-06T10:15:02.189Z,15.63
2022-10-06T10:17:19.194Z,11.02
2022-10-06T10:19:28.131Z,14.00
2022-10-06T10:21:34.080Z,11.45
2022-10-06T10:23:43.729Z,13.13
2022-10-06T10:26:30.230Z,17.15
2022-10-06T10:29:08.384Z,9.93
2022-10-06T10:31:51.477Z,12.90
2022-10-06T10:34:24.861Z,9.10
2022-10-06T10:36:56.387Z,10.80
2022-10-06T10:38:58.478Z,9.38
2022-10-06T10:41:04.837Z,12.38
2022-10-06T10:43:18.787Z,9.93
2022-10-06T10:45:34.665Z,12.07
2022-10-06T10:47:42.784Z,8.88
2022-10-06T10:49:52.377Z,11.07
2022-10-06T10:51:59.106Z,10.93
2022-10-06T10:54:05.224Z,9.25
2022-10-06T10:56:12.465Z,12.50
2022-10-06T10:58:36.725Z,10.07
2022-10-06T11:00:41.739Z,6.40
2022-10-06T11:02:43.392Z,9.48
2022-10-06T11:04:49.539Z,7.35
2022-10-06T11:07:36.445Z,12.50
2022-10-06T11:10:01.484Z,8.70
2022-10-06T11:12:37.398Z,5.70
2022-10-06T11:14:57.598Z,6.35
2022-10-06T11:17:31.664Z,14.93
2022-10-06T11:19:36.592Z,7.40
2022-10-06T11:21:56.226Z,11.02
2022-10-06T11:24:03.374Z,8.25
2022-10-06T11:26:25.034Z,7.28
2022-10-06T11:28:44.824Z,6.40
2022-10-06T11:31:00.302Z,7.88
2022-10-06T11:33:27.617Z,5.45
2022-10-06T11:35:37.581Z,4.07
2022-10-06T11:37:47.646Z,5.57
2022-10-06T11:40:03.632Z,5.65
2022-10-06T11:42:26.506Z,7.05
2022-10-06T11:44:37.987Z,4.07
2022-10-06T11:46:45.104Z,4.35
2022-10-06T11:48:48.168Z,3.58
2022-10-06T11:50:53.143Z,5.28
2022-10-06T11:52:55.321Z,5.75
2022-10-06T11:55:17.944Z,5.03
2022-10-06T11:57:25.148Z,7.03
2022-10-06T11:59:31.531Z,7.03
2022-10-06T12:01:39.434Z,6.25
2022-10-06T12:03:46.382Z,6.68
2022-10-06T12:05:56.608Z,5.38
2022-10-06T12:07:59.206Z,5.53
2022-10-06T12:10:28.524Z,4.30
2022-10-06T12:12:30.034Z,7.45
2022-10-06T12:17:44.290Z,3.30
2022-10-06T12:19:52.028Z,4.28
2022-10-06T12:22:39.266Z,5.05
2022-10-06T12:24:52.074Z,4.70
2022-10-06T12:26:58.514Z,6.75
2022-10-06T12:29:38.067Z,4.28
2022-10-06T12:31:49.145Z,6.22
2022-10-06T12:33:50.960Z,7.95
2022-10-06T12:36:02.161Z,5.85
2022-10-06T12:38:24.597Z,6.88
2022-10-06T12:40:47.603Z,8.80
2022-10-06T12:42:49.232Z,6.10
2022-10-06T12:44:51.828Z,6.55
2022-10-06T12:46:55.033Z,5.90
2022-10-06T12:49:12.535Z,4.00
2022-10-06T12:51:30.504Z,3.72
2022-10-06T12:53:38.536Z,3.53
2022-10-06T12:55:51.799Z,4.00
2022-10-06T12:57:54.211Z,3.55
2022-10-06T12:59:55.886Z,2.97
2022-10-06T13:02:03.030Z,4.47
2022-10-06T13:04:04.944Z,2.72
2022-10-06T13:06:08.218Z,3.63
2022-10-06T13:08:25.618Z,4.03
2022-10-06T13:10:32.517Z,3.92
2022-10-06T13:12:38.279Z,3.17
2022-10-06T13:14:40.780Z,5.90
2022-10-06T13:16:45.712Z,3.33
2022-10-06T13:18:48.570Z,3.83
2022-10-06T13:20:52.467Z,2.30
2022-10-06T13:22:59.725Z,3.35
2022-10-06T13:25:01.436Z,3.38
2022-10-06T13:27:03.074Z,5.38
2022-10-06T13:29:05.956Z,9.13
2022-10-06T13:31:30.394Z,8.15
2022-10-06T13:33:40.621Z,11.48
2022-10-06T13:35:42.557Z,3.75
2022-10-06T13:37:44.179Z,16.77
2022-10-06T13:39:46.702Z,6.20
2022-10-06T13:41:57.121Z,3.67
2022-10-06T13:44:04.364Z,4.22
2022-10-06T13:46:15.889Z,3.80
2022-10-06T13:48:19.123Z,6.50
2022-10-06T13:50:21.214Z,5.00
2022-10-06T13:52:33.174Z,4.78
2022-10-06T13:54:52.088Z,4.28
2022-10-06T13:56:53.784Z,2.67
2022-10-06T13:58:55.443Z,6.10
2022-10-06T14:01:02.109Z,3.55
2022-10-06T14:03:07.412Z,9.45
2022-10-06T14:05:26.508Z,5.03
2022-10-06T14:07:28.219Z,5.22
2022-10-06T14:09:31.885Z,7.07
2022-10-06T14:13:39.653Z,8.77
2022-10-06T14:15:50.479Z,10.73
2022-10-06T14:17:57.287Z,3.40
2022-10-06T14:19:59.217Z,3.67
2022-10-06T14:22:02.513Z,4.18
2022-10-06T14:24:17.164Z,4.88
2022-10-06T14:26:23.912Z,4.28
2022-10-06T14:28:25.645Z,7.32
2022-10-06T14:30:27.302Z,3.72
2022-10-06T14:32:29.077Z,9.65
2022-10-06T14:34:33.579Z,8.02
2022-10-06T14:36:37.296Z,7.60
2022-10-06T14:38:38.923Z,7.63
2022-10-06T14:40:41.652Z,5.30
2022-10-06T14:42:43.296Z,11.60
2022-10-06T14:44:45.357Z,8.98
2022-10-06T14:46:48.710Z,5.95
2022-10-06T14:48:51.267Z,5.40
2022-10-06T14:50:52.960Z,12.70
2022-10-06T14:52:54.561Z,6.80
2022-10-06T14:54:56.371Z,6.63
2022-10-06T14:56:58.432Z,2.85
2022-10-06T14:59:03.051Z,5.35
2022-10-06T15:01:07.411Z,5.25
2022-10-06T15:03:09.229Z,9.00
2022-10-06T15:05:10.893Z,5.78
2022-10-06T15:07:30.851Z,6.78
2022-10-06T15:09:32.856Z,8.00
2022-10-06T15:11:34.989Z,6.10
2022-10-06T15:13:37.152Z,6.47
2022-10-06T15:15:38.994Z,5.32
2022-10-06T15:17:40.574Z,5.10
2022-10-06T15:19:42.212Z,7.93
2022-10-06T15:21:47.551Z,5.03
2022-10-06T15:23:55.265Z,5.47
2022-10-06T15:26:15.330Z,7.65
2022-10-06T15:28:35.409Z,12.63
2022-10-06T15:30:40.078Z,9.70
2022-10-06T15:32:41.791Z,6.70
2022-10-06T15:34:43.464Z,13.27
2022-10-06T15:36:45.025Z,13.77
2022-10-06T15:38:47.013Z,15.80
2022-10-06T15:40:48.590Z,10.65
2022-10-06T15:42:50.168Z,11.40
2022-10-06T15:44:52.120Z,10.65
2022-10-06T15:46:55.547Z,15.05
2022-10-06T15:49:00.916Z,11.52
2022-10-06T15:51:03.544Z,13.32
2022-10-06T15:53:06.168Z,17.10
2022-10-06T15:55:10.573Z,12.98
2022-10-06T15:57:17.896Z,12.88
2022-10-06T15:59:25.105Z,11.40
2022-10-06T16:01:34.183Z,14.80
2022-10-06T16:03:41.123Z,12.38
2022-10-06T16:05:52.633Z,14.57
2022-10-06T16:07:54.271Z,15.95
2022-10-06T16:09:55.872Z,12.65
2022-10-06T16:11:58.422Z,9.77
2022-10-06T16:14:00.083Z,22.92
2022-10-06T16:16:01.708Z,16.23
2022-10-06T16:18:03.689Z,18.55
2022-10-06T16:20:05.645Z,20.80
2022-10-06T16:22:10.507Z,16.42
2022-10-06T16:24:12.350Z,22.05
2022-10-06T16:26:13.965Z,19.70
2022-10-06T16:28:15.930Z,13.88
2022-10-06T16:30:17.602Z,18.00
2022-10-06T16:32:19.210Z,19.75
2022-10-06T16:34:20.831Z,20.88
2022-10-06T16:36:22.893Z,29.92
2022-10-06T16:38:25.331Z,27.48
2022-10-06T16:40:26.981Z,20.33
2022-10-06T16:42:28.692Z,20.55
2022-10-06T16:44:30.242Z,17.27
2022-10-06T16:46:33.010Z,20.27
2022-10-06T16:48:37.204Z,21.37
2022-10-06T16:50:38.798Z,18.20
2022-10-06T16:52:40.926Z,20.05
2022-10-06T16:54:42.805Z,18.27
2022-10-06T16:56:48.711Z,23.45
2022-10-06T16:58:58.146Z,29.42
2022-10-06T17:01:00.061Z,21.45
2022-10-06T17:03:01.827Z,18.48
2022-10-06T17:05:03.827Z,17.25
2022-10-06T17:07:05.632Z,22.65
2022-10-06T17:09:10.091Z,19.92
2022-10-06T17:11:23.333Z,26.70
2022-10-06T17:13:25.154Z,20.50
2022-10-06T17:15:30.112Z,14.10
2022-10-06T17:17:35.221Z,15.70
2022-10-06T17:19:36.818Z,14.23
2022-10-06T17:21:48.129Z,14.98
2022-10-06T17:23:56.148Z,16.67
2022-10-06T17:26:04.938Z,21.48
2022-10-06T17:28:06.621Z,20.40
2022-10-06T17:30:09.143Z,22.52
2022-10-06T17:32:10.863Z,18.50
2022-10-06T17:34:20.414Z,21.40
2022-10-06T17:36:24.380Z,18.73
2022-10-06T17:38:27.897Z,19.05
2022-10-06T17:40:30.012Z,23.33
2022-10-06T17:42:31.624Z,19.33
2022-10-06T17:44:52.713Z,18.00
2022-10-06T17:46:57.252Z,48.65
2022-10-06T17:49:03.174Z,44.13
2022-10-06T17:51:04.925Z,42.47
2022-10-06T17:53:07.157Z,36.40
2022-10-06T17:55:09.043Z,37.03
2022-10-06T17:57:11.074Z,28.15
2022-10-06T17:59:15.179Z,25.48
2022-10-06T18:01:20.357Z,27.63
2022-10-06T18:03:26.696Z,26.63
2022-10-06T18:05:32.824Z,24.45
2022-10-06T18:07:38.010Z,24.58
2022-10-06T18:09:40.395Z,32.13
2022-10-06T18:11:44.355Z,29.73
2022-10-06T18:13:48.095Z,29.95
2022-10-06T18:15:51.036Z,26.13
2022-10-06T18:17:52.949Z,27.03
2022-10-06T18:19:55.529Z,23.10
2022-10-06T18:22:02.482Z,26.80
2022-10-06T18:24:06.336Z,27.83
2022-10-06T18:26:08.133Z,27.58
2022-10-06T18:28:11.996Z,31.02
2022-10-06T18:30:13.639Z,25.17
2022-10-06T18:33:26.894Z,26.27
2022-10-06T18:36:59.366Z,18.63
2022-10-06T18:39:01.361Z,24.92
2022-10-06T18:41:05.163Z,19.10
2022-10-06T18:45:28.113Z,24.88
2022-10-06T18:47:48.411Z,20.05
2022-10-06T18:49:50.525Z,21.60
2022-10-06T18:51:58.101Z,19.08
2022-10-06T18:54:02.143Z,22.63
2022-10-06T18:58:06.745Z,19.17
2022-10-06T19:00:10.631Z,19.60
2022-10-06T19:02:12.399Z,19.27
2022-10-06T19:04:17.429Z,15.32
2022-10-06T19:06:19.862Z,16.88
2022-10-06T19:08:21.511Z,22.80
2022-10-06T19:10:23.337Z,19.63
2022-10-06T19:12:25.076Z,20.30
2022-10-06T19:14:29.935Z,18.38
2022-10-06T19:16:31.691Z,18.38
2022-10-06T19:18:37.354Z,20.77
2022-10-06T19:20:38.888Z,20.98
2022-10-06T19:22:40.926Z,20.35
2022-10-06T19:24:44.005Z,18.20
2022-10-06T19:26:48.922Z,22.98
2022-10-06T19:28:51.331Z,19.20
2022-10-06T19:31:01.833Z,19.58
2022-10-06T19:33:04.857Z,19.35
2022-10-06T19:35:10.075Z,19.50
2022-10-06T19:37:12.331Z,21.50
2022-10-06T19:39:13.931Z,21.90
2022-10-06T19:41:35.083Z,20.30
2022-10-06T19:43:36.915Z,25.40
2022-10-06T19:45:38.822Z,24.15
2022-10-06T19:47:41.088Z,25.23
2022-10-06T19:49:43.754Z,27.42
2022-10-06T19:51:45.485Z,18.52
2022-10-06T19:53:51.207Z,13.32
2022-10-06T19:56:00.959Z,16.77
2022-10-06T19:58:02.560Z,14.82
2022-10-06T20:00:06.120Z,15.88
2022-10-06T20:02:08.699Z,13.60
2022-10-06T20:04:11.332Z,17.25
2022-10-06T20:06:14.383Z,12.02
2022-10-06T20:08:16.070Z,15.43
2022-10-06T20:10:17.764Z,15.70
2022-10-06T20:12:23.797Z,14.63
2022-10-06T20:14:26.958Z,14.02
2022-10-06T20:16:28.654Z,18.60
2022-10-06T20:18:35.293Z,12.70
2022-10-06T20:20:36.897Z,14.27
2022-10-06T20:22:38.514Z,13.48
2022-10-06T20:24:40.340Z,15.40
2022-10-06T20:26:43.213Z,22.23
2022-10-06T20:28:45.994Z,17.47
2022-10-06T20:30:50.251Z,19.13
2022-10-06T20:32:54.522Z,19.23
2022-10-06T20:34:58.054Z,19.95
2022-10-06T20:37:02.042Z,20.25
2022-10-06T20:39:24.353Z,23.67
2022-10-06T20:41:26.101Z,15.50
2022-10-06T20:43:28.388Z,20.63
2022-10-06T20:45:30.186Z,17.58
2022-10-06T20:47:31.783Z,16.65
2022-10-06T20:49:33.609Z,16.40
2022-10-06T20:51:37.899Z,14.85
2022-10-06T20:53:39.795Z,16.13
2022-10-06T20:55:51.525Z,12.07
2022-10-06T20:57:53.210Z,18.92
2022-10-06T20:59:54.844Z,19.88
2022-10-06T21:01:59.915Z,19.85
2022-10-06T21:04:02.060Z,15.27
2022-10-06T21:06:03.890Z,22.90
2022-10-06T21:08:05.460Z,15.60
2022-10-06T21:10:07.749Z,16.45
2022-10-06T21:12:09.368Z,16.90
2022-10-06T21:14:12.235Z,20.52
2022-10-06T21:16:14.324Z,12.20
2022-10-06T21:18:16.974Z,15.05
2022-10-06T21:20:18.642Z,13.38
2022-10-06T21:22:20.643Z,22.25
2022-10-06T21:24:22.244Z,15.48
2022-10-06T21:26:26.129Z,15.20
2022-10-06T21:28:28.049Z,14.95
2022-10-06T21:30:30.189Z,19.63
2022-10-06T21:32:32.701Z,16.35
2022-10-06T21:34:34.516Z,15.20
2022-10-06T21:36:36.441Z,12.18
2022-10-06T21:38:40.585Z,15.02
2022-10-06T21:40:42.237Z,14.40
2022-10-06T21:42:43.931Z,22.10
2022-10-06T21:44:45.499Z,19.08
2022-10-06T21:46:49.340Z,12.82
2022-10-06T21:48:54.989Z,12.88
2022-10-06T21:50:56.558Z,14.05
2022-10-06T21:52:58.252Z,12.68
2022-10-06T21:54:59.863Z,14.02
2022-10-06T21:57:01.476Z,16.83
2022-10-06T21:59:03.955Z,16.48
2022-10-06T22:01:06.588Z,14.65
2022-10-06T22:03:08.334Z,12.90
2022-10-06T22:05:10.096Z,15.20
2022-10-06T22:07:11.749Z,13.95
2022-10-06T22:09:16.243Z,18.67
2022-10-06T22:11:24.734Z,12.55
2022-10-06T22:13:26.300Z,17.55
2022-10-06T22:15:28.042Z,14.73
2022-10-06T22:17:29.589Z,13.20
2022-10-06T22:19:31.172Z,15.93
2022-10-06T22:21:38.079Z,11.75
2022-10-06T22:23:41.114Z,12.15
2022-10-06T22:25:42.703Z,16.02
2022-10-06T22:27:44.586Z,11.40
2022-10-06T22:29:46.370Z,18.70
2022-10-06T22:31:48.520Z,17.95
2022-10-06T22:33:51.927Z,8.27
2022-10-06T22:35:53.464Z,14.45
2022-10-06T22:37:55.026Z,12.50
2022-10-06T22:39:56.617Z,14.43
2022-10-06T22:41:58.173Z,13.63
2022-10-06T22:44:00.182Z,15.70
2022-10-06T22:46:02.591Z,17.25
2022-10-06T22:48:04.188Z,9.80
2022-10-06T22:50:07.305Z,13.43
2022-10-06T22:52:08.984Z,16.35
2022-10-06T22:54:16.540Z,13.35
2022-10-06T22:56:18.167Z,10.85
2022-10-06T22:58:19.836Z,12.27
2022-10-06T23:00:21.567Z,11.02
2022-10-06T23:02:23.298Z,10.20
2022-10-06T23:04:24.878Z,11.48
2022-10-06T23:06:27.038Z,10.02
2022-10-06T23:08:34.137Z,9.88
2022-10-06T23:10:36.904Z,8.65
2022-10-06T23:12:38.551Z,10.07
2022-10-06T23:14:40.223Z,8.43
2022-10-06T23:16:41.838Z,12.13
2022-10-06T23:18:45.077Z,7.90
2022-10-06T23:20:46.955Z,8.60
2022-10-06T23:22:48.571Z,8.98
2022-10-06T23:24:50.304Z,8.90
2022-10-06T23:26:52.201Z,8.50
2022-10-06T23:28:56.316Z,11.32
2022-10-06T23:30:58.006Z,9.73
2022-10-06T23:32:59.617Z,10.43
2022-10-06T23:35:01.217Z,10.88
2022-10-06T23:37:03.253Z,10.35
2022-10-06T23:39:05.005Z,9.93
2022-10-06T23:41:07.709Z,10.85
2022-10-06T23:43:09.311Z,8.52
2022-10-06T23:45:10.985Z,10.05
2022-10-06T23:47:12.634Z,9.90
2022-10-06T23:49:14.218Z,10.02
2022-10-06T23:51:16.699Z,9.90
2022-10-06T23:53:18.280Z,9.40
2022-10-06T23:55:19.808Z,9.55
2022-10-06T23:57:21.443Z,11.07
2022-10-06T23:59:23.197Z,8.50
