createdAt,value
2023-02-22T00:06:31.789Z,4.78
2023-02-22T00:16:33.051Z,4.63
2023-02-22T00:26:34.310Z,4.59
2023-02-22T00:46:44.805Z,4.27
2023-02-22T00:56:46.028Z,4.21
2023-02-22T01:06:47.530Z,4.08
2023-02-22T01:16:50.715Z,3.91
2023-02-22T01:26:52.060Z,3.74
2023-02-22T01:36:53.324Z,3.61
2023-02-22T01:46:54.613Z,3.47
2023-02-22T01:56:55.852Z,3.34
2023-02-22T02:06:57.351Z,3.33
2023-02-22T02:17:02.046Z,3.32
2023-02-22T02:27:03.408Z,3.29
2023-02-22T02:37:04.653Z,3.15
2023-02-22T02:47:09.114Z,3.17
2023-02-22T02:57:10.400Z,3.14
2023-02-22T03:07:11.694Z,2.96
2023-02-22T03:17:13.006Z,3.01
2023-02-22T03:27:14.305Z,2.94
2023-02-22T03:37:15.904Z,2.87
2023-02-22T03:47:17.285Z,2.71
2023-02-22T03:57:18.510Z,2.63
2023-02-22T04:07:20.699Z,2.52
2023-02-22T04:17:21.934Z,2.53
2023-02-22T04:27:23.195Z,2.47
2023-02-22T04:37:24.446Z,2.45
2023-02-22T04:47:25.698Z,2.47
2023-02-22T04:57:27.233Z,2.40
2023-02-22T05:07:28.684Z,2.33
2023-02-22T05:17:29.944Z,2.15
2023-02-22T05:27:31.155Z,2.09
2023-02-22T05:37:32.504Z,2.09
2023-02-22T05:47:33.858Z,2.03
2023-02-22T05:57:35.115Z,1.94
2023-02-22T06:07:36.366Z,1.94
2023-02-22T06:17:39.494Z,1.93
2023-02-22T06:27:40.753Z,1.91
2023-02-22T06:37:42.091Z,1.92
2023-02-22T06:47:43.355Z,1.98
2023-02-22T06:57:44.595Z,2.03
2023-02-22T07:07:45.972Z,2.08
2023-02-22T07:17:47.208Z,2.26
2023-02-22T07:27:48.429Z,2.46
2023-02-22T07:37:49.663Z,2.82
2023-02-22T07:47:50.912Z,3.20
2023-02-22T07:57:52.128Z,3.53
2023-02-22T08:07:53.458Z,3.95
2023-02-22T08:17:55.359Z,4.30
2023-02-22T08:27:58.652Z,4.80
2023-02-22T08:37:59.883Z,4.99
2023-02-22T08:48:01.118Z,5.27
2023-02-22T08:58:03.166Z,5.68
2023-02-22T09:08:04.784Z,6.13
2023-02-22T09:18:06.023Z,6.83
2023-02-22T09:28:07.310Z,7.32
2023-02-22T09:38:08.568Z,7.66
2023-02-22T09:48:21.294Z,8.11
2023-02-22T09:58:23.538Z,8.65
2023-02-22T10:08:24.792Z,8.93
2023-02-22T10:18:26.067Z,9.31
2023-02-22T10:28:27.342Z,9.81
2023-02-22T10:38:28.562Z,10.12
2023-02-22T10:48:30.256Z,10.49
2023-02-22T10:58:31.485Z,10.83
2023-02-22T11:08:35.720Z,11.26
2023-02-22T11:18:37.036Z,11.39
2023-02-22T11:28:38.302Z,11.80
2023-02-22T11:38:39.640Z,12.12
2023-02-22T11:48:44.342Z,12.37
2023-02-22T11:58:45.729Z,12.83
2023-02-22T12:08:47.156Z,12.99
2023-02-22T12:18:48.408Z,13.19
2023-02-22T12:28:49.708Z,13.17
2023-02-22T12:38:51.987Z,13.19
2023-02-22T12:48:53.388Z,13.18
2023-02-22T12:58:54.812Z,13.50
2023-02-22T13:08:56.562Z,13.44
2023-02-22T13:18:57.822Z,13.52
2023-02-22T13:28:59.139Z,13.55
2023-02-22T13:39:00.391Z,13.30
2023-02-22T13:49:01.612Z,13.45
2023-02-22T13:59:02.889Z,13.46
2023-02-22T14:09:04.826Z,13.34
2023-02-22T14:19:06.613Z,13.24
2023-02-22T14:29:08.075Z,13.13
2023-02-22T14:39:09.328Z,13.08
2023-02-22T14:49:10.585Z,13.03
2023-02-22T14:59:11.852Z,13.05
2023-02-22T15:09:14.292Z,13.00
2023-02-22T15:19:21.145Z,12.94
2023-02-22T15:29:23.020Z,12.82
2023-02-22T15:39:29.345Z,12.76
2023-02-22T15:49:35.594Z,12.72
2023-02-22T15:59:40.372Z,12.51
2023-02-22T16:09:41.752Z,12.45
2023-02-22T16:19:44.795Z,12.33
2023-02-22T16:29:46.318Z,12.07
2023-02-22T16:39:49.727Z,12.01
2023-02-22T16:49:52.857Z,11.82
2023-02-22T16:59:55.448Z,11.51
2023-02-22T17:09:58.459Z,11.43
2023-02-22T17:20:01.575Z,11.21
2023-02-22T17:30:02.823Z,11.17
2023-02-22T17:40:04.215Z,11.02
2023-02-22T17:50:05.562Z,11.05
2023-02-22T18:00:12.502Z,10.93
2023-02-22T18:10:13.809Z,10.86
2023-02-22T18:20:15.103Z,10.85
2023-02-22T18:30:16.399Z,10.71
2023-02-22T18:40:18.955Z,10.68
2023-02-22T18:50:20.231Z,10.82
2023-02-22T19:00:28.622Z,10.89
2023-02-22T19:10:29.958Z,11.00
2023-02-22T19:20:33.232Z,10.89
2023-02-22T19:30:34.553Z,10.68
2023-02-22T19:40:35.863Z,10.46
2023-02-22T19:50:48.327Z,10.40
2023-02-22T20:00:49.649Z,10.30
2023-02-22T20:10:51.169Z,10.24
2023-02-22T20:20:52.519Z,10.22
2023-02-22T20:30:53.757Z,10.24
2023-02-22T20:40:55.012Z,10.20
2023-02-22T20:50:56.350Z,10.14
2023-02-22T21:00:57.632Z,10.13
2023-02-22T21:10:59.068Z,10.10
2023-02-22T21:21:00.348Z,10.02
2023-02-22T21:31:01.645Z,9.96
2023-02-22T21:41:03.252Z,10.01
2023-02-22T21:51:04.506Z,10.03
2023-02-22T22:01:06.104Z,10.03
2023-02-22T22:11:09.431Z,10.05
2023-02-22T22:21:10.753Z,10.00
2023-02-22T22:31:12.181Z,9.98
2023-02-22T22:41:13.457Z,9.89
2023-02-22T22:51:14.750Z,9.83
2023-02-22T23:01:19.631Z,9.78
2023-02-22T23:11:21.246Z,9.73
2023-02-22T23:21:24.338Z,9.72
2023-02-22T23:31:25.640Z,9.68
2023-02-22T23:41:29.759Z,9.61
2023-02-22T23:51:39.129Z,9.58
