createdAt,value
2018-01-05T00:00:44.931Z,1.90
2018-01-05T00:03:12.418Z,2.43
2018-01-05T00:05:40.684Z,1.90
2018-01-05T00:08:08.938Z,1.67
2018-01-05T00:10:36.426Z,2.60
2018-01-05T00:13:04.682Z,2.30
2018-01-05T00:15:32.156Z,2.00
2018-01-05T00:18:00.383Z,2.10
2018-01-05T00:20:27.982Z,2.47
2018-01-05T00:22:56.324Z,2.27
2018-01-05T00:25:24.618Z,2.57
2018-01-05T00:27:52.093Z,2.40
2018-01-05T00:30:20.316Z,2.70
2018-01-05T00:32:48.524Z,3.40
2018-01-05T00:35:15.976Z,3.03
2018-01-05T00:37:43.454Z,2.47
2018-01-05T00:40:11.803Z,3.67
2018-01-05T00:42:39.319Z,3.13
2018-01-05T00:45:06.754Z,2.57
2018-01-05T00:47:34.969Z,2.10
2018-01-05T00:50:02.429Z,3.37
2018-01-05T00:52:29.871Z,2.70
2018-01-05T00:54:57.309Z,2.50
2018-01-05T00:57:24.753Z,3.17
2018-01-05T00:59:52.236Z,3.00
2018-01-05T01:02:19.692Z,2.93
2018-01-05T01:04:47.151Z,2.60
2018-01-05T01:07:14.609Z,2.40
2018-01-05T01:09:42.156Z,3.00
2018-01-05T01:12:09.638Z,3.43
2018-01-05T01:14:37.116Z,2.77
2018-01-05T01:17:04.561Z,2.40
2018-01-05T01:19:32.099Z,2.83
2018-01-05T01:21:59.544Z,2.70
2018-01-05T01:24:26.989Z,1.80
2018-01-05T01:26:54.453Z,3.23
2018-01-05T01:29:22.642Z,1.87
2018-01-05T01:31:50.347Z,2.53
2018-01-05T01:34:17.794Z,2.93
2018-01-05T01:36:45.277Z,2.00
2018-01-05T01:39:13.507Z,2.50
2018-01-05T01:41:40.964Z,2.10
2018-01-05T01:44:08.392Z,3.00
2018-01-05T01:46:35.840Z,3.27
2018-01-05T01:49:03.284Z,2.07
2018-01-05T01:51:31.491Z,2.80
2018-01-05T01:53:58.939Z,2.43
2018-01-05T01:56:26.384Z,2.63
2018-01-05T01:58:53.824Z,2.30
2018-01-05T02:01:22.039Z,2.27
2018-01-05T02:03:49.468Z,2.40
2018-01-05T02:06:16.938Z,3.70
2018-01-05T02:08:44.379Z,2.70
2018-01-05T02:11:11.834Z,3.40
2018-01-05T02:13:39.275Z,2.77
2018-01-05T02:16:07.493Z,2.40
2018-01-05T02:18:34.930Z,2.27
2018-01-05T02:21:02.368Z,3.00
2018-01-05T02:23:30.592Z,2.43
2018-01-05T02:25:58.041Z,2.70
2018-01-05T02:28:25.489Z,2.30
2018-01-05T02:30:52.920Z,2.90
2018-01-05T02:33:21.121Z,2.27
2018-01-05T02:35:48.578Z,1.47
2018-01-05T02:38:16.016Z,3.30
2018-01-05T02:40:43.475Z,2.30
2018-01-05T02:43:11.658Z,3.13
2018-01-05T02:45:39.100Z,2.20
2018-01-05T02:48:06.550Z,2.20
2018-01-05T02:50:34.759Z,2.03
2018-01-05T02:53:02.228Z,1.83
2018-01-05T02:55:29.678Z,3.07
2018-01-05T02:57:57.112Z,2.60
2018-01-05T03:00:24.571Z,1.90
2018-01-05T03:02:52.047Z,1.67
2018-01-05T03:05:19.535Z,2.90
2018-01-05T03:07:46.988Z,1.10
2018-01-05T03:10:14.434Z,1.90
2018-01-05T03:12:41.895Z,1.27
2018-01-05T03:15:09.333Z,2.30
2018-01-05T03:17:37.540Z,2.50
2018-01-05T03:20:05.002Z,2.00
2018-01-05T03:22:33.209Z,2.80
2018-01-05T03:25:00.733Z,3.17
2018-01-05T03:27:28.173Z,2.40
2018-01-05T03:29:55.632Z,2.57
2018-01-05T03:32:23.097Z,2.00
2018-01-05T03:34:51.080Z,1.97
2018-01-05T03:37:18.519Z,2.37
2018-01-05T03:39:46.101Z,2.30
2018-01-05T03:42:14.322Z,2.60
2018-01-05T03:44:41.821Z,2.80
2018-01-05T03:47:09.321Z,2.33
2018-01-05T03:49:36.798Z,1.23
2018-01-05T03:52:04.279Z,2.30
2018-01-05T03:54:31.736Z,2.23
2018-01-05T03:56:59.214Z,2.53
2018-01-05T03:59:26.660Z,2.00
2018-01-05T04:01:54.138Z,2.87
2018-01-05T04:04:22.392Z,3.20
2018-01-05T04:06:49.862Z,2.50
2018-01-05T04:09:18.117Z,2.50
2018-01-05T04:11:45.576Z,2.17
2018-01-05T04:14:13.024Z,2.60
2018-01-05T04:16:40.489Z,3.30
2018-01-05T04:19:07.924Z,2.53
2018-01-05T04:21:36.158Z,2.20
2018-01-05T04:24:03.606Z,2.77
2018-01-05T04:26:31.857Z,3.27
2018-01-05T04:28:59.324Z,2.40
2018-01-05T04:31:27.541Z,2.07
2018-01-05T04:33:55.021Z,3.87
2018-01-05T04:36:22.487Z,2.40
2018-01-05T04:38:49.958Z,2.10
2018-01-05T04:41:17.429Z,2.30
2018-01-05T04:43:44.901Z,2.20
2018-01-05T04:46:12.391Z,1.87
2018-01-05T04:48:39.888Z,2.40
2018-01-05T04:51:07.333Z,1.87
2018-01-05T04:53:34.813Z,1.90
2018-01-05T04:56:03.024Z,2.30
2018-01-05T04:58:30.488Z,3.20
2018-01-05T05:00:57.951Z,1.53
2018-01-05T05:03:25.414Z,1.73
2018-01-05T05:05:52.882Z,2.60
2018-01-05T05:08:20.376Z,1.13
2018-01-05T05:10:48.596Z,2.70
2018-01-05T05:13:16.042Z,2.00
2018-01-05T05:15:43.512Z,4.30
2018-01-05T05:18:10.980Z,2.27
2018-01-05T05:20:38.448Z,2.10
2018-01-05T05:23:05.902Z,2.10
2018-01-05T05:25:33.352Z,1.73
2018-01-05T05:28:00.832Z,1.27
2018-01-05T05:30:28.299Z,2.10
2018-01-05T05:32:55.752Z,2.27
2018-01-05T05:35:23.225Z,1.87
2018-01-05T05:37:51.461Z,2.03
2018-01-05T05:40:18.985Z,1.60
2018-01-05T05:42:46.505Z,2.03
2018-01-05T05:45:14.737Z,1.83
2018-01-05T05:47:42.231Z,1.70
2018-01-05T05:50:10.495Z,1.60
2018-01-05T05:52:37.969Z,1.60
2018-01-05T05:55:05.474Z,2.53
2018-01-05T05:57:32.918Z,1.50
2018-01-05T06:00:00.361Z,1.67
2018-01-05T06:02:27.846Z,1.57
2018-01-05T06:04:55.320Z,2.23
2018-01-05T06:07:23.546Z,2.67
2018-01-05T06:09:51.777Z,2.23
2018-01-05T06:12:19.287Z,1.23
2018-01-05T06:14:47.516Z,1.37
2018-01-05T06:17:14.972Z,1.90
2018-01-05T06:19:42.447Z,1.40
2018-01-05T06:22:09.904Z,2.17
2018-01-05T06:24:37.387Z,1.77
2018-01-05T06:27:04.905Z,1.50
2018-01-05T06:29:32.406Z,1.43
2018-01-05T06:31:59.928Z,1.50
2018-01-05T06:34:27.445Z,2.20
2018-01-05T06:36:54.921Z,2.23
2018-01-05T06:39:23.626Z,1.57
2018-01-05T06:41:51.151Z,1.70
2018-01-05T06:44:18.700Z,1.63
2018-01-05T06:46:46.207Z,2.00
2018-01-05T06:49:14.481Z,2.00
2018-01-05T06:51:41.980Z,1.20
2018-01-05T06:54:09.450Z,1.10
2018-01-05T06:56:36.944Z,1.60
2018-01-05T06:59:04.431Z,1.27
2018-01-05T07:01:32.706Z,1.10
2018-01-05T07:04:00.984Z,1.77
2018-01-05T07:06:29.250Z,1.33
2018-01-05T07:08:57.522Z,1.87
2018-01-05T07:11:25.033Z,1.73
2018-01-05T07:13:52.545Z,2.50
2018-01-05T07:16:20.834Z,1.77
2018-01-05T07:18:49.125Z,1.00
2018-01-05T07:21:16.652Z,1.63
2018-01-05T07:23:44.927Z,0.97
2018-01-05T07:26:13.197Z,1.60
2018-01-05T07:28:41.477Z,1.70
2018-01-05T07:31:09.750Z,1.23
2018-01-05T07:33:37.238Z,1.37
2018-01-05T07:36:04.755Z,1.40
2018-01-05T07:38:32.263Z,1.43
2018-01-05T07:40:59.838Z,1.27
2018-01-05T07:43:27.338Z,1.50
2018-01-05T07:45:54.832Z,0.77
2018-01-05T07:48:22.307Z,1.30
2018-01-05T07:50:49.869Z,0.90
2018-01-05T07:53:17.349Z,1.17
2018-01-05T07:55:44.850Z,1.40
2018-01-05T07:58:13.093Z,0.90
2018-01-05T08:00:40.634Z,2.00
2018-01-05T08:03:08.160Z,1.00
2018-01-05T08:05:35.688Z,1.13
2018-01-05T08:08:03.983Z,1.77
2018-01-05T08:10:31.452Z,1.83
2018-01-05T08:12:58.954Z,1.50
2018-01-05T08:15:26.465Z,1.10
2018-01-05T08:17:53.994Z,1.40
2018-01-05T08:20:22.277Z,1.50
2018-01-05T08:22:50.571Z,1.20
2018-01-05T08:25:18.075Z,1.37
2018-01-05T08:27:45.598Z,1.70
2018-01-05T08:30:13.089Z,1.20
2018-01-05T08:32:40.616Z,1.57
2018-01-05T08:35:08.124Z,1.33
2018-01-05T08:37:35.630Z,1.00
2018-01-05T08:40:03.152Z,2.77
2018-01-05T08:42:31.449Z,1.27
2018-01-05T08:44:58.955Z,2.47
2018-01-05T08:47:32.237Z,1.40
2018-01-05T08:49:59.766Z,1.60
2018-01-05T08:52:27.299Z,1.40
2018-01-05T08:54:55.590Z,1.37
2018-01-05T08:57:23.098Z,1.20
2018-01-05T08:59:50.613Z,0.83
2018-01-05T09:02:18.126Z,1.03
2018-01-05T09:04:45.645Z,1.63
2018-01-05T09:07:13.161Z,2.33
2018-01-05T09:09:41.413Z,1.00
2018-01-05T09:12:08.934Z,1.33
2018-01-05T09:14:36.438Z,1.30
2018-01-05T09:17:03.950Z,1.03
2018-01-05T09:19:31.453Z,1.00
2018-01-05T09:21:58.963Z,1.30
2018-01-05T09:24:26.478Z,1.50
2018-01-05T09:26:53.992Z,1.20
2018-01-05T09:29:21.518Z,0.87
2018-01-05T09:31:49.005Z,1.90
2018-01-05T09:34:16.514Z,1.30
2018-01-05T09:36:44.787Z,2.27
2018-01-05T09:39:13.036Z,0.70
2018-01-05T09:41:40.637Z,1.30
2018-01-05T09:44:08.913Z,1.60
2018-01-05T09:46:36.446Z,1.17
2018-01-05T09:49:03.950Z,1.40
2018-01-05T09:51:31.480Z,0.90
2018-01-05T09:53:59.794Z,1.73
2018-01-05T09:56:27.274Z,0.97
2018-01-05T09:58:55.534Z,1.23
2018-01-05T10:01:23.059Z,2.00
2018-01-05T10:03:50.556Z,1.30
2018-01-05T10:06:18.037Z,1.23
2018-01-05T10:08:46.280Z,2.40
2018-01-05T10:11:13.761Z,2.50
2018-01-05T10:13:41.231Z,1.30
2018-01-05T10:16:08.708Z,1.10
2018-01-05T10:18:36.962Z,1.73
2018-01-05T10:21:04.420Z,0.87
2018-01-05T10:23:31.889Z,1.47
2018-01-05T10:25:59.343Z,0.70
2018-01-05T10:28:26.837Z,1.40
2018-01-05T10:30:54.342Z,1.23
2018-01-05T10:33:21.809Z,1.03
2018-01-05T10:35:49.280Z,1.40
2018-01-05T10:38:17.536Z,0.93
2018-01-05T10:40:45.031Z,1.27
2018-01-05T10:43:12.545Z,1.47
2018-01-05T10:45:40.052Z,1.23
2018-01-05T10:48:07.492Z,1.03
2018-01-05T10:50:35.698Z,0.97
2018-01-05T10:53:03.142Z,1.60
2018-01-05T10:55:30.618Z,0.93
2018-01-05T10:57:58.061Z,1.83
2018-01-05T11:00:25.514Z,2.90
2018-01-05T11:02:52.946Z,0.70
2018-01-05T11:05:22.339Z,1.30
2018-01-05T11:07:49.817Z,1.10
2018-01-05T11:10:17.323Z,1.20
2018-01-05T11:12:44.827Z,0.93
2018-01-05T11:15:13.090Z,1.10
2018-01-05T11:17:41.374Z,0.70
2018-01-05T11:20:09.677Z,1.03
2018-01-05T11:22:37.178Z,1.20
2018-01-05T11:25:04.719Z,0.70
2018-01-05T11:27:32.235Z,1.10
2018-01-05T11:30:00.560Z,0.97
2018-01-05T11:32:28.023Z,0.87
2018-01-05T11:34:55.492Z,0.93
2018-01-05T11:37:22.952Z,0.83
2018-01-05T11:39:50.400Z,1.00
2018-01-05T11:42:17.871Z,1.13
2018-01-05T11:44:45.395Z,1.03
2018-01-05T11:47:12.900Z,1.20
2018-01-05T11:49:40.425Z,0.83
2018-01-05T11:52:07.968Z,0.70
2018-01-05T11:54:35.504Z,1.23
2018-01-05T11:57:03.035Z,1.10
2018-01-05T11:59:31.310Z,1.17
2018-01-05T12:01:59.587Z,1.10
2018-01-05T12:04:27.789Z,0.60
2018-01-05T12:06:55.275Z,1.20
2018-01-05T12:09:22.740Z,1.23
2018-01-05T12:11:50.215Z,1.00
2018-01-05T12:14:17.641Z,0.97
2018-01-05T12:16:45.101Z,0.70
2018-01-05T12:19:12.536Z,1.20
2018-01-05T12:21:39.993Z,1.00
2018-01-05T12:24:07.436Z,1.10
2018-01-05T12:26:34.878Z,0.57
2018-01-05T12:29:02.321Z,0.63
2018-01-05T12:31:30.529Z,0.93
2018-01-05T12:33:57.977Z,1.00
2018-01-05T12:36:25.417Z,0.93
2018-01-05T12:38:53.632Z,1.10
2018-01-05T12:41:21.080Z,1.10
2018-01-05T12:43:48.536Z,0.90
2018-01-05T12:46:15.986Z,1.10
2018-01-05T12:48:43.421Z,1.70
2018-01-05T12:51:10.869Z,1.47
2018-01-05T12:53:39.099Z,1.37
2018-01-05T12:56:06.545Z,1.10
2018-01-05T12:58:33.993Z,1.10
2018-01-05T13:01:01.432Z,1.30
2018-01-05T13:03:28.880Z,1.63
2018-01-05T13:05:56.332Z,1.03
2018-01-05T13:08:23.777Z,1.00
2018-01-05T13:10:51.985Z,0.90
2018-01-05T13:13:19.427Z,1.93
2018-01-05T13:15:46.873Z,1.10
2018-01-05T13:18:15.088Z,0.70
2018-01-05T13:20:42.527Z,0.70
2018-01-05T13:23:09.976Z,0.60
2018-01-05T13:25:37.426Z,0.80
2018-01-05T13:28:04.872Z,0.70
2018-01-05T13:30:33.094Z,1.00
2018-01-05T13:33:00.546Z,1.13
2018-01-05T13:35:27.986Z,1.40
2018-01-05T13:37:55.413Z,2.13
2018-01-05T13:40:23.638Z,1.00
2018-01-05T13:42:51.080Z,0.70
2018-01-05T13:45:18.534Z,1.10
2018-01-05T13:47:45.964Z,0.80
2018-01-05T13:50:13.418Z,0.70
2018-01-05T13:52:41.693Z,0.80
2018-01-05T13:55:09.910Z,1.60
2018-01-05T13:57:37.354Z,0.80
2018-01-05T14:00:04.802Z,0.60
2018-01-05T14:02:32.240Z,0.60
2018-01-05T14:05:00.463Z,0.73
2018-01-05T14:07:27.900Z,0.97
2018-01-05T14:09:55.339Z,0.70
2018-01-05T14:12:22.780Z,1.00
2018-01-05T14:14:50.990Z,0.80
2018-01-05T14:17:18.427Z,0.80
2018-01-05T14:19:45.868Z,1.43
2018-01-05T14:22:14.093Z,0.90
2018-01-05T14:24:41.538Z,1.10
2018-01-05T14:27:08.981Z,0.87
2018-01-05T14:29:36.425Z,1.53
2018-01-05T14:32:03.865Z,0.80
2018-01-05T14:34:32.181Z,0.90
2018-01-05T14:36:59.653Z,1.30
2018-01-05T14:39:27.100Z,0.80
2018-01-05T14:41:54.541Z,0.90
2018-01-05T14:44:21.984Z,1.00
2018-01-05T14:46:49.421Z,1.17
2018-01-05T14:49:17.631Z,1.10
2018-01-05T14:51:45.066Z,1.10
2018-01-05T14:54:12.503Z,1.40
2018-01-05T14:56:41.884Z,1.43
2018-01-05T14:59:09.601Z,1.47
2018-01-05T15:01:37.048Z,2.40
2018-01-05T15:04:04.503Z,0.67
2018-01-05T15:06:31.945Z,1.40
2018-01-05T15:09:00.149Z,1.60
2018-01-05T15:11:27.792Z,1.03
2018-01-05T15:13:56.083Z,1.97
2018-01-05T15:16:23.680Z,2.27
2018-01-05T15:18:51.223Z,1.80
2018-01-05T15:21:18.710Z,1.80
2018-01-05T15:23:46.192Z,1.97
2018-01-05T15:26:13.698Z,1.70
2018-01-05T15:28:41.203Z,1.47
2018-01-05T15:31:09.489Z,1.50
2018-01-05T15:33:37.746Z,2.13
2018-01-05T15:36:05.173Z,2.50
2018-01-05T15:38:32.838Z,2.83
2018-01-05T15:41:00.338Z,2.40
2018-01-05T15:43:28.674Z,2.80
2018-01-05T15:45:57.733Z,1.70
2018-01-05T15:48:25.695Z,1.10
2018-01-05T15:50:53.209Z,1.50
2018-01-05T15:53:20.743Z,1.87
2018-01-05T15:55:48.271Z,1.90
2018-01-05T15:58:15.794Z,1.60
2018-01-05T16:00:43.346Z,1.80
2018-01-05T16:03:10.928Z,1.50
2018-01-05T16:05:39.205Z,2.00
2018-01-05T16:08:07.515Z,1.70
2018-01-05T16:10:35.085Z,1.80
2018-01-05T16:13:02.586Z,1.87
2018-01-05T16:15:30.894Z,2.40
2018-01-05T16:17:58.410Z,1.63
2018-01-05T16:20:25.915Z,2.83
2018-01-05T16:22:53.467Z,2.60
2018-01-05T16:25:21.018Z,2.57
2018-01-05T16:27:48.501Z,4.63
2018-01-05T16:30:15.984Z,3.30
2018-01-05T16:32:43.524Z,3.90
2018-01-05T16:35:10.962Z,3.93
2018-01-05T16:37:38.679Z,3.33
2018-01-05T16:40:06.154Z,2.93
2018-01-05T16:42:34.402Z,3.40
2018-01-05T16:45:01.886Z,4.40
2018-01-05T16:47:29.531Z,4.33
2018-01-05T16:49:57.038Z,3.67
2018-01-05T16:52:24.592Z,4.00
2018-01-05T16:54:52.135Z,4.53
2018-01-05T16:57:19.690Z,5.27
2018-01-05T16:59:47.966Z,5.17
2018-01-05T17:02:15.524Z,4.40
2018-01-05T17:04:43.089Z,4.10
2018-01-05T17:07:10.590Z,3.90
2018-01-05T17:09:38.813Z,4.50
2018-01-05T17:12:06.275Z,4.00
2018-01-05T17:14:33.791Z,5.00
2018-01-05T17:17:01.254Z,6.30
2018-01-05T17:19:28.717Z,6.80
2018-01-05T17:21:56.185Z,6.80
2018-01-05T17:24:23.760Z,6.70
2018-01-05T17:26:52.014Z,6.97
2018-01-05T17:29:19.452Z,6.00
2018-01-05T17:31:46.939Z,7.40
2018-01-05T17:34:15.228Z,8.90
2018-01-05T17:36:43.476Z,8.37
2018-01-05T17:39:10.909Z,6.07
2018-01-05T17:41:38.356Z,6.10
2018-01-05T17:44:05.846Z,6.53
2018-01-05T17:46:33.345Z,6.07
2018-01-05T17:49:00.836Z,5.23
2018-01-05T17:51:28.314Z,6.10
2018-01-05T17:53:55.731Z,5.80
2018-01-05T17:56:23.177Z,5.57
2018-01-05T17:58:50.779Z,6.00
2018-01-05T18:01:18.232Z,7.90
2018-01-05T18:03:45.728Z,6.40
2018-01-05T18:06:14.005Z,6.43
2018-01-05T18:08:42.303Z,7.30
2018-01-05T18:11:09.817Z,6.23
2018-01-05T18:13:37.326Z,6.90
2018-01-05T18:16:04.853Z,8.10
2018-01-05T18:18:33.143Z,7.23
2018-01-05T18:21:00.649Z,7.67
2018-01-05T18:23:28.131Z,6.50
2018-01-05T18:25:56.383Z,6.63
2018-01-05T18:28:23.863Z,6.33
2018-01-05T18:30:51.344Z,5.70
2018-01-05T18:33:21.076Z,3.60
2018-01-05T18:35:48.514Z,5.00
2018-01-05T18:38:15.942Z,5.93
2018-01-05T18:40:44.156Z,5.00
2018-01-05T18:43:11.663Z,5.33
2018-01-05T18:45:39.151Z,5.40
2018-01-05T18:48:07.392Z,6.20
2018-01-05T18:50:34.821Z,7.83
2018-01-05T18:53:02.314Z,6.20
2018-01-05T18:55:29.787Z,7.23
2018-01-05T18:57:58.037Z,8.90
2018-01-05T19:00:25.509Z,7.73
2018-01-05T19:02:52.988Z,8.00
2018-01-05T19:05:21.239Z,6.20
2018-01-05T19:07:48.670Z,7.87
2018-01-05T19:10:16.161Z,7.10
2018-01-05T19:12:43.634Z,7.00
2018-01-05T19:15:11.070Z,6.53
2018-01-05T19:17:39.281Z,8.60
2018-01-05T19:20:06.768Z,8.60
2018-01-05T19:22:35.055Z,7.40
2018-01-05T19:25:16.597Z,7.47
2018-01-05T19:27:44.254Z,6.20
2018-01-05T19:30:12.803Z,7.90
2018-01-05T19:32:48.252Z,7.10
2018-01-05T19:35:19.861Z,5.63
2018-01-05T19:37:52.540Z,5.60
2018-01-05T19:40:20.090Z,5.97
2018-01-05T19:42:47.597Z,4.93
2018-01-05T19:45:15.984Z,5.90
2018-01-05T19:47:45.589Z,5.10
2018-01-05T19:50:15.498Z,4.87
2018-01-05T19:52:44.855Z,4.00
2018-01-05T19:55:16.017Z,3.10
2018-01-05T19:57:46.652Z,2.07
2018-01-05T20:00:23.215Z,2.53
2018-01-05T20:02:51.814Z,2.07
2018-01-05T20:05:39.677Z,2.20
2018-01-05T20:08:08.674Z,1.83
2018-01-05T20:10:37.603Z,1.90
2018-01-05T20:13:05.195Z,1.63
2018-01-05T20:15:33.542Z,1.60
2018-01-05T20:18:02.120Z,2.30
2018-01-05T20:20:32.615Z,1.60
2018-01-05T20:23:00.286Z,2.23
2018-01-05T20:25:27.955Z,3.00
2018-01-05T20:27:55.667Z,3.20
2018-01-05T20:30:24.899Z,2.47
2018-01-05T20:32:57.729Z,2.90
2018-01-05T20:35:30.562Z,2.67
2018-01-05T20:38:07.454Z,3.07
2018-01-05T20:40:35.068Z,2.57
2018-01-05T20:43:02.639Z,2.63
2018-01-05T20:45:32.156Z,2.40
2018-01-05T20:48:00.548Z,1.53
2018-01-05T20:50:28.968Z,1.87
2018-01-05T20:52:57.349Z,1.77
2018-01-05T20:55:24.906Z,1.60
2018-01-05T20:57:53.915Z,1.57
2018-01-05T21:00:22.512Z,2.40
2018-01-05T21:02:52.083Z,1.83
2018-01-05T21:05:20.283Z,1.50
2018-01-05T21:07:55.831Z,1.53
2018-01-05T21:10:26.352Z,1.50
2018-01-05T21:12:53.965Z,2.17
2018-01-05T21:15:21.634Z,1.30
2018-01-05T21:17:49.258Z,0.90
2018-01-05T21:22:53.532Z,1.90
2018-01-05T21:25:26.134Z,1.13
2018-01-05T21:28:00.134Z,1.10
2018-01-05T21:30:27.779Z,1.60
2018-01-05T21:32:56.126Z,1.40
2018-01-05T21:35:24.567Z,1.60
2018-01-05T21:37:52.393Z,1.83
2018-01-05T21:40:19.970Z,1.57
2018-01-05T21:42:47.440Z,1.53
2018-01-05T21:45:14.941Z,2.57
2018-01-05T21:47:42.436Z,2.40
2018-01-05T21:50:10.026Z,2.70
2018-01-05T21:52:37.625Z,1.80
2018-01-05T21:55:05.994Z,2.83
2018-01-05T21:57:34.308Z,3.00
2018-01-05T22:00:01.895Z,4.13
2018-01-05T22:02:29.453Z,2.80
2018-01-05T22:04:57.030Z,3.47
2018-01-05T22:07:24.642Z,3.43
2018-01-05T22:09:52.234Z,3.80
2018-01-05T22:12:19.802Z,3.30
2018-01-05T22:14:47.361Z,3.40
2018-01-05T22:17:14.962Z,4.10
2018-01-05T22:19:43.298Z,3.60
2018-01-05T22:22:10.843Z,3.60
2018-01-05T22:24:38.405Z,3.20
2018-01-05T22:27:06.042Z,2.33
2018-01-05T22:29:33.594Z,3.30
2018-01-05T22:32:01.144Z,3.50
2018-01-05T22:34:28.711Z,4.27
2018-01-05T22:36:56.235Z,2.93
2018-01-05T22:39:24.570Z,2.90
2018-01-05T22:41:52.071Z,2.67
2018-01-05T22:44:20.426Z,3.40
2018-01-05T22:46:48.117Z,2.50
2018-01-05T22:49:16.574Z,3.20
2018-01-05T22:51:45.329Z,3.37
2018-01-05T22:54:13.765Z,3.10
2018-01-05T22:56:42.895Z,3.63
2018-01-05T22:59:11.371Z,3.33
2018-01-05T23:01:39.395Z,3.20
2018-01-05T23:04:07.962Z,2.87
2018-01-05T23:06:36.426Z,3.33
2018-01-05T23:11:37.969Z,2.63
2018-01-05T23:14:05.541Z,1.97
2018-01-05T23:16:33.166Z,2.60
2018-01-05T23:19:01.570Z,3.17
2018-01-05T23:21:29.155Z,2.53
2018-01-05T23:23:56.742Z,2.20
2018-01-05T23:26:24.387Z,3.10
2018-01-05T23:28:51.939Z,1.37
2018-01-05T23:31:19.622Z,2.20
2018-01-05T23:33:50.940Z,2.70
2018-01-05T23:36:18.539Z,2.17
2018-01-05T23:38:46.925Z,3.17
2018-01-05T23:41:15.367Z,2.83
2018-01-05T23:43:43.070Z,2.13
2018-01-05T23:46:11.485Z,2.73
2018-01-05T23:48:39.096Z,3.30
2018-01-05T23:51:06.750Z,2.57
2018-01-05T23:53:35.168Z,2.60
2018-01-05T23:56:02.912Z,2.10
2018-01-05T23:58:31.302Z,2.23
