createdAt,value
2023-04-17T00:00:57.053Z,89.60
2023-04-17T00:03:26.411Z,89.40
2023-04-17T00:05:57.790Z,89.30
2023-04-17T00:08:27.218Z,89.30
2023-04-17T00:11:06.527Z,89.10
2023-04-17T00:13:36.863Z,89.40
2023-04-17T00:16:06.259Z,89.40
2023-04-17T00:18:35.536Z,89.40
2023-04-17T00:21:04.848Z,89.50
2023-04-17T00:23:34.253Z,89.20
2023-04-17T00:26:03.551Z,89.50
2023-04-17T00:28:35.158Z,89.20
2023-04-17T00:31:05.559Z,89.40
2023-04-17T00:33:34.937Z,89.40
2023-04-17T00:36:04.147Z,89.50
2023-04-17T00:38:33.363Z,89.50
2023-04-17T00:41:02.708Z,89.60
2023-04-17T00:43:31.980Z,89.40
2023-04-17T00:46:01.543Z,89.60
2023-04-17T00:48:31.231Z,89.80
2023-04-17T00:51:04.310Z,89.50
2023-04-17T00:53:34.787Z,89.30
2023-04-17T00:56:07.447Z,90.00
2023-04-17T00:58:39.350Z,89.40
2023-04-17T01:01:09.090Z,89.70
2023-04-17T01:03:38.564Z,89.20
2023-04-17T01:06:08.356Z,89.10
2023-04-17T01:08:47.307Z,88.90
2023-04-17T01:11:16.634Z,88.60
2023-04-17T01:13:53.271Z,88.50
2023-04-17T01:16:22.679Z,88.30
2023-04-17T01:18:52.242Z,88.30
2023-04-17T01:21:22.344Z,88.10
2023-04-17T01:23:53.882Z,87.60
2023-04-17T01:26:26.497Z,88.00
2023-04-17T01:29:01.068Z,87.60
2023-04-17T01:31:31.055Z,87.10
2023-04-17T01:34:02.174Z,86.90
2023-04-17T01:36:31.538Z,86.60
2023-04-17T01:39:00.799Z,86.00
2023-04-17T01:41:30.057Z,85.40
2023-04-17T01:43:59.370Z,85.40
2023-04-17T01:46:28.674Z,85.80
2023-04-17T01:49:01.279Z,85.80
2023-04-17T01:51:30.664Z,85.60
2023-04-17T01:54:00.662Z,85.30
2023-04-17T01:56:38.389Z,85.40
2023-04-17T01:59:07.793Z,85.40
2023-04-17T02:01:37.928Z,85.40
2023-04-17T02:04:07.542Z,85.50
2023-04-17T02:06:37.032Z,85.20
2023-04-17T02:09:07.116Z,85.00
2023-04-17T02:11:36.741Z,85.20
2023-04-17T02:14:06.030Z,85.10
2023-04-17T02:16:35.457Z,84.90
2023-04-17T02:19:05.056Z,84.80
2023-04-17T02:21:34.281Z,84.80
2023-04-17T02:24:03.498Z,84.30
2023-04-17T02:26:32.772Z,86.80
2023-04-17T02:29:02.075Z,86.00
2023-04-17T02:31:32.588Z,85.00
2023-04-17T02:34:01.921Z,85.80
2023-04-17T02:36:31.673Z,84.70
2023-04-17T02:39:00.965Z,85.60
2023-04-17T02:41:30.278Z,84.60
2023-04-17T02:44:02.907Z,85.60
2023-04-17T02:46:32.156Z,85.50
2023-04-17T02:49:01.544Z,85.20
2023-04-17T02:51:30.838Z,84.30
2023-04-17T02:54:00.126Z,84.40
2023-04-17T02:56:29.416Z,84.50
2023-04-17T02:58:58.933Z,84.00
2023-04-17T03:01:28.889Z,84.10
2023-04-17T03:03:59.761Z,83.80
2023-04-17T03:06:32.074Z,84.10
2023-04-17T03:09:01.510Z,83.50
2023-04-17T03:11:33.375Z,83.90
2023-04-17T03:14:02.673Z,83.00
2023-04-17T03:16:32.160Z,82.60
2023-04-17T03:19:03.975Z,83.80
2023-04-17T03:21:33.455Z,82.20
2023-04-17T03:24:02.866Z,81.90
2023-04-17T03:26:32.170Z,82.00
2023-04-17T03:29:01.532Z,81.80
2023-04-17T03:31:30.858Z,82.00
2023-04-17T03:34:00.211Z,81.60
2023-04-17T03:36:29.618Z,81.70
2023-04-17T03:38:58.925Z,81.20
2023-04-17T03:41:28.160Z,80.70
2023-04-17T03:43:57.644Z,80.50
2023-04-17T03:46:27.464Z,80.50
2023-04-17T03:48:56.990Z,80.30
2023-04-17T03:51:28.439Z,79.80
2023-04-17T03:53:57.788Z,80.50
2023-04-17T03:56:27.208Z,80.50
2023-04-17T03:58:56.731Z,79.40
2023-04-17T04:01:29.377Z,79.50
2023-04-17T04:03:58.843Z,79.90
2023-04-17T04:06:33.778Z,79.90
2023-04-17T04:09:03.044Z,78.70
2023-04-17T04:11:32.432Z,78.30
2023-04-17T04:14:01.891Z,78.20
2023-04-17T04:16:31.385Z,78.20
2023-04-17T04:19:00.676Z,77.60
2023-04-17T04:21:29.977Z,77.20
2023-04-17T04:24:04.428Z,77.10
2023-04-17T04:26:34.356Z,77.10
2023-04-17T04:29:04.700Z,77.30
2023-04-17T04:31:34.480Z,76.70
2023-04-17T04:34:04.143Z,76.50
2023-04-17T04:36:37.181Z,76.60
2023-04-17T04:39:06.847Z,76.70
2023-04-17T04:41:36.529Z,76.20
2023-04-17T04:44:05.918Z,75.30
2023-04-17T04:46:35.242Z,75.30
2023-04-17T04:49:04.588Z,75.60
2023-04-17T04:51:34.858Z,74.30
2023-04-17T04:54:04.727Z,73.90
2023-04-17T04:56:34.367Z,74.30
2023-04-17T04:59:06.848Z,73.60
2023-04-17T05:01:36.953Z,73.30
2023-04-17T05:04:06.877Z,72.40
2023-04-17T05:06:36.465Z,71.90
2023-04-17T05:09:06.011Z,72.40
2023-04-17T05:11:35.932Z,71.70
2023-04-17T05:14:07.843Z,71.10
2023-04-17T05:16:37.944Z,71.70
2023-04-17T05:19:07.291Z,71.80
2023-04-17T05:21:39.307Z,71.30
2023-04-17T05:24:13.799Z,70.60
2023-04-17T05:26:43.257Z,70.40
2023-04-17T05:29:13.557Z,70.00
2023-04-17T05:31:43.150Z,69.30
2023-04-17T05:34:12.536Z,69.40
2023-04-17T05:36:42.037Z,69.50
2023-04-17T05:39:11.667Z,68.70
2023-04-17T05:41:41.155Z,68.40
2023-04-17T05:44:10.512Z,68.30
2023-04-17T05:46:39.807Z,68.20
2023-04-17T05:49:09.250Z,68.60
2023-04-17T05:51:39.919Z,67.80
2023-04-17T05:54:09.284Z,67.80
2023-04-17T05:56:38.588Z,67.50
2023-04-17T05:59:07.977Z,67.50
2023-04-17T06:01:37.784Z,67.50
2023-04-17T06:04:07.777Z,67.30
2023-04-17T06:06:39.868Z,67.00
2023-04-17T06:09:10.720Z,65.70
2023-04-17T06:11:40.320Z,66.40
2023-04-17T06:14:09.594Z,66.10
2023-04-17T06:16:39.273Z,66.40
2023-04-17T06:19:08.645Z,66.30
2023-04-17T06:21:37.965Z,66.00
2023-04-17T06:24:07.953Z,66.70
2023-04-17T06:26:37.204Z,66.00
2023-04-17T06:29:07.137Z,65.50
2023-04-17T06:31:37.048Z,65.20
2023-04-17T06:34:06.453Z,65.30
2023-04-17T06:36:35.772Z,64.80
2023-04-17T06:39:05.059Z,65.60
2023-04-17T06:41:34.608Z,64.90
2023-04-17T06:44:03.964Z,64.30
2023-04-17T06:46:33.385Z,64.30
2023-04-17T06:49:03.687Z,64.90
2023-04-17T06:51:56.281Z,65.00
2023-04-17T06:54:25.808Z,66.20
2023-04-17T06:56:57.644Z,65.10
2023-04-17T06:59:27.194Z,64.90
2023-04-17T07:01:56.696Z,64.50
2023-04-17T07:04:26.105Z,64.30
2023-04-17T07:06:55.526Z,63.80
2023-04-17T07:09:26.150Z,64.40
2023-04-17T07:12:01.865Z,63.60
2023-04-17T07:14:31.737Z,64.00
2023-04-17T07:17:01.613Z,63.00
2023-04-17T07:19:31.025Z,64.10
2023-04-17T07:22:00.449Z,64.50
2023-04-17T07:24:32.270Z,63.80
2023-04-17T07:27:02.832Z,63.70
2023-04-17T07:29:35.274Z,63.40
2023-04-17T07:32:06.773Z,63.30
2023-04-17T07:34:35.943Z,63.00
2023-04-17T07:37:05.233Z,63.00
2023-04-17T07:39:34.584Z,62.70
2023-04-17T07:42:07.557Z,62.80
2023-04-17T07:44:37.335Z,61.80
2023-04-17T07:47:07.110Z,62.10
2023-04-17T07:49:36.503Z,61.80
2023-04-17T07:52:05.868Z,62.00
2023-04-17T07:54:35.244Z,62.00
2023-04-17T07:57:04.620Z,61.80
2023-04-17T07:59:33.925Z,61.80
2023-04-17T08:02:03.256Z,61.30
2023-04-17T08:04:34.133Z,61.80
2023-04-17T08:07:06.411Z,61.60
2023-04-17T08:09:35.721Z,61.80
2023-04-17T08:12:05.405Z,61.40
2023-04-17T08:14:38.014Z,61.10
2023-04-17T08:17:08.406Z,61.00
2023-04-17T08:19:37.731Z,61.10
2023-04-17T08:22:08.366Z,61.20
2023-04-17T08:24:38.115Z,61.10
2023-04-17T08:27:08.828Z,60.90
2023-04-17T08:29:38.724Z,61.40
2023-04-17T08:32:14.734Z,60.60
2023-04-17T08:34:47.225Z,61.10
2023-04-17T08:37:16.784Z,60.70
2023-04-17T08:39:45.974Z,60.80
2023-04-17T08:42:18.843Z,60.40
2023-04-17T08:44:48.507Z,60.70
2023-04-17T08:47:20.038Z,61.30
2023-04-17T08:49:51.469Z,61.70
2023-04-17T08:52:20.820Z,61.60
2023-04-17T08:54:51.265Z,61.80
2023-04-17T08:57:20.908Z,61.70
2023-04-17T08:59:50.181Z,62.10
2023-04-17T09:02:19.561Z,62.20
2023-04-17T09:04:49.485Z,62.20
2023-04-17T09:07:19.469Z,62.20
2023-04-17T09:09:54.164Z,61.80
2023-04-17T09:12:28.284Z,61.80
2023-04-17T09:15:00.356Z,61.50
2023-04-17T09:17:38.580Z,61.50
2023-04-17T09:20:15.638Z,62.00
2023-04-17T09:22:44.988Z,61.40
2023-04-17T09:25:24.158Z,61.50
2023-04-17T09:27:55.575Z,61.50
2023-04-17T09:30:28.037Z,61.20
2023-04-17T09:33:11.354Z,61.30
2023-04-17T09:35:41.042Z,61.20
2023-04-17T09:38:10.340Z,61.50
2023-04-17T09:40:46.078Z,61.90
2023-04-17T09:43:15.389Z,62.10
2023-04-17T09:45:45.930Z,62.30
2023-04-17T09:48:16.570Z,62.80
2023-04-17T09:50:46.494Z,62.20
2023-04-17T09:53:18.005Z,62.60
2023-04-17T09:55:47.641Z,63.00
2023-04-17T09:58:17.462Z,64.10
2023-04-17T10:00:47.081Z,63.20
2023-04-17T10:03:18.899Z,63.10
2023-04-17T10:05:48.963Z,63.70
2023-04-17T10:08:18.628Z,63.90
2023-04-17T10:10:49.663Z,64.20
2023-04-17T10:13:22.158Z,64.40
2023-04-17T10:15:51.805Z,65.10
2023-04-17T10:18:26.173Z,64.60
2023-04-17T10:20:56.245Z,65.00
2023-04-17T10:23:34.396Z,64.90
2023-04-17T10:26:30.592Z,65.10
2023-04-17T10:29:00.092Z,65.30
2023-04-17T10:32:20.297Z,65.40
2023-04-17T10:34:49.737Z,65.60
2023-04-17T10:37:20.018Z,65.80
2023-04-17T10:39:57.720Z,66.40
2023-04-17T10:42:27.621Z,65.70
2023-04-17T10:45:02.442Z,66.10
2023-04-17T10:47:36.666Z,66.40
2023-04-17T10:50:11.045Z,66.30
2023-04-17T10:52:43.013Z,66.10
2023-04-17T10:55:32.500Z,66.30
2023-04-17T10:58:05.795Z,66.30
2023-04-17T11:00:50.351Z,66.30
2023-04-17T11:03:23.742Z,66.30
2023-04-17T11:05:53.626Z,66.40
2023-04-17T11:08:24.539Z,66.70
2023-04-17T11:11:00.168Z,66.80
2023-04-17T11:13:34.818Z,66.90
2023-04-17T11:16:10.275Z,67.10
2023-04-17T11:18:40.272Z,67.70
2023-04-17T11:21:16.468Z,67.30
2023-04-17T11:23:53.398Z,67.50
2023-04-17T11:26:24.566Z,67.50
2023-04-17T11:28:53.688Z,68.00
2023-04-17T11:31:23.640Z,68.10
2023-04-17T11:33:53.324Z,68.40
2023-04-17T11:36:24.238Z,68.50
2023-04-17T11:38:55.402Z,68.60
2023-04-17T11:41:24.691Z,68.90
2023-04-17T11:43:53.975Z,69.30
2023-04-17T11:46:24.449Z,69.30
2023-04-17T11:48:54.206Z,69.60
2023-04-17T11:51:23.523Z,69.70
2023-04-17T11:53:53.282Z,70.00
2023-04-17T11:56:23.974Z,70.30
2023-04-17T11:58:58.624Z,70.40
2023-04-17T12:01:29.679Z,70.70
2023-04-17T12:04:01.023Z,71.00
2023-04-17T12:06:39.979Z,71.10
2023-04-17T12:09:25.689Z,71.40
2023-04-17T12:11:54.954Z,71.60
2023-04-17T12:14:25.870Z,71.80
2023-04-17T12:16:55.816Z,71.70
2023-04-17T12:19:27.636Z,71.90
2023-04-17T12:21:57.656Z,71.90
2023-04-17T12:24:27.142Z,72.00
2023-04-17T12:26:57.350Z,72.20
2023-04-17T12:29:36.745Z,72.30
2023-04-17T12:32:12.609Z,72.40
2023-04-17T12:34:42.206Z,72.30
2023-04-17T12:37:11.521Z,72.50
2023-04-17T12:39:41.051Z,72.30
2023-04-17T12:42:10.315Z,72.40
2023-04-17T12:44:42.952Z,72.50
2023-04-17T12:47:15.312Z,72.40
2023-04-17T12:49:44.713Z,72.50
2023-04-17T12:52:14.141Z,72.80
2023-04-17T12:54:43.474Z,72.90
2023-04-17T12:57:12.812Z,72.60
2023-04-17T12:59:42.303Z,72.60
2023-04-17T13:02:11.682Z,72.70
2023-04-17T13:04:41.218Z,73.00
2023-04-17T13:07:10.762Z,72.90
2023-04-17T13:09:40.122Z,73.00
2023-04-17T13:12:09.532Z,73.60
2023-04-17T13:14:41.896Z,73.10
2023-04-17T13:17:12.032Z,73.50
2023-04-17T13:19:41.514Z,73.50
2023-04-17T13:22:10.815Z,73.30
2023-04-17T13:24:42.926Z,73.40
2023-04-17T13:27:12.845Z,73.80
2023-04-17T13:29:42.291Z,73.70
2023-04-17T13:32:12.027Z,74.00
2023-04-17T13:34:41.447Z,73.80
2023-04-17T13:37:11.268Z,74.00
2023-04-17T13:39:40.766Z,74.00
2023-04-17T13:42:10.442Z,74.20
2023-04-17T13:44:39.646Z,74.10
2023-04-17T13:47:09.173Z,74.30
2023-04-17T13:49:38.837Z,74.40
2023-04-17T13:52:08.816Z,74.40
2023-04-17T13:54:38.166Z,74.90
2023-04-17T13:57:08.092Z,75.00
2023-04-17T13:59:37.581Z,74.50
2023-04-17T14:02:07.005Z,74.80
2023-04-17T14:04:36.495Z,74.80
2023-04-17T14:07:06.929Z,74.70
2023-04-17T14:09:36.234Z,74.80
2023-04-17T14:12:05.636Z,75.30
2023-04-17T14:14:34.981Z,74.90
2023-04-17T14:17:05.163Z,74.80
2023-04-17T14:19:34.401Z,74.90
2023-04-17T14:22:03.679Z,74.90
2023-04-17T14:24:32.908Z,75.30
2023-04-17T14:27:03.427Z,75.10
2023-04-17T14:29:32.728Z,75.10
2023-04-17T14:32:02.032Z,75.30
2023-04-17T14:34:31.299Z,76.20
2023-04-17T14:37:00.815Z,75.40
2023-04-17T14:39:31.552Z,75.30
2023-04-17T14:42:02.487Z,75.30
2023-04-17T14:44:33.810Z,75.50
2023-04-17T14:47:03.853Z,75.50
2023-04-17T14:49:33.195Z,75.60
2023-04-17T14:52:02.495Z,77.00
2023-04-17T14:54:31.902Z,75.80
2023-04-17T14:57:01.272Z,75.80
2023-04-17T14:59:30.941Z,76.00
2023-04-17T15:02:00.307Z,75.90
2023-04-17T15:04:29.674Z,75.90
2023-04-17T15:06:59.021Z,76.10
2023-04-17T15:09:28.378Z,76.10
2023-04-17T15:11:57.819Z,76.60
2023-04-17T15:14:27.236Z,76.70
2023-04-17T15:16:59.380Z,76.60
2023-04-17T15:19:28.879Z,77.00
2023-04-17T15:21:58.268Z,76.80
2023-04-17T15:24:27.497Z,76.70
2023-04-17T15:26:56.790Z,77.10
2023-04-17T15:29:26.134Z,77.60
2023-04-17T15:31:55.471Z,77.10
2023-04-17T15:34:25.720Z,77.90
2023-04-17T15:36:54.981Z,77.50
2023-04-17T15:39:24.471Z,77.40
2023-04-17T15:41:54.102Z,77.40
2023-04-17T15:44:23.456Z,77.70
2023-04-17T15:46:52.934Z,77.70
2023-04-17T15:49:22.663Z,77.80
2023-04-17T15:51:52.203Z,77.90
2023-04-17T15:54:21.701Z,78.30
2023-04-17T15:56:51.187Z,78.00
2023-04-17T15:59:20.491Z,78.00
2023-04-17T16:01:49.845Z,78.00
2023-04-17T16:04:20.459Z,78.10
2023-04-17T16:06:49.842Z,78.80
2023-04-17T16:09:21.019Z,78.30
2023-04-17T16:11:50.275Z,78.40
2023-04-17T16:14:19.748Z,78.50
2023-04-17T16:16:49.065Z,78.60
2023-04-17T16:19:18.669Z,78.70
2023-04-17T16:21:48.198Z,79.10
2023-04-17T16:24:17.538Z,78.80
2023-04-17T16:26:46.806Z,78.80
2023-04-17T16:29:16.119Z,78.60
2023-04-17T16:31:45.420Z,78.60
2023-04-17T16:34:15.347Z,79.60
2023-04-17T16:36:45.799Z,78.60
2023-04-17T16:39:28.676Z,78.80
2023-04-17T16:41:58.760Z,78.90
2023-04-17T16:44:29.708Z,79.00
2023-04-17T16:49:33.989Z,79.10
2023-04-17T16:52:05.326Z,79.20
2023-04-17T16:54:38.469Z,79.30
2023-04-17T16:57:07.746Z,80.00
2023-04-17T16:59:37.104Z,79.20
2023-04-17T17:02:06.468Z,79.50
2023-04-17T17:04:35.864Z,79.40
2023-04-17T17:07:05.146Z,79.30
2023-04-17T17:09:34.466Z,79.40
2023-04-17T17:12:04.406Z,79.30
2023-04-17T17:14:33.683Z,79.50
2023-04-17T17:17:04.463Z,79.50
2023-04-17T17:19:33.769Z,79.40
2023-04-17T17:22:03.197Z,79.50
2023-04-17T17:24:32.476Z,79.40
2023-04-17T17:27:01.707Z,79.60
2023-04-17T17:29:31.029Z,79.40
2023-04-17T17:32:00.386Z,79.40
2023-04-17T17:34:30.477Z,79.70
2023-04-17T17:37:20.286Z,80.00
2023-04-17T17:39:50.214Z,79.90
2023-04-17T17:42:19.476Z,80.70
2023-04-17T17:44:48.839Z,80.20
2023-04-17T17:47:18.536Z,80.00
2023-04-17T17:52:32.492Z,80.10
2023-04-17T17:55:01.833Z,80.00
2023-04-17T17:57:41.937Z,80.10
2023-04-17T18:00:18.361Z,80.10
2023-04-17T18:05:30.179Z,80.00
2023-04-17T18:07:59.520Z,80.30
2023-04-17T18:10:28.966Z,80.30
2023-04-17T18:12:58.603Z,80.10
2023-04-17T18:15:38.652Z,80.30
2023-04-17T18:18:28.343Z,80.30
2023-04-17T18:20:57.837Z,80.20
2023-04-17T18:23:27.167Z,80.30
2023-04-17T18:26:04.541Z,80.30
2023-04-17T18:31:18.405Z,80.50
2023-04-17T18:33:47.815Z,80.70
2023-04-17T18:36:17.053Z,80.40
2023-04-17T18:38:46.340Z,80.70
2023-04-17T18:41:18.658Z,80.80
2023-04-17T18:44:08.009Z,80.80
2023-04-17T18:46:37.309Z,80.80
2023-04-17T18:49:06.659Z,81.00
2023-04-17T18:51:36.000Z,81.10
2023-04-17T18:54:07.791Z,80.80
2023-04-17T18:56:37.234Z,81.10
2023-04-17T18:59:06.544Z,80.90
2023-04-17T19:01:35.738Z,81.00
2023-04-17T19:04:05.782Z,81.00
2023-04-17T19:06:34.994Z,81.20
2023-04-17T19:09:04.549Z,81.40
2023-04-17T19:11:34.482Z,81.30
2023-04-17T19:14:03.752Z,81.60
2023-04-17T19:16:32.969Z,81.50
2023-04-17T19:19:02.250Z,81.50
2023-04-17T19:21:33.849Z,81.40
2023-04-17T19:24:03.036Z,81.90
2023-04-17T19:29:18.031Z,81.70
2023-04-17T19:31:47.300Z,81.80
2023-04-17T19:34:16.540Z,81.80
2023-04-17T19:36:45.720Z,81.80
2023-04-17T19:41:58.938Z,81.90
2023-04-17T19:44:29.256Z,82.20
2023-04-17T19:46:59.065Z,82.00
2023-04-17T19:49:28.240Z,82.10
2023-04-17T19:51:57.752Z,82.00
2023-04-17T19:54:26.907Z,82.00
2023-04-17T19:56:56.432Z,82.20
2023-04-17T19:59:25.589Z,82.20
2023-04-17T20:01:54.832Z,82.20
2023-04-17T20:04:24.281Z,82.20
2023-04-17T20:06:53.546Z,82.50
2023-04-17T20:09:22.800Z,82.50
2023-04-17T20:11:52.029Z,82.50
2023-04-17T20:14:21.731Z,82.80
2023-04-17T20:16:51.053Z,82.60
2023-04-17T20:19:21.492Z,82.70
2023-04-17T20:21:50.777Z,82.70
2023-04-17T20:24:26.579Z,82.90
2023-04-17T20:26:57.990Z,82.80
2023-04-17T20:29:28.257Z,82.20
2023-04-17T20:31:57.617Z,83.10
2023-04-17T20:34:27.943Z,83.10
2023-04-17T20:36:57.198Z,83.10
2023-04-17T20:39:26.941Z,83.30
2023-04-17T20:41:56.255Z,83.30
2023-04-17T20:44:25.537Z,83.20
2023-04-17T20:46:54.836Z,83.30
2023-04-17T20:49:24.093Z,83.30
2023-04-17T20:51:53.871Z,83.70
2023-04-17T20:54:24.136Z,83.50
2023-04-17T20:56:53.592Z,83.40
2023-04-17T20:59:23.533Z,83.30
2023-04-17T21:01:53.474Z,83.50
2023-04-17T21:04:23.581Z,83.50
2023-04-17T21:06:52.883Z,83.50
2023-04-17T21:12:16.481Z,83.70
2023-04-17T21:14:45.823Z,83.80
2023-04-17T21:17:15.403Z,83.80
2023-04-17T21:19:44.734Z,84.00
2023-04-17T21:22:25.719Z,84.20
2023-04-17T21:24:55.028Z,84.10
2023-04-17T21:27:24.720Z,84.10
2023-04-17T21:29:53.984Z,84.30
2023-04-17T21:32:23.382Z,84.60
2023-04-17T21:34:52.700Z,84.50
2023-04-17T21:37:22.022Z,84.40
2023-04-17T21:39:51.551Z,84.30
2023-04-17T21:42:20.857Z,84.40
2023-04-17T21:44:50.114Z,84.50
2023-04-17T21:47:20.641Z,84.60
2023-04-17T21:49:50.437Z,84.50
2023-04-17T21:52:19.884Z,84.50
2023-04-17T21:54:50.273Z,84.50
2023-04-17T21:57:19.860Z,84.70
2023-04-17T21:59:49.571Z,84.40
2023-04-17T22:02:18.916Z,84.50
2023-04-17T22:04:48.265Z,84.70
2023-04-17T22:07:24.707Z,84.90
2023-04-17T22:09:53.987Z,85.00
2023-04-17T22:12:23.410Z,85.10
2023-04-17T22:14:52.737Z,84.90
2023-04-17T22:17:22.083Z,85.10
2023-04-17T22:19:51.396Z,85.40
2023-04-17T22:22:20.904Z,85.50
2023-04-17T22:24:50.174Z,85.50
2023-04-17T22:27:19.529Z,85.60
2023-04-17T22:29:48.862Z,85.80
2023-04-17T22:32:18.153Z,85.70
2023-04-17T22:34:51.572Z,85.80
2023-04-17T22:37:20.887Z,85.90
2023-04-17T22:39:54.247Z,85.80
2023-04-17T22:42:23.666Z,85.90
2023-04-17T22:44:53.301Z,86.30
2023-04-17T22:47:23.989Z,85.90
2023-04-17T22:49:53.637Z,85.90
2023-04-17T22:55:07.670Z,86.10
2023-04-17T22:57:37.131Z,86.10
2023-04-17T23:00:09.141Z,86.00
2023-04-17T23:02:38.921Z,86.10
2023-04-17T23:05:18.127Z,86.10
2023-04-17T23:07:52.743Z,86.10
2023-04-17T23:10:22.763Z,86.10
2023-04-17T23:12:52.156Z,86.10
2023-04-17T23:15:22.082Z,86.00
2023-04-17T23:17:51.435Z,86.10
2023-04-17T23:20:21.493Z,86.10
2023-04-17T23:22:50.826Z,86.30
2023-04-17T23:25:20.415Z,86.20
2023-04-17T23:27:49.676Z,86.30
2023-04-17T23:30:19.390Z,86.40
2023-04-17T23:32:49.149Z,86.40
2023-04-17T23:35:18.565Z,86.40
2023-04-17T23:37:49.277Z,86.60
2023-04-17T23:40:19.374Z,86.40
2023-04-17T23:42:48.660Z,86.80
2023-04-17T23:45:18.098Z,86.60
2023-04-17T23:47:47.437Z,86.60
2023-04-17T23:52:59.295Z,86.90
2023-04-17T23:55:28.997Z,86.60
2023-04-17T23:57:59.291Z,86.80
