createdAt,value
2022-09-25T00:01:48.772Z,95459.00
2022-09-25T00:06:50.309Z,95458.66
2022-09-25T00:11:51.819Z,95456.34
2022-09-25T00:16:53.390Z,95451.63
2022-09-25T00:21:54.912Z,95443.38
2022-09-25T00:26:56.389Z,95441.41
2022-09-25T00:31:57.952Z,95442.16
2022-09-25T00:36:59.489Z,95436.66
2022-09-25T00:42:00.973Z,95433.50
2022-09-25T00:47:03.313Z,95428.78
2022-09-25T00:52:09.852Z,95430.34
2022-09-25T00:57:15.752Z,95416.59
2022-09-25T01:02:24.870Z,95414.59
2022-09-25T01:07:26.971Z,95412.63
2022-09-25T01:12:28.660Z,95416.59
2022-09-25T01:17:41.321Z,95418.13
2022-09-25T01:22:51.982Z,95417.34
2022-09-25T01:28:29.680Z,95420.53
2022-09-25T01:33:42.604Z,95421.72
2022-09-25T01:38:50.947Z,95411.16
2022-09-25T01:44:02.642Z,95418.63
2022-09-25T01:49:17.118Z,95413.53
2022-09-25T01:54:27.998Z,95420.66
2022-09-25T01:59:42.402Z,95410.88
2022-09-25T02:04:52.836Z,95408.56
2022-09-25T02:10:12.883Z,95390.16
2022-09-25T02:15:26.556Z,95388.97
2022-09-25T02:20:32.974Z,95399.19
2022-09-25T02:25:38.041Z,95396.44
2022-09-25T02:30:39.857Z,95405.47
2022-09-25T02:35:42.322Z,95399.19
2022-09-25T02:40:51.984Z,95400.75
2022-09-25T02:46:10.468Z,95405.91
2022-09-25T02:51:21.127Z,95413.09
2022-09-25T02:56:29.170Z,95409.50
2022-09-25T03:01:33.752Z,95408.72
2022-09-25T03:06:54.306Z,95404.41
2022-09-25T03:11:57.578Z,95401.66
2022-09-25T03:17:04.840Z,95397.72
2022-09-25T03:22:06.405Z,95395.75
2022-09-25T03:27:07.908Z,95404.00
2022-09-25T03:32:09.888Z,95404.78
2022-09-25T03:37:11.367Z,95402.03
2022-09-25T03:42:13.848Z,95401.66
2022-09-25T03:47:15.542Z,95398.16
2022-09-25T03:52:17.200Z,95389.13
2022-09-25T03:57:18.687Z,95384.81
2022-09-25T04:02:20.215Z,95383.28
2022-09-25T04:07:22.625Z,95371.53
2022-09-25T04:12:24.141Z,95385.69
2022-09-25T04:17:25.643Z,95386.13
2022-09-25T04:22:27.224Z,95383.38
2022-09-25T04:27:28.722Z,95381.81
2022-09-25T04:32:48.818Z,95381.03
2022-09-25T04:37:50.374Z,95377.16
2022-09-25T04:42:57.315Z,95368.16
2022-09-25T04:48:00.385Z,95364.63
2022-09-25T04:53:02.872Z,95365.03
2022-09-25T04:58:04.351Z,95367.78
2022-09-25T05:03:05.966Z,95366.66
2022-09-25T05:08:07.691Z,95362.72
2022-09-25T05:13:11.143Z,95362.31
2022-09-25T05:18:17.289Z,95363.47
2022-09-25T05:23:19.024Z,95361.91
2022-09-25T05:28:20.736Z,95360.72
2022-09-25T05:33:22.191Z,95358.00
2022-09-25T05:38:23.765Z,95358.78
2022-09-25T05:43:25.464Z,95367.38
2022-09-25T05:48:27.004Z,95368.16
2022-09-25T05:53:30.551Z,95373.66
2022-09-25T05:58:34.155Z,95377.16
2022-09-25T06:03:36.041Z,95381.44
2022-09-25T06:08:37.766Z,95372.03
2022-09-25T06:13:39.328Z,95374.78
2022-09-25T06:18:40.803Z,95382.56
2022-09-25T06:23:44.894Z,95375.44
2022-09-25T06:28:46.363Z,95375.03
2022-09-25T06:33:50.665Z,95373.81
2022-09-25T06:38:55.758Z,95369.44
2022-09-25T06:43:57.260Z,95367.81
2022-09-25T06:48:58.811Z,95353.25
2022-09-25T06:54:00.326Z,95350.75
2022-09-25T06:59:01.807Z,95365.53
2022-09-25T07:04:04.042Z,95362.28
2022-09-25T07:09:05.600Z,95362.22
2022-09-25T07:14:07.118Z,95362.88
2022-09-25T07:19:09.294Z,95365.56
2022-09-25T07:24:11.008Z,95364.69
2022-09-25T07:29:12.645Z,95364.69
2022-09-25T07:34:14.169Z,95364.59
2022-09-25T07:39:24.277Z,95369.69
2022-09-25T07:44:31.650Z,95362.97
2022-09-25T07:49:40.144Z,95377.84
2022-09-25T07:54:43.083Z,95384.91
2022-09-25T07:59:45.800Z,95391.59
2022-09-25T08:04:47.264Z,95390.06
2022-09-25T08:09:48.918Z,95384.56
2022-09-25T08:14:51.400Z,95391.94
2022-09-25T08:19:52.872Z,95397.03
2022-09-25T08:24:54.811Z,95397.38
2022-09-25T08:29:56.519Z,95401.25
2022-09-25T08:34:58.005Z,95393.75
2022-09-25T08:40:00.058Z,95403.66
2022-09-25T08:45:26.219Z,95392.66
2022-09-25T08:50:29.624Z,95388.34
2022-09-25T08:56:02.223Z,95379.66
2022-09-25T09:01:09.079Z,95382.06
2022-09-25T09:06:14.995Z,95388.78
2022-09-25T09:11:22.213Z,95386.38
2022-09-25T09:16:26.656Z,95376.81
2022-09-25T09:21:28.082Z,95377.94
2022-09-25T09:26:50.075Z,95368.84
2022-09-25T09:32:03.036Z,95370.72
2022-09-25T09:37:22.834Z,95364.34
2022-09-25T09:42:40.570Z,95359.44
2022-09-25T09:47:56.012Z,95345.16
2022-09-25T09:53:04.620Z,95352.81
2022-09-25T09:58:17.947Z,95342.44
2022-09-25T10:03:28.143Z,95353.69
2022-09-25T10:08:30.511Z,95348.41
2022-09-25T10:13:37.066Z,95347.47
2022-09-25T10:18:44.802Z,95345.34
2022-09-25T10:23:46.215Z,95344.47
2022-09-25T10:28:47.742Z,95342.06
2022-09-25T10:34:12.509Z,95337.25
2022-09-25T10:39:51.310Z,95338.94
2022-09-25T10:44:58.068Z,95326.97
2022-09-25T10:50:12.276Z,95329.66
2022-09-25T10:55:20.835Z,95334.28
2022-09-25T11:00:24.143Z,95340.13
2022-09-25T11:05:32.217Z,95328.50
2022-09-25T11:10:36.909Z,95337.75
2022-09-25T11:15:39.130Z,95330.59
2022-09-25T11:20:42.255Z,95328.94
2022-09-25T11:25:53.052Z,95334.22
2022-09-25T11:31:27.593Z,95326.72
2022-09-25T11:36:41.232Z,95331.81
2022-09-25T11:41:55.120Z,95330.38
2022-09-25T11:47:27.618Z,95331.56
2022-09-25T11:52:48.367Z,95324.50
2022-09-25T11:58:14.471Z,95316.56
2022-09-25T12:03:37.781Z,95325.63
2022-09-25T12:08:59.225Z,95306.75
2022-09-25T12:14:19.287Z,95302.03
2022-09-25T12:19:37.277Z,95295.63
2022-09-25T12:24:57.086Z,95288.44
2022-09-25T12:30:28.034Z,95288.53
2022-09-25T12:35:46.533Z,95282.16
2022-09-25T12:40:47.946Z,95272.66
2022-09-25T12:45:58.932Z,95278.28
2022-09-25T12:51:14.967Z,95270.34
2022-09-25T12:56:44.450Z,95278.28
2022-09-25T13:02:30.964Z,95270.09
2022-09-25T13:07:46.244Z,95270.31
2022-09-25T13:12:49.614Z,95271.22
2022-09-25T13:17:51.357Z,95268.78
2022-09-25T13:23:15.889Z,95269.56
2022-09-25T13:28:23.404Z,95269.56
2022-09-25T13:33:25.450Z,95256.09
2022-09-25T13:38:45.530Z,95255.22
2022-09-25T13:43:49.484Z,95257.97
2022-09-25T13:48:52.336Z,95249.59
2022-09-25T13:54:04.463Z,95246.38
2022-09-25T13:59:16.035Z,95246.84
2022-09-25T14:04:25.135Z,95236.13
2022-09-25T14:09:30.013Z,95241.94
2022-09-25T14:14:52.226Z,95245.50
2022-09-25T14:19:56.087Z,95243.03
2022-09-25T14:24:57.563Z,95236.75
2022-09-25T14:30:10.268Z,95241.09
2022-09-25T14:35:30.749Z,95227.72
2022-09-25T14:40:40.048Z,95218.34
2022-09-25T14:46:02.798Z,95221.88
2022-09-25T14:51:25.446Z,95219.13
2022-09-25T14:56:34.273Z,95214.81
2022-09-25T15:01:36.793Z,95215.72
2022-09-25T15:06:40.507Z,95216.03
2022-09-25T15:11:43.771Z,95214.06
2022-09-25T15:17:04.253Z,95220.00
2022-09-25T15:22:17.926Z,95217.25
2022-09-25T15:27:20.540Z,95211.84
2022-09-25T15:32:23.368Z,95217.06
2022-09-25T15:37:29.378Z,95204.47
2022-09-25T15:42:30.977Z,95202.94
2022-09-25T15:47:35.418Z,95202.94
2022-09-25T15:52:38.340Z,95191.69
2022-09-25T15:57:40.804Z,95195.66
2022-09-25T16:03:09.639Z,95194.44
2022-09-25T16:08:17.735Z,95196.31
2022-09-25T16:13:25.422Z,95199.84
2022-09-25T16:18:34.423Z,95203.81
2022-09-25T16:23:38.263Z,95195.97
2022-09-25T16:28:39.918Z,95195.97
2022-09-25T16:33:48.187Z,95208.53
2022-09-25T16:39:07.841Z,95211.44
2022-09-25T16:44:21.408Z,95207.91
2022-09-25T16:49:24.744Z,95208.00
2022-09-25T16:54:30.883Z,95197.88
2022-09-25T16:59:32.509Z,95197.53
2022-09-25T17:04:35.892Z,95196.91
2022-09-25T17:09:37.379Z,95193.06
2022-09-25T17:14:38.866Z,95195.91
2022-09-25T17:19:40.421Z,95189.81
2022-09-25T17:24:42.233Z,95200.66
2022-09-25T17:29:46.121Z,95210.69
2022-09-25T17:34:47.798Z,95205.72
2022-09-25T17:39:49.395Z,95203.84
2022-09-25T17:44:50.943Z,95204.38
2022-09-25T17:49:52.413Z,95202.97
2022-09-25T17:54:53.927Z,95205.50
2022-09-25T17:59:55.645Z,95208.03
2022-09-25T18:04:57.228Z,95214.53
2022-09-25T18:09:58.820Z,95221.38
2022-09-25T18:15:00.452Z,95216.75
2022-09-25T18:20:20.757Z,95222.34
2022-09-25T18:25:22.311Z,95219.69
2022-09-25T18:30:24.841Z,95230.81
2022-09-25T18:35:26.453Z,95228.16
2022-09-25T18:40:28.322Z,95223.09
2022-09-25T18:45:29.964Z,95230.69
2022-09-25T18:50:32.339Z,95234.28
2022-09-25T18:55:33.887Z,95229.66
2022-09-25T19:00:35.540Z,95230.44
2022-09-25T19:05:37.092Z,95233.63
2022-09-25T19:10:38.641Z,95235.63
2022-09-25T19:15:43.286Z,95234.53
2022-09-25T19:20:53.456Z,95242.88
2022-09-25T19:26:01.211Z,95237.00
2022-09-25T19:31:08.434Z,95231.97
2022-09-25T19:36:31.057Z,95247.34
2022-09-25T19:41:35.122Z,95250.09
2022-09-25T19:46:36.770Z,95247.75
2022-09-25T19:51:39.038Z,95265.94
2022-09-25T19:56:42.241Z,95260.06
2022-09-25T20:01:44.634Z,95255.78
2022-09-25T20:06:46.963Z,95246.75
2022-09-25T20:11:48.668Z,95263.28
2022-09-25T20:16:50.177Z,95257.78
2022-09-25T20:21:52.972Z,95265.25
2022-09-25T20:26:55.474Z,95264.13
2022-09-25T20:31:56.997Z,95258.72
2022-09-25T20:36:58.481Z,95258.38
2022-09-25T20:41:59.931Z,95259.59
2022-09-25T20:47:01.442Z,95254.97
2022-09-25T20:52:03.740Z,95245.16
2022-09-25T20:57:05.198Z,95236.13
2022-09-25T21:02:07.954Z,95244.50
2022-09-25T21:07:14.361Z,95244.16
2022-09-25T21:12:18.157Z,95245.34
2022-09-25T21:17:19.777Z,95242.69
2022-09-25T21:22:21.374Z,95227.06
2022-09-25T21:27:22.882Z,95232.97
2022-09-25T21:32:24.349Z,95231.22
2022-09-25T21:37:25.821Z,95227.00
2022-09-25T21:42:29.635Z,95225.88
2022-09-25T21:47:31.291Z,95229.16
2022-09-25T21:52:32.807Z,95232.75
2022-09-25T21:57:34.367Z,95228.56
2022-09-25T22:02:35.877Z,95227.97
2022-09-25T22:07:37.459Z,95220.56
2022-09-25T22:12:38.933Z,95222.66
2022-09-25T22:17:40.391Z,95223.41
2022-09-25T22:22:41.867Z,95217.22
2022-09-25T22:27:43.360Z,95218.78
2022-09-25T22:32:45.111Z,95214.47
2022-09-25T22:37:46.580Z,95224.34
2022-09-25T22:42:48.093Z,95216.22
2022-09-25T22:47:49.615Z,95202.22
2022-09-25T22:52:53.255Z,95210.53
2022-09-25T22:57:57.786Z,95203.16
2022-09-25T23:02:59.303Z,95221.63
2022-09-25T23:08:00.926Z,95214.25
2022-09-25T23:13:03.046Z,95211.19
2022-09-25T23:18:05.427Z,95206.56
2022-09-25T23:23:06.916Z,95204.16
2022-09-25T23:28:08.433Z,95211.19
2022-09-25T23:33:09.913Z,95195.16
2022-09-25T23:38:11.782Z,95190.84
2022-09-25T23:43:13.309Z,95193.28
2022-09-25T23:48:15.667Z,95199.59
2022-09-25T23:53:17.255Z,95191.81
2022-09-25T23:58:18.973Z,95187.16
