createdAt,value
2023-02-28T00:04:16.071Z,4.20
2023-02-28T00:07:51.180Z,4.60
2023-02-28T00:11:02.322Z,4.20
2023-02-28T00:44:59.619Z,4.20
2023-02-28T07:00:07.912Z,0.40
2023-02-28T07:05:41.190Z,0.40
2023-02-28T07:13:13.420Z,0.90
2023-02-28T07:16:06.036Z,1.30
2023-02-28T07:18:40.942Z,2.10
2023-02-28T07:21:29.937Z,2.70
2023-02-28T07:29:00.609Z,4.80
2023-02-28T07:34:04.293Z,4.10
2023-02-28T07:36:40.970Z,5.00
2023-02-28T07:41:44.201Z,4.90
2023-02-28T07:44:12.879Z,4.90
2023-02-28T07:46:44.497Z,5.40
2023-02-28T07:51:39.639Z,4.80
2023-02-28T07:54:06.909Z,5.30
2023-02-28T07:56:38.038Z,5.20
2023-02-28T07:59:07.589Z,6.20
2023-02-28T08:04:05.442Z,5.50
2023-02-28T08:06:32.697Z,5.50
2023-02-28T08:11:33.171Z,5.30
2023-02-28T08:14:00.585Z,6.40
2023-02-28T08:16:27.575Z,6.20
2023-02-28T08:18:54.780Z,5.30
2023-02-28T08:21:22.773Z,6.30
2023-02-28T08:23:51.025Z,6.40
2023-02-28T08:26:19.338Z,4.20
2023-02-28T08:28:46.694Z,5.50
2023-02-28T08:31:15.674Z,5.60
2023-02-28T08:33:43.903Z,5.70
2023-02-28T08:36:14.584Z,6.90
2023-02-28T08:38:44.978Z,7.40
2023-02-28T08:41:13.564Z,6.10
2023-02-28T08:43:41.393Z,8.40
2023-02-28T08:46:16.442Z,6.30
2023-02-28T08:48:53.857Z,6.40
2023-02-28T08:51:27.621Z,6.70
2023-02-28T08:54:00.806Z,7.30
2023-02-28T08:56:30.555Z,7.00
2023-02-28T08:58:58.199Z,8.70
2023-02-28T09:01:58.727Z,8.20
2023-02-28T09:04:31.626Z,10.10
2023-02-28T09:06:58.898Z,10.20
2023-02-28T09:09:26.406Z,9.40
2023-02-28T09:11:57.199Z,9.10
2023-02-28T09:14:24.618Z,9.50
2023-02-28T09:16:54.076Z,10.20
2023-02-28T09:19:26.170Z,9.30
2023-02-28T09:21:53.965Z,8.90
2023-02-28T09:24:21.627Z,9.60
2023-02-28T09:26:56.813Z,9.00
2023-02-28T09:29:37.911Z,9.10
2023-02-28T09:32:08.293Z,9.60
2023-02-28T09:34:37.931Z,10.00
2023-02-28T09:37:05.520Z,11.20
2023-02-28T09:39:32.854Z,10.80
2023-02-28T09:42:00.557Z,11.10
2023-02-28T09:44:45.196Z,11.50
2023-02-28T09:47:34.271Z,12.00
2023-02-28T09:50:24.227Z,12.80
2023-02-28T09:52:51.712Z,12.70
2023-02-28T09:55:53.542Z,13.90
2023-02-28T09:58:32.985Z,13.30
2023-02-28T10:01:32.463Z,13.70
2023-02-28T10:04:18.556Z,14.80
2023-02-28T10:06:50.657Z,14.30
2023-02-28T10:09:24.499Z,14.50
2023-02-28T10:11:55.992Z,14.50
2023-02-28T10:14:27.548Z,14.70
2023-02-28T10:17:06.081Z,14.90
2023-02-28T10:20:01.637Z,15.60
2023-02-28T10:22:50.036Z,15.40
2023-02-28T10:25:24.380Z,15.40
2023-02-28T10:27:55.386Z,16.60
2023-02-28T10:30:22.562Z,15.40
2023-02-28T10:32:54.535Z,15.30
2023-02-28T10:35:26.680Z,15.50
2023-02-28T10:38:02.420Z,15.70
2023-02-28T10:40:38.507Z,16.50
2023-02-28T10:43:15.558Z,16.10
2023-02-28T10:45:54.727Z,16.20
2023-02-28T10:48:21.732Z,16.60
2023-02-28T10:57:32.430Z,16.20
2023-02-28T11:00:33.450Z,16.20
2023-02-28T11:03:10.914Z,16.60
2023-02-28T11:05:38.340Z,16.80
2023-02-28T11:09:06.122Z,16.70
2023-02-28T11:12:07.564Z,16.70
2023-02-28T11:15:08.290Z,17.10
2023-02-28T11:20:51.537Z,16.60
2023-02-28T11:23:51.700Z,16.50
2023-02-28T11:26:58.479Z,16.70
2023-02-28T11:29:55.078Z,17.10
2023-02-28T11:32:23.827Z,16.20
2023-02-28T11:35:14.664Z,17.10
2023-02-28T11:37:51.316Z,15.20
2023-02-28T11:40:23.844Z,14.70
2023-02-28T11:43:06.290Z,15.20
2023-02-28T11:45:59.176Z,15.80
2023-02-28T11:48:34.616Z,16.10
2023-02-28T11:51:01.602Z,16.60
2023-02-28T11:53:59.156Z,17.20
2023-02-28T11:56:44.439Z,16.90
2023-02-28T12:03:26.825Z,17.20
2023-02-28T12:06:05.983Z,17.70
2023-02-28T12:08:36.033Z,17.10
2023-02-28T12:11:05.942Z,17.40
2023-02-28T12:13:38.791Z,16.20
2023-02-28T12:16:30.765Z,15.50
2023-02-28T12:19:35.680Z,15.20
2023-02-28T12:22:21.139Z,15.20
2023-02-28T12:25:08.596Z,15.10
2023-02-28T12:27:39.097Z,16.00
2023-02-28T12:30:17.222Z,15.60
2023-02-28T12:32:49.837Z,15.50
2023-02-28T12:35:22.445Z,16.50
2023-02-28T12:38:06.525Z,15.60
2023-02-28T12:40:48.325Z,15.30
2023-02-28T12:43:18.015Z,15.90
2023-02-28T12:45:53.215Z,15.20
2023-02-28T12:48:47.419Z,14.50
2023-02-28T12:51:17.559Z,14.70
2023-02-28T12:54:21.277Z,14.70
2023-02-28T12:57:04.896Z,14.70
2023-02-28T12:59:51.517Z,16.20
2023-02-28T13:02:38.318Z,15.70
2023-02-28T13:05:33.646Z,14.80
2023-02-28T13:08:10.285Z,15.40
2023-02-28T13:10:47.380Z,14.40
2023-02-28T13:13:21.269Z,14.40
2023-02-28T13:16:06.051Z,14.00
2023-02-28T13:18:44.959Z,14.70
2023-02-28T13:21:31.652Z,12.90
2023-02-28T13:24:04.803Z,12.50
2023-02-28T13:26:31.860Z,11.60
2023-02-28T13:29:02.144Z,12.00
2023-02-28T13:31:29.595Z,11.60
2023-02-28T13:34:00.396Z,11.60
2023-02-28T13:36:31.090Z,11.40
2023-02-28T13:39:36.902Z,11.30
2023-02-28T13:42:22.624Z,11.20
2023-02-28T13:45:05.025Z,12.60
2023-02-28T13:47:47.776Z,12.30
2023-02-28T13:50:27.468Z,11.30
2023-02-28T13:55:47.554Z,11.50
2023-02-28T13:58:47.069Z,11.30
2023-02-28T14:01:23.048Z,11.60
2023-02-28T14:04:18.638Z,11.30
2023-02-28T14:06:52.693Z,11.20
2023-02-28T14:09:35.260Z,11.20
2023-02-28T14:12:42.794Z,11.30
2023-02-28T14:15:38.930Z,11.20
2023-02-28T14:18:32.724Z,12.20
2023-02-28T14:21:15.881Z,11.10
2023-02-28T14:23:58.790Z,10.80
2023-02-28T14:26:50.650Z,10.60
2023-02-28T14:29:49.890Z,10.30
2023-02-28T14:33:05.466Z,10.30
2023-02-28T14:35:50.559Z,8.20
2023-02-28T14:38:25.383Z,10.10
2023-02-28T14:40:55.313Z,11.30
2023-02-28T14:43:28.071Z,9.70
2023-02-28T14:46:01.665Z,11.10
2023-02-28T14:48:29.525Z,8.80
2023-02-28T14:50:59.584Z,9.70
2023-02-28T14:53:30.328Z,9.70
2023-02-28T15:00:54.782Z,9.60
2023-02-28T15:03:32.960Z,9.60
2023-02-28T15:06:06.468Z,9.50
2023-02-28T15:11:17.354Z,6.60
2023-02-28T15:13:53.421Z,9.50
2023-02-28T15:16:44.253Z,9.10
2023-02-28T15:19:26.205Z,9.00
2023-02-28T15:22:11.495Z,9.00
2023-02-28T15:24:50.655Z,8.40
2023-02-28T15:27:25.077Z,9.40
2023-02-28T15:29:57.804Z,8.90
2023-02-28T15:32:30.688Z,8.90
2023-02-28T15:35:00.867Z,8.90
2023-02-28T15:37:31.733Z,8.90
2023-02-28T15:40:17.737Z,8.70
2023-02-28T15:43:04.634Z,8.70
2023-02-28T15:45:49.950Z,10.10
2023-02-28T15:48:32.527Z,8.50
2023-02-28T15:51:17.818Z,10.10
2023-02-28T15:54:01.036Z,8.40
2023-02-28T15:56:33.282Z,8.40
2023-02-28T15:59:22.537Z,6.20
2023-02-28T16:02:23.636Z,8.70
2023-02-28T16:05:12.153Z,8.20
2023-02-28T16:07:42.357Z,8.10
2023-02-28T16:10:11.873Z,9.30
2023-02-28T16:12:40.691Z,8.20
2023-02-28T16:15:28.109Z,8.10
2023-02-28T16:17:59.399Z,8.20
2023-02-28T16:20:32.266Z,8.40
2023-02-28T16:25:44.563Z,10.30
2023-02-28T16:28:39.337Z,8.30
2023-02-28T16:31:08.748Z,8.40
2023-02-28T16:41:09.891Z,8.20
2023-02-28T16:43:40.206Z,7.90
2023-02-28T16:46:18.263Z,8.00
2023-02-28T16:56:53.182Z,7.20
2023-02-28T16:59:25.544Z,7.30
2023-02-28T17:01:53.532Z,8.40
2023-02-28T17:09:26.313Z,5.90
2023-02-28T17:14:32.344Z,4.00
2023-02-28T17:21:59.339Z,6.70
2023-02-28T17:34:22.581Z,6.70
2023-02-28T17:36:51.255Z,6.70
2023-02-28T17:41:56.662Z,6.60
2023-02-28T17:44:25.246Z,6.60
2023-02-28T17:49:20.636Z,7.00
2023-02-28T17:56:46.920Z,6.40
2023-02-28T18:06:47.910Z,6.10
2023-02-28T18:09:15.648Z,5.30
2023-02-28T18:14:13.221Z,5.80
2023-02-28T18:38:50.673Z,3.90
2023-02-28T18:41:23.422Z,4.40
2023-02-28T18:46:22.111Z,3.90
2023-02-28T18:51:23.037Z,4.60
2023-02-28T18:56:20.179Z,4.80
2023-02-28T18:58:47.425Z,4.60
2023-02-28T19:01:21.078Z,5.10
2023-02-28T19:03:49.253Z,4.40
2023-02-28T19:06:18.305Z,4.30
2023-02-28T19:11:19.379Z,4.50
2023-02-28T19:16:17.635Z,4.30
2023-02-28T19:18:44.849Z,5.40
2023-02-28T19:21:14.098Z,4.20
2023-02-28T19:26:11.739Z,3.90
2023-02-28T19:28:39.116Z,3.00
2023-02-28T19:31:12.440Z,3.70
2023-02-28T19:33:40.057Z,3.60
2023-02-28T19:38:37.490Z,3.50
2023-02-28T19:41:07.678Z,3.40
2023-02-28T19:43:35.036Z,3.30
2023-02-28T19:46:02.602Z,3.20
2023-02-28T19:51:03.491Z,3.40
2023-02-28T19:53:32.219Z,2.60
2023-02-28T20:01:01.304Z,5.90
2023-02-28T20:06:01.420Z,3.50
2023-02-28T20:11:02.504Z,2.40
2023-02-28T20:13:32.397Z,3.20
2023-02-28T20:16:01.710Z,2.80
2023-02-28T20:23:27.805Z,3.00
2023-02-28T20:25:58.215Z,4.20
2023-02-28T20:35:49.566Z,3.20
2023-02-28T20:43:11.889Z,3.30
2023-02-28T20:48:07.488Z,2.50
2023-02-28T21:13:06.619Z,2.60
2023-02-28T21:15:39.984Z,3.00
2023-02-28T21:18:26.615Z,2.90
2023-02-28T21:21:11.172Z,2.80
2023-02-28T21:26:09.841Z,5.50
2023-02-28T21:28:38.206Z,2.20
2023-02-28T21:31:08.031Z,2.10
2023-02-28T21:36:16.910Z,2.60
2023-02-28T21:38:45.298Z,2.20
2023-02-28T21:41:20.832Z,2.20
2023-02-28T21:43:49.130Z,2.20
2023-02-28T21:46:22.696Z,2.10
2023-02-28T21:48:50.179Z,0.70
2023-02-28T21:51:20.592Z,1.10
2023-02-28T21:53:52.278Z,1.90
2023-02-28T21:56:25.348Z,2.00
2023-02-28T21:59:00.294Z,2.00
2023-02-28T22:01:40.901Z,3.40
2023-02-28T22:04:10.641Z,0.80
2023-02-28T22:06:43.649Z,2.60
2023-02-28T22:11:51.220Z,1.90
2023-02-28T22:14:18.758Z,2.00
2023-02-28T22:19:28.240Z,3.70
2023-02-28T22:22:01.512Z,2.10
2023-02-28T22:29:31.479Z,1.80
2023-02-28T22:32:02.153Z,1.70
2023-02-28T22:34:29.269Z,1.70
2023-02-28T22:36:58.001Z,1.70
2023-02-28T22:39:28.722Z,1.80
2023-02-28T22:44:26.160Z,1.70
2023-02-28T22:46:57.526Z,1.60
2023-02-28T22:52:09.277Z,1.70
2023-02-28T22:57:12.010Z,1.80
2023-02-28T23:02:10.445Z,1.70
2023-02-28T23:04:37.869Z,1.60
2023-02-28T23:22:04.482Z,1.20
2023-02-28T23:24:34.509Z,1.20
2023-02-28T23:27:05.676Z,1.30
2023-02-28T23:32:05.897Z,1.30
2023-02-28T23:34:36.111Z,1.20
2023-02-28T23:57:00.217Z,0.90
