createdAt,value
2018-07-25T00:01:54.517Z,16.80
2018-07-25T00:04:22.332Z,15.77
2018-07-25T00:06:50.418Z,15.93
2018-07-25T00:09:17.519Z,15.70
2018-07-25T00:11:45.649Z,14.53
2018-07-25T00:14:13.163Z,15.73
2018-07-25T00:16:41.309Z,16.83
2018-07-25T00:19:08.402Z,17.13
2018-07-25T00:21:35.505Z,18.73
2018-07-25T00:24:04.388Z,16.53
2018-07-25T00:26:31.468Z,17.27
2018-07-25T00:28:59.580Z,15.23
2018-07-25T00:31:31.042Z,16.40
2018-07-25T00:34:01.952Z,16.30
2018-07-25T00:36:29.170Z,16.00
2018-07-25T00:38:56.240Z,15.53
2018-07-25T00:41:23.444Z,15.80
2018-07-25T00:43:50.462Z,14.23
2018-07-25T00:46:17.578Z,14.77
2018-07-25T00:48:44.612Z,14.45
2018-07-25T00:51:12.574Z,15.37
2018-07-25T00:53:39.763Z,15.77
2018-07-25T00:56:09.387Z,17.57
2018-07-25T00:58:36.452Z,16.70
2018-07-25T01:01:05.498Z,14.47
2018-07-25T01:03:33.438Z,14.97
2018-07-25T01:06:01.388Z,14.10
2018-07-25T01:08:29.660Z,13.87
2018-07-25T01:10:56.728Z,14.97
2018-07-25T01:13:25.195Z,16.90
2018-07-25T01:15:55.192Z,15.77
2018-07-25T01:18:22.402Z,15.63
2018-07-25T01:20:51.680Z,14.80
2018-07-25T01:23:18.895Z,15.80
2018-07-25T01:25:47.974Z,15.93
2018-07-25T01:28:17.788Z,16.73
2018-07-25T01:30:46.632Z,18.23
2018-07-25T01:33:15.132Z,14.57
2018-07-25T01:35:43.623Z,14.30
2018-07-25T01:38:12.656Z,17.03
2018-07-25T01:40:41.726Z,14.90
2018-07-25T01:43:09.093Z,16.17
2018-07-25T01:45:37.686Z,16.37
2018-07-25T01:48:06.665Z,14.63
2018-07-25T01:50:33.980Z,14.10
2018-07-25T01:53:02.137Z,16.30
2018-07-25T01:55:30.341Z,15.67
2018-07-25T01:57:57.726Z,17.00
2018-07-25T02:00:25.511Z,16.47
2018-07-25T02:02:53.668Z,18.37
2018-07-25T02:05:22.476Z,18.50
2018-07-25T02:07:49.591Z,17.70
2018-07-25T02:10:16.681Z,18.07
2018-07-25T02:12:43.776Z,20.10
2018-07-25T02:15:13.866Z,21.13
2018-07-25T02:17:45.093Z,19.10
2018-07-25T02:20:15.187Z,21.17
2018-07-25T02:22:50.430Z,26.65
2018-07-25T02:25:19.457Z,21.80
2018-07-25T02:27:47.450Z,23.30
2018-07-25T02:30:16.505Z,22.77
2018-07-25T02:32:46.641Z,21.75
2018-07-25T02:35:13.753Z,19.17
2018-07-25T02:37:40.917Z,18.30
2018-07-25T02:40:14.211Z,16.10
2018-07-25T02:42:44.508Z,17.40
2018-07-25T02:45:11.639Z,17.73
2018-07-25T02:47:38.637Z,16.33
2018-07-25T02:50:09.749Z,17.90
2018-07-25T02:52:39.809Z,20.33
2018-07-25T02:55:07.210Z,20.33
2018-07-25T02:57:34.293Z,17.50
2018-07-25T03:00:07.574Z,17.93
2018-07-25T03:02:35.742Z,17.67
2018-07-25T03:05:07.316Z,19.40
2018-07-25T03:07:41.658Z,21.20
2018-07-25T03:10:08.678Z,20.10
2018-07-25T03:12:36.266Z,19.47
2018-07-25T03:15:04.845Z,19.57
2018-07-25T03:17:32.559Z,18.93
2018-07-25T03:19:59.620Z,18.43
2018-07-25T03:22:26.760Z,18.80
2018-07-25T03:24:56.658Z,18.30
2018-07-25T03:27:23.731Z,20.40
2018-07-25T03:29:50.782Z,20.10
2018-07-25T03:32:18.465Z,20.77
2018-07-25T03:34:45.512Z,20.53
2018-07-25T03:37:12.601Z,21.00
2018-07-25T03:39:42.672Z,19.27
2018-07-25T03:42:09.702Z,21.23
2018-07-25T03:44:36.700Z,19.37
2018-07-25T03:47:04.202Z,21.33
2018-07-25T03:49:37.993Z,20.97
2018-07-25T03:52:06.013Z,21.43
2018-07-25T03:54:33.275Z,22.33
2018-07-25T03:57:02.975Z,20.27
2018-07-25T03:59:34.904Z,23.47
2018-07-25T04:02:10.304Z,21.50
2018-07-25T04:04:37.408Z,24.67
2018-07-25T04:07:07.526Z,25.43
2018-07-25T04:09:35.639Z,23.00
2018-07-25T04:12:07.745Z,25.57
2018-07-25T04:14:36.567Z,23.73
2018-07-25T04:17:03.722Z,22.30
2018-07-25T04:19:34.799Z,21.63
2018-07-25T04:22:05.024Z,23.73
2018-07-25T04:24:32.232Z,19.60
2018-07-25T04:26:59.304Z,19.90
2018-07-25T04:29:27.116Z,19.95
2018-07-25T04:31:57.411Z,17.40
2018-07-25T04:34:27.531Z,17.50
2018-07-25T04:36:54.675Z,16.97
2018-07-25T04:39:26.844Z,18.17
2018-07-25T04:41:54.937Z,18.97
2018-07-25T04:44:26.594Z,17.97
2018-07-25T04:46:59.965Z,18.50
2018-07-25T04:49:27.093Z,17.80
2018-07-25T04:51:57.175Z,17.37
2018-07-25T04:54:25.237Z,17.20
2018-07-25T04:56:52.415Z,16.90
2018-07-25T04:59:20.472Z,15.07
2018-07-25T05:01:48.093Z,15.90
2018-07-25T05:04:15.221Z,17.00
2018-07-25T05:06:42.352Z,17.10
2018-07-25T05:09:10.211Z,19.33
2018-07-25T05:11:39.222Z,16.80
2018-07-25T05:14:07.467Z,16.93
2018-07-25T05:16:40.280Z,16.10
2018-07-25T05:19:11.701Z,17.10
2018-07-25T05:21:45.100Z,17.45
2018-07-25T05:24:13.182Z,19.33
2018-07-25T05:26:41.180Z,17.33
2018-07-25T05:29:10.194Z,17.70
2018-07-25T05:31:37.225Z,16.27
2018-07-25T05:34:04.465Z,16.57
2018-07-25T05:36:33.624Z,20.03
2018-07-25T05:39:00.892Z,16.67
2018-07-25T05:41:34.473Z,18.80
2018-07-25T05:44:01.683Z,18.03
2018-07-25T05:46:36.306Z,17.60
2018-07-25T05:49:05.385Z,17.73
2018-07-25T05:51:32.510Z,17.30
2018-07-25T05:54:07.344Z,17.37
2018-07-25T05:56:35.118Z,17.73
2018-07-25T05:59:04.345Z,17.57
2018-07-25T06:01:33.224Z,18.13
2018-07-25T06:04:00.364Z,22.20
2018-07-25T06:06:28.084Z,19.07
2018-07-25T06:08:55.336Z,20.13
2018-07-25T06:11:23.551Z,20.83
2018-07-25T06:13:54.698Z,18.70
2018-07-25T06:16:21.888Z,19.80
2018-07-25T06:18:50.792Z,17.30
2018-07-25T06:21:22.437Z,17.10
2018-07-25T06:23:51.192Z,16.90
2018-07-25T06:26:19.163Z,15.97
2018-07-25T06:28:46.224Z,16.40
2018-07-25T06:31:14.399Z,16.62
2018-07-25T06:33:41.538Z,15.57
2018-07-25T06:36:09.168Z,15.87
2018-07-25T06:38:37.260Z,16.60
2018-07-25T06:41:04.353Z,17.33
2018-07-25T06:43:31.431Z,14.63
2018-07-25T06:46:00.170Z,21.73
2018-07-25T06:48:28.138Z,14.65
2018-07-25T06:50:55.254Z,13.30
2018-07-25T06:53:22.367Z,16.53
2018-07-25T06:55:53.975Z,14.80
2018-07-25T06:58:21.661Z,13.03
2018-07-25T07:00:51.852Z,13.27
2018-07-25T07:03:23.150Z,18.13
2018-07-25T07:05:50.236Z,16.37
2018-07-25T07:08:17.321Z,18.00
2018-07-25T07:10:44.404Z,11.70
2018-07-25T07:13:12.207Z,12.10
2018-07-25T07:15:39.498Z,12.07
2018-07-25T07:18:07.168Z,11.60
2018-07-25T07:20:34.185Z,12.70
2018-07-25T07:23:01.461Z,11.60
2018-07-25T07:25:28.772Z,14.03
2018-07-25T07:27:55.921Z,13.53
2018-07-25T07:30:25.197Z,13.53
2018-07-25T07:32:53.283Z,11.70
2018-07-25T07:35:23.567Z,12.70
2018-07-25T07:37:53.805Z,12.00
2018-07-25T07:40:20.849Z,12.00
2018-07-25T07:42:49.641Z,11.05
2018-07-25T07:45:16.714Z,10.83
2018-07-25T07:47:43.843Z,11.17
2018-07-25T07:50:10.911Z,9.10
2018-07-25T07:52:38.082Z,10.73
2018-07-25T07:55:06.217Z,10.35
2018-07-25T07:57:33.288Z,11.22
2018-07-25T08:00:01.422Z,10.07
2018-07-25T08:02:31.588Z,10.30
2018-07-25T08:05:01.817Z,10.90
2018-07-25T08:07:29.839Z,9.40
2018-07-25T08:09:56.927Z,10.20
2018-07-25T08:12:24.195Z,10.85
2018-07-25T08:14:52.286Z,10.57
2018-07-25T08:17:19.316Z,9.20
2018-07-25T08:19:46.380Z,9.47
2018-07-25T08:22:15.451Z,9.00
2018-07-25T08:24:46.308Z,8.73
2018-07-25T08:27:14.331Z,10.60
2018-07-25T08:29:42.407Z,11.25
2018-07-25T08:32:16.521Z,10.90
2018-07-25T08:34:45.377Z,15.37
2018-07-25T08:37:12.503Z,8.50
2018-07-25T08:39:42.670Z,10.20
2018-07-25T08:42:13.206Z,8.70
2018-07-25T08:44:40.296Z,8.85
2018-07-25T08:47:13.598Z,8.40
2018-07-25T08:49:40.804Z,8.90
2018-07-25T08:52:12.752Z,8.48
2018-07-25T08:54:39.907Z,8.23
2018-07-25T08:57:10.416Z,8.93
2018-07-25T08:59:37.488Z,10.03
2018-07-25T09:02:08.709Z,9.47
2018-07-25T09:04:35.807Z,8.27
2018-07-25T09:07:07.450Z,12.97
2018-07-25T09:09:34.614Z,8.90
2018-07-25T09:12:01.666Z,7.57
2018-07-25T09:14:28.748Z,7.70
2018-07-25T09:16:56.827Z,10.37
2018-07-25T09:19:27.807Z,8.80
2018-07-25T09:21:55.980Z,8.43
2018-07-25T09:24:26.216Z,7.87
2018-07-25T09:26:53.344Z,18.20
2018-07-25T09:29:20.516Z,7.93
2018-07-25T09:31:47.637Z,7.90
2018-07-25T09:34:15.017Z,11.10
2018-07-25T09:36:51.049Z,11.03
2018-07-25T09:39:21.807Z,10.20
2018-07-25T09:41:52.149Z,8.15
2018-07-25T09:44:20.803Z,8.17
2018-07-25T09:46:48.000Z,7.67
2018-07-25T09:49:15.101Z,7.47
2018-07-25T09:51:42.418Z,8.00
2018-07-25T09:54:11.623Z,8.63
2018-07-25T09:56:41.727Z,9.05
2018-07-25T09:59:08.821Z,7.57
2018-07-25T10:01:38.270Z,7.13
2018-07-25T10:04:05.412Z,10.17
2018-07-25T10:06:32.493Z,7.40
2018-07-25T10:08:59.578Z,7.83
2018-07-25T10:11:27.716Z,10.47
2018-07-25T10:13:56.707Z,9.88
2018-07-25T10:16:25.888Z,11.63
2018-07-25T10:18:56.120Z,8.00
2018-07-25T10:21:23.890Z,7.50
2018-07-25T10:23:51.060Z,8.13
2018-07-25T10:26:18.209Z,11.10
2018-07-25T10:28:47.848Z,8.57
2018-07-25T10:31:17.279Z,8.70
2018-07-25T10:33:44.549Z,8.23
2018-07-25T10:36:11.953Z,7.72
2018-07-25T10:38:39.807Z,7.92
2018-07-25T10:41:06.984Z,7.03
2018-07-25T10:43:34.090Z,7.80
2018-07-25T10:46:01.207Z,8.40
2018-07-25T10:48:28.305Z,9.13
2018-07-25T10:50:55.360Z,8.20
2018-07-25T10:53:22.590Z,6.93
2018-07-25T10:55:49.779Z,7.37
2018-07-25T10:58:16.764Z,10.30
2018-07-25T11:00:43.883Z,6.40
2018-07-25T11:03:14.600Z,7.73
2018-07-25T11:05:41.706Z,7.33
2018-07-25T11:08:08.734Z,5.77
2018-07-25T11:10:35.891Z,5.63
2018-07-25T11:13:04.029Z,7.83
2018-07-25T11:15:31.875Z,6.73
2018-07-25T11:18:00.252Z,6.27
2018-07-25T11:20:27.291Z,7.83
2018-07-25T11:22:54.547Z,5.85
2018-07-25T11:25:21.793Z,5.70
2018-07-25T11:27:49.964Z,6.00
2018-07-25T11:30:17.054Z,6.00
2018-07-25T11:32:47.362Z,6.53
2018-07-25T11:35:15.415Z,6.23
2018-07-25T11:37:42.596Z,9.70
2018-07-25T11:40:10.240Z,6.80
2018-07-25T11:42:38.022Z,7.30
2018-07-25T11:45:05.136Z,9.53
2018-07-25T11:47:32.206Z,7.23
2018-07-25T11:49:59.290Z,7.40
2018-07-25T11:52:27.352Z,7.80
2018-07-25T11:54:54.601Z,6.63
2018-07-25T11:57:21.931Z,8.20
2018-07-25T11:59:48.970Z,9.33
2018-07-25T12:02:16.076Z,6.10
2018-07-25T12:04:44.875Z,7.13
2018-07-25T12:07:11.957Z,6.77
2018-07-25T12:09:39.052Z,7.50
2018-07-25T12:12:06.300Z,6.80
2018-07-25T12:14:34.454Z,8.23
2018-07-25T12:17:02.397Z,6.20
2018-07-25T12:19:34.072Z,6.20
2018-07-25T12:22:04.211Z,6.63
2018-07-25T12:24:31.308Z,6.60
2018-07-25T12:26:58.514Z,6.63
2018-07-25T12:29:28.620Z,6.50
2018-07-25T12:31:55.685Z,5.00
2018-07-25T12:36:50.161Z,5.40
2018-07-25T12:39:20.504Z,5.17
2018-07-25T12:41:48.378Z,6.60
2018-07-25T12:44:15.453Z,4.20
2018-07-25T12:46:42.545Z,4.13
2018-07-25T12:49:15.513Z,4.63
2018-07-25T12:51:42.636Z,5.03
2018-07-25T12:54:09.913Z,4.73
2018-07-25T12:56:39.944Z,5.33
2018-07-25T12:59:07.022Z,4.10
2018-07-25T13:01:34.096Z,7.30
2018-07-25T13:04:01.191Z,5.10
2018-07-25T13:06:28.352Z,4.27
2018-07-25T13:08:55.452Z,7.10
2018-07-25T13:11:24.488Z,4.97
2018-07-25T13:13:51.621Z,6.40
2018-07-25T13:16:18.712Z,4.40
2018-07-25T13:18:46.104Z,4.53
2018-07-25T13:21:16.931Z,3.80
2018-07-25T13:23:47.092Z,3.97
2018-07-25T13:26:17.403Z,5.13
2018-07-25T13:28:45.537Z,7.40
2018-07-25T13:31:12.612Z,9.03
2018-07-25T13:33:39.706Z,4.67
2018-07-25T13:36:07.006Z,4.47
2018-07-25T13:38:34.014Z,5.30
2018-07-25T13:41:01.148Z,6.60
2018-07-25T13:43:28.648Z,4.67
2018-07-25T13:45:56.922Z,4.80
2018-07-25T13:48:31.369Z,4.17
2018-07-25T13:50:58.517Z,4.07
2018-07-25T13:53:28.066Z,4.27
2018-07-25T13:55:56.793Z,4.78
2018-07-25T13:58:24.538Z,7.33
2018-07-25T14:00:51.667Z,7.70
2018-07-25T14:03:20.761Z,4.97
2018-07-25T14:05:50.982Z,5.73
2018-07-25T14:08:19.959Z,4.85
2018-07-25T14:10:48.088Z,5.13
2018-07-25T14:13:15.166Z,5.00
2018-07-25T14:15:45.260Z,5.70
2018-07-25T14:18:21.906Z,6.17
2018-07-25T14:20:54.621Z,4.90
2018-07-25T14:23:25.525Z,5.20
2018-07-25T14:25:52.617Z,4.47
2018-07-25T14:28:19.781Z,6.70
2018-07-25T14:30:55.580Z,5.28
2018-07-25T14:33:26.037Z,5.13
2018-07-25T14:35:53.182Z,4.90
2018-07-25T14:38:20.252Z,5.42
2018-07-25T14:40:47.924Z,5.93
2018-07-25T14:43:16.075Z,7.83
2018-07-25T14:45:43.914Z,5.67
2018-07-25T14:48:11.036Z,4.63
2018-07-25T14:50:38.185Z,4.93
2018-07-25T14:53:05.329Z,4.50
2018-07-25T14:55:32.451Z,8.10
2018-07-25T14:57:59.649Z,4.87
2018-07-25T15:03:04.881Z,4.27
2018-07-25T15:05:32.004Z,4.13
2018-07-25T15:08:05.641Z,3.80
2018-07-25T15:10:32.807Z,3.77
2018-07-25T15:13:00.997Z,4.92
2018-07-25T15:15:30.040Z,3.93
2018-07-25T15:17:57.192Z,3.30
2018-07-25T15:20:27.322Z,3.33
2018-07-25T15:22:54.409Z,2.80
2018-07-25T15:25:22.619Z,2.83
2018-07-25T15:27:55.246Z,3.00
2018-07-25T15:30:23.464Z,3.90
2018-07-25T15:32:50.695Z,6.33
2018-07-25T15:35:18.714Z,3.30
2018-07-25T15:37:46.020Z,3.20
2018-07-25T15:40:13.165Z,4.60
2018-07-25T15:42:40.322Z,4.67
2018-07-25T15:45:07.436Z,3.80
2018-07-25T15:47:34.681Z,4.53
2018-07-25T15:50:01.828Z,7.67
2018-07-25T15:52:28.944Z,4.30
2018-07-25T15:54:58.134Z,3.60
2018-07-25T15:57:26.024Z,4.23
2018-07-25T15:59:55.232Z,4.50
2018-07-25T16:02:22.458Z,3.60
2018-07-25T16:04:49.577Z,4.23
2018-07-25T16:07:16.693Z,4.17
2018-07-25T16:09:47.225Z,3.10
2018-07-25T16:12:16.142Z,3.10
2018-07-25T16:14:44.060Z,4.50
2018-07-25T16:17:11.288Z,4.20
2018-07-25T16:19:38.413Z,4.30
2018-07-25T16:22:11.120Z,5.10
2018-07-25T16:24:43.205Z,3.47
2018-07-25T16:27:10.389Z,6.03
2018-07-25T16:29:39.071Z,3.80
2018-07-25T16:32:06.221Z,3.08
2018-07-25T16:34:34.346Z,3.70
2018-07-25T16:37:02.449Z,3.85
2018-07-25T16:39:29.517Z,2.90
2018-07-25T16:41:56.694Z,3.50
2018-07-25T16:44:23.886Z,5.13
2018-07-25T16:46:51.973Z,5.50
2018-07-25T16:49:19.144Z,3.45
2018-07-25T16:51:52.284Z,2.90
2018-07-25T16:54:20.508Z,3.13
2018-07-25T16:56:47.794Z,3.03
2018-07-25T16:59:14.926Z,3.80
2018-07-25T17:01:42.676Z,3.10
2018-07-25T17:04:11.846Z,2.90
2018-07-25T17:06:39.156Z,2.80
2018-07-25T17:09:08.053Z,2.70
2018-07-25T17:11:35.283Z,2.65
2018-07-25T17:14:08.737Z,2.53
2018-07-25T17:16:35.980Z,2.65
2018-07-25T17:19:03.116Z,2.27
2018-07-25T17:21:30.411Z,2.90
2018-07-25T17:23:59.865Z,2.50
2018-07-25T17:26:27.595Z,2.67
2018-07-25T17:28:54.845Z,3.67
2018-07-25T17:31:21.944Z,2.93
2018-07-25T17:33:49.264Z,2.80
2018-07-25T17:36:16.501Z,2.57
2018-07-25T17:38:44.553Z,2.98
2018-07-25T17:41:12.590Z,2.90
2018-07-25T17:43:39.921Z,2.92
2018-07-25T17:46:07.577Z,3.10
2018-07-25T17:48:34.690Z,4.47
2018-07-25T17:51:03.350Z,4.57
2018-07-25T17:53:30.629Z,2.77
2018-07-25T17:55:57.643Z,3.63
2018-07-25T17:58:24.865Z,3.10
2018-07-25T18:00:56.189Z,3.10
2018-07-25T18:03:23.699Z,3.30
2018-07-25T18:05:51.605Z,3.20
2018-07-25T18:08:19.611Z,3.47
2018-07-25T18:10:46.794Z,4.30
2018-07-25T18:13:19.600Z,3.40
2018-07-25T18:15:46.708Z,3.60
2018-07-25T18:18:13.718Z,2.90
2018-07-25T18:20:40.798Z,3.20
2018-07-25T18:23:08.224Z,3.20
2018-07-25T18:25:35.380Z,3.70
2018-07-25T18:28:02.604Z,4.03
2018-07-25T18:30:29.692Z,4.00
2018-07-25T18:32:56.831Z,3.80
2018-07-25T18:35:24.297Z,3.30
2018-07-25T18:37:51.641Z,4.53
2018-07-25T18:40:20.742Z,5.90
2018-07-25T18:42:47.836Z,5.47
2018-07-25T18:45:18.028Z,4.17
2018-07-25T18:47:46.032Z,3.77
2018-07-25T18:50:19.649Z,4.57
2018-07-25T18:52:47.164Z,4.40
2018-07-25T18:55:15.301Z,6.67
2018-07-25T18:57:43.514Z,4.70
2018-07-25T19:00:12.099Z,6.37
2018-07-25T19:02:40.212Z,4.93
2018-07-25T19:05:14.345Z,4.50
2018-07-25T19:07:44.404Z,4.23
2018-07-25T19:10:11.546Z,4.80
2018-07-25T19:12:38.800Z,4.63
2018-07-25T19:15:11.649Z,4.70
2018-07-25T19:17:38.756Z,5.80
2018-07-25T19:20:05.807Z,5.87
2018-07-25T19:22:36.386Z,5.53
2018-07-25T19:25:05.308Z,7.23
2018-07-25T19:27:32.488Z,9.10
2018-07-25T19:29:59.633Z,6.93
2018-07-25T19:32:27.662Z,8.93
2018-07-25T19:34:54.793Z,9.23
2018-07-25T19:37:21.863Z,10.05
2018-07-25T19:39:48.959Z,8.90
2018-07-25T19:42:16.219Z,9.45
2018-07-25T19:44:43.393Z,18.10
2018-07-25T19:47:18.361Z,10.27
2018-07-25T19:49:46.229Z,8.00
2018-07-25T19:52:13.356Z,10.47
2018-07-25T19:54:40.571Z,7.03
2018-07-25T19:57:07.760Z,7.70
2018-07-25T19:59:39.090Z,9.73
2018-07-25T20:02:06.339Z,15.10
2018-07-25T20:04:33.468Z,9.20
2018-07-25T20:07:01.212Z,9.60
2018-07-25T20:09:29.272Z,8.48
2018-07-25T20:12:00.037Z,9.93
2018-07-25T20:14:32.970Z,8.17
2018-07-25T20:17:01.727Z,13.07
2018-07-25T20:19:28.892Z,15.10
2018-07-25T20:21:58.743Z,10.65
2018-07-25T20:24:25.937Z,10.10
2018-07-25T20:26:53.808Z,10.40
2018-07-25T20:29:21.389Z,8.13
2018-07-25T20:31:54.467Z,6.62
2018-07-25T20:34:22.395Z,6.33
2018-07-25T20:36:50.456Z,19.07
2018-07-25T20:39:17.525Z,7.47
2018-07-25T20:41:45.640Z,7.60
2018-07-25T20:44:14.737Z,6.37
2018-07-25T20:46:45.076Z,11.43
2018-07-25T20:49:12.207Z,7.97
2018-07-25T20:51:39.455Z,8.23
2018-07-25T20:54:14.795Z,6.07
2018-07-25T20:56:54.016Z,8.27
2018-07-25T20:59:21.140Z,6.37
2018-07-25T21:01:51.201Z,8.83
2018-07-25T21:04:19.192Z,7.20
2018-07-25T21:06:47.322Z,8.40
2018-07-25T21:09:16.215Z,7.20
2018-07-25T21:11:45.116Z,7.50
2018-07-25T21:14:23.305Z,11.80
2018-07-25T21:16:52.240Z,9.30
2018-07-25T21:19:19.341Z,6.40
2018-07-25T21:21:46.426Z,6.42
2018-07-25T21:24:14.142Z,8.13
2018-07-25T21:26:41.263Z,5.80
2018-07-25T21:29:11.481Z,6.07
2018-07-25T21:31:40.172Z,6.23
2018-07-25T21:34:09.219Z,7.93
2018-07-25T21:36:44.779Z,11.17
2018-07-25T21:39:13.248Z,6.63
2018-07-25T21:41:40.624Z,6.53
2018-07-25T21:44:08.283Z,8.00
2018-07-25T21:46:35.358Z,8.30
2018-07-25T21:49:02.935Z,9.13
2018-07-25T21:51:30.032Z,6.60
2018-07-25T21:53:58.088Z,8.07
2018-07-25T21:56:25.328Z,6.90
2018-07-25T21:58:52.534Z,7.20
2018-07-25T22:01:33.430Z,7.17
2018-07-25T22:04:00.536Z,9.40
2018-07-25T22:06:27.642Z,7.30
2018-07-25T22:08:56.220Z,7.15
2018-07-25T22:11:23.237Z,8.67
2018-07-25T22:13:57.721Z,8.67
2018-07-25T22:16:27.986Z,6.95
2018-07-25T22:18:56.486Z,7.07
2018-07-25T22:21:23.705Z,7.80
2018-07-25T22:23:50.844Z,9.00
2018-07-25T22:26:17.949Z,7.62
2018-07-25T22:28:45.114Z,9.13
2018-07-25T22:31:12.170Z,7.57
2018-07-25T22:33:39.233Z,9.88
2018-07-25T22:36:06.948Z,8.60
2018-07-25T22:38:34.015Z,8.17
2018-07-25T22:41:01.108Z,7.77
2018-07-25T22:43:29.148Z,8.28
2018-07-25T22:45:56.337Z,10.50
2018-07-25T22:48:25.468Z,7.80
2018-07-25T22:50:52.513Z,8.03
2018-07-25T22:53:25.292Z,8.63
2018-07-25T22:55:52.415Z,14.47
2018-07-25T22:58:22.427Z,9.50
2018-07-25T23:00:50.376Z,8.03
2018-07-25T23:03:19.196Z,14.90
2018-07-25T23:05:49.340Z,8.50
2018-07-25T23:08:17.337Z,7.50
2018-07-25T23:10:47.662Z,8.27
2018-07-25T23:13:14.736Z,9.03
2018-07-25T23:15:44.769Z,8.53
2018-07-25T23:18:21.238Z,7.93
2018-07-25T23:20:48.329Z,9.93
2018-07-25T23:23:15.358Z,10.10
2018-07-25T23:25:42.359Z,7.80
2018-07-25T23:28:12.431Z,8.85
2018-07-25T23:30:40.538Z,9.00
2018-07-25T23:33:12.276Z,9.60
2018-07-25T23:35:39.359Z,13.83
2018-07-25T23:38:06.654Z,8.80
2018-07-25T23:40:33.770Z,10.60
2018-07-25T23:43:00.799Z,9.07
2018-07-25T23:45:27.875Z,8.90
2018-07-25T23:48:06.229Z,9.10
2018-07-25T23:50:34.312Z,9.63
2018-07-25T23:53:03.352Z,11.47
2018-07-25T23:55:37.841Z,11.73
2018-07-25T23:58:05.761Z,12.90
