createdAt,value
2023-08-07T00:00:01.913Z,2.90
2023-08-07T00:03:29.194Z,3.17
2023-08-07T00:06:54.175Z,2.33
2023-08-07T00:10:17.762Z,2.53
2023-08-07T00:13:41.668Z,2.10
2023-08-07T00:17:06.744Z,2.67
2023-08-07T00:20:30.351Z,2.60
2023-08-07T00:23:55.900Z,2.20
2023-08-07T00:27:19.619Z,2.97
2023-08-07T00:30:43.226Z,3.03
2023-08-07T00:34:06.787Z,2.57
2023-08-07T00:37:30.421Z,1.77
2023-08-07T00:40:55.362Z,3.53
2023-08-07T00:44:19.258Z,2.27
2023-08-07T00:47:43.345Z,2.13
2023-08-07T00:51:08.927Z,2.30
2023-08-07T00:54:33.837Z,2.93
2023-08-07T00:58:00.127Z,2.50
2023-08-07T01:01:23.907Z,2.80
2023-08-07T01:04:48.514Z,3.33
2023-08-07T01:08:13.026Z,2.03
2023-08-07T01:11:44.959Z,2.77
2023-08-07T01:15:15.929Z,2.50
2023-08-07T01:18:40.562Z,2.57
2023-08-07T01:22:09.705Z,3.67
2023-08-07T01:25:37.930Z,2.50
2023-08-07T01:29:08.524Z,2.97
2023-08-07T01:32:39.638Z,3.10
2023-08-07T01:36:07.780Z,3.10
2023-08-07T01:39:33.240Z,3.43
2023-08-07T01:42:57.569Z,3.90
2023-08-07T01:46:21.235Z,3.60
2023-08-07T01:49:45.080Z,2.73
2023-08-07T01:53:08.744Z,4.03
2023-08-07T01:56:33.659Z,4.10
2023-08-07T01:59:57.236Z,3.27
2023-08-07T02:03:22.305Z,4.03
2023-08-07T02:06:46.164Z,3.70
2023-08-07T02:10:10.578Z,3.63
2023-08-07T02:13:35.894Z,4.80
2023-08-07T02:16:59.535Z,3.50
2023-08-07T02:20:23.263Z,4.70
2023-08-07T02:23:47.026Z,4.10
2023-08-07T02:27:10.666Z,3.57
2023-08-07T02:30:35.971Z,4.93
2023-08-07T02:33:59.549Z,3.80
2023-08-07T02:37:23.188Z,4.20
2023-08-07T02:40:46.794Z,4.40
2023-08-07T02:44:10.349Z,4.50
2023-08-07T02:47:35.302Z,4.80
2023-08-07T02:50:58.955Z,5.00
2023-08-07T02:54:22.657Z,4.43
2023-08-07T02:57:46.298Z,4.20
2023-08-07T03:01:10.472Z,5.00
2023-08-07T03:04:35.548Z,4.67
2023-08-07T03:07:59.097Z,3.97
2023-08-07T03:11:22.649Z,4.60
2023-08-07T03:14:46.299Z,4.33
2023-08-07T03:18:09.874Z,4.97
2023-08-07T03:21:35.103Z,3.93
2023-08-07T03:24:58.823Z,5.20
2023-08-07T03:28:22.743Z,5.90
2023-08-07T03:31:46.557Z,5.67
2023-08-07T03:35:10.807Z,6.20
2023-08-07T03:38:35.818Z,5.67
2023-08-07T03:41:59.567Z,6.10
2023-08-07T03:45:23.528Z,5.67
2023-08-07T03:48:47.192Z,6.57
2023-08-07T03:52:12.256Z,6.73
2023-08-07T03:55:38.121Z,5.67
2023-08-07T03:59:01.737Z,6.80
2023-08-07T04:02:26.422Z,7.10
2023-08-07T04:05:54.376Z,6.93
2023-08-07T04:09:19.622Z,7.40
2023-08-07T04:12:44.652Z,5.83
2023-08-07T04:16:08.376Z,6.30
2023-08-07T04:19:32.040Z,6.87
2023-08-07T04:22:55.655Z,5.67
2023-08-07T04:26:20.070Z,6.50
2023-08-07T04:29:45.911Z,5.30
2023-08-07T04:33:09.829Z,4.80
2023-08-07T04:36:34.503Z,5.20
2023-08-07T04:39:58.083Z,5.27
2023-08-07T04:43:21.982Z,5.17
2023-08-07T04:46:46.952Z,5.50
2023-08-07T04:50:11.506Z,4.83
2023-08-07T04:53:35.136Z,4.60
2023-08-07T04:56:58.728Z,6.20
2023-08-07T05:00:23.314Z,5.10
2023-08-07T05:03:48.339Z,5.27
2023-08-07T05:07:12.013Z,5.00
2023-08-07T05:10:35.825Z,4.20
2023-08-07T05:14:00.519Z,4.70
2023-08-07T05:17:24.248Z,4.83
2023-08-07T05:20:49.439Z,4.27
2023-08-07T05:24:13.897Z,4.20
2023-08-07T05:27:37.530Z,4.73
2023-08-07T05:31:01.444Z,5.20
2023-08-07T05:34:25.168Z,3.70
2023-08-07T05:37:50.103Z,3.60
2023-08-07T05:41:13.834Z,3.90
2023-08-07T05:44:37.730Z,3.13
2023-08-07T05:48:01.387Z,3.43
2023-08-07T05:51:25.133Z,2.70
2023-08-07T05:54:50.187Z,3.33
2023-08-07T05:58:13.734Z,3.40
2023-08-07T06:01:38.033Z,3.03
2023-08-07T06:05:01.901Z,3.27
2023-08-07T06:08:25.601Z,4.13
2023-08-07T06:11:50.673Z,2.57
2023-08-07T06:15:14.584Z,2.33
2023-08-07T06:18:38.952Z,2.50
2023-08-07T06:22:02.758Z,1.87
2023-08-07T06:25:26.365Z,2.60
2023-08-07T06:28:51.315Z,2.10
2023-08-07T06:32:14.977Z,1.80
2023-08-07T06:35:40.581Z,2.30
2023-08-07T06:39:05.071Z,1.90
2023-08-07T06:42:28.632Z,1.53
2023-08-07T06:45:54.176Z,2.00
2023-08-07T06:49:17.791Z,1.77
2023-08-07T06:52:41.467Z,2.50
2023-08-07T06:56:05.184Z,1.90
2023-08-07T06:59:28.780Z,1.83
2023-08-07T07:02:54.050Z,2.20
2023-08-07T07:06:17.641Z,1.90
2023-08-07T07:09:41.238Z,2.23
2023-08-07T07:13:05.179Z,2.00
2023-08-07T07:16:31.136Z,1.93
2023-08-07T07:19:57.893Z,1.90
2023-08-07T07:23:21.967Z,1.73
2023-08-07T07:26:45.616Z,2.37
2023-08-07T07:30:10.160Z,1.93
2023-08-07T07:33:33.785Z,2.50
2023-08-07T07:36:58.749Z,2.10
2023-08-07T07:40:22.384Z,1.97
2023-08-07T07:43:46.081Z,1.60
2023-08-07T07:47:13.621Z,2.20
2023-08-07T07:50:37.714Z,2.07
2023-08-07T07:54:14.589Z,2.00
2023-08-07T07:57:38.839Z,3.63
2023-08-07T08:01:02.457Z,2.77
2023-08-07T08:04:26.076Z,2.50
2023-08-07T08:07:49.864Z,2.93
2023-08-07T08:11:15.728Z,1.80
2023-08-07T08:14:50.937Z,2.37
2023-08-07T08:18:19.633Z,2.60
2023-08-07T08:21:44.286Z,2.10
2023-08-07T08:25:08.946Z,2.43
2023-08-07T08:28:34.193Z,2.97
2023-08-07T08:31:57.805Z,3.43
2023-08-07T08:35:21.629Z,2.57
2023-08-07T08:38:46.517Z,2.43
2023-08-07T08:42:13.821Z,3.30
2023-08-07T08:45:39.849Z,2.50
2023-08-07T08:49:06.010Z,2.40
2023-08-07T08:52:32.826Z,2.57
2023-08-07T08:55:56.635Z,3.00
2023-08-07T08:59:20.386Z,3.70
2023-08-07T09:02:46.087Z,3.50
2023-08-07T09:06:10.662Z,3.00
2023-08-07T09:09:34.378Z,3.40
2023-08-07T09:13:04.604Z,4.40
2023-08-07T09:16:29.499Z,2.93
2023-08-07T09:19:55.395Z,3.00
2023-08-07T09:23:19.028Z,2.90
2023-08-07T09:26:45.629Z,3.13
2023-08-07T09:30:10.862Z,2.70
2023-08-07T09:33:34.594Z,3.00
2023-08-07T09:36:59.529Z,3.93
2023-08-07T09:40:23.634Z,2.70
2023-08-07T09:43:47.339Z,3.30
2023-08-07T09:47:15.736Z,2.63
2023-08-07T09:50:39.389Z,2.10
2023-08-07T09:54:04.373Z,2.53
2023-08-07T09:57:28.117Z,2.50
2023-08-07T10:00:54.144Z,2.60
2023-08-07T10:04:17.999Z,2.70
2023-08-07T10:07:42.783Z,3.20
2023-08-07T10:11:08.746Z,2.80
2023-08-07T10:14:32.788Z,3.17
2023-08-07T10:17:56.834Z,2.47
2023-08-07T10:21:21.374Z,2.43
2023-08-07T10:24:45.949Z,2.67
2023-08-07T10:28:14.267Z,2.90
2023-08-07T10:31:39.748Z,3.10
2023-08-07T10:35:06.234Z,2.67
2023-08-07T10:38:29.892Z,2.20
2023-08-07T10:41:56.024Z,2.40
2023-08-07T10:45:23.436Z,2.10
2023-08-07T10:48:48.624Z,2.40
2023-08-07T10:52:14.312Z,2.43
2023-08-07T10:55:47.105Z,2.63
2023-08-07T10:59:12.114Z,2.73
2023-08-07T11:02:40.698Z,2.90
2023-08-07T11:06:04.454Z,3.00
2023-08-07T11:09:29.397Z,3.13
2023-08-07T11:12:53.061Z,4.47
2023-08-07T11:16:17.063Z,2.37
2023-08-07T11:19:42.086Z,3.40
2023-08-07T11:23:07.292Z,3.10
2023-08-07T11:26:31.068Z,4.30
2023-08-07T11:29:54.737Z,3.47
2023-08-07T11:33:19.897Z,3.63
2023-08-07T11:36:45.743Z,3.30
2023-08-07T11:40:10.923Z,3.70
2023-08-07T11:43:35.903Z,3.30
2023-08-07T11:46:59.603Z,4.20
2023-08-07T11:50:23.613Z,3.50
2023-08-07T11:53:48.737Z,4.10
2023-08-07T11:57:18.608Z,3.67
2023-08-07T12:00:45.367Z,3.43
2023-08-07T12:04:12.635Z,4.50
2023-08-07T12:07:36.261Z,3.80
2023-08-07T12:11:04.035Z,3.27
2023-08-07T12:14:31.415Z,3.40
2023-08-07T12:18:03.230Z,3.33
2023-08-07T12:21:28.638Z,4.10
2023-08-07T12:24:52.244Z,3.80
2023-08-07T12:28:17.760Z,3.13
2023-08-07T12:31:41.951Z,3.87
2023-08-07T12:38:35.993Z,3.80
2023-08-07T12:48:54.304Z,3.47
2023-08-07T12:52:18.103Z,3.70
2023-08-07T12:55:41.726Z,3.43
2023-08-07T12:59:05.336Z,3.80
2023-08-07T13:02:30.357Z,3.30
2023-08-07T13:05:54.038Z,3.27
2023-08-07T13:09:17.696Z,2.70
2023-08-07T13:12:43.072Z,2.97
2023-08-07T13:16:06.649Z,2.90
2023-08-07T13:19:31.604Z,2.90
2023-08-07T13:22:55.228Z,3.23
2023-08-07T13:26:18.901Z,3.07
2023-08-07T13:29:42.560Z,3.10
2023-08-07T13:33:06.399Z,2.50
2023-08-07T13:36:31.309Z,2.90
2023-08-07T13:39:55.430Z,3.30
2023-08-07T13:43:19.034Z,3.03
2023-08-07T13:46:42.773Z,3.50
2023-08-07T13:50:08.187Z,2.70
2023-08-07T13:53:33.308Z,3.50
2023-08-07T13:56:56.978Z,3.20
2023-08-07T14:00:20.700Z,2.60
2023-08-07T14:03:44.434Z,2.83
2023-08-07T14:07:08.333Z,3.17
2023-08-07T14:10:33.301Z,3.37
2023-08-07T14:13:57.324Z,2.93
2023-08-07T14:17:21.004Z,2.77
2023-08-07T14:21:00.275Z,2.93
2023-08-07T14:24:24.360Z,3.17
2023-08-07T14:27:49.586Z,2.73
2023-08-07T14:31:13.439Z,2.90
2023-08-07T14:34:37.004Z,2.87
2023-08-07T14:38:00.603Z,3.80
2023-08-07T14:41:24.211Z,2.63
2023-08-07T14:44:49.472Z,2.77
2023-08-07T14:48:13.240Z,3.20
2023-08-07T14:51:36.829Z,3.00
2023-08-07T14:55:00.562Z,3.30
2023-08-07T14:58:24.358Z,3.60
2023-08-07T15:01:49.486Z,3.50
2023-08-07T15:05:13.081Z,3.10
2023-08-07T15:08:36.701Z,2.80
2023-08-07T15:12:00.698Z,3.13
2023-08-07T15:15:24.821Z,3.37
2023-08-07T15:18:50.124Z,3.03
2023-08-07T15:22:13.810Z,2.93
2023-08-07T15:25:39.748Z,3.27
2023-08-07T15:29:32.627Z,3.13
2023-08-07T15:32:58.241Z,3.80
2023-08-07T15:36:23.277Z,3.83
2023-08-07T15:39:46.835Z,3.03
2023-08-07T15:43:11.140Z,3.53
2023-08-07T15:46:34.789Z,2.50
2023-08-07T15:49:58.563Z,2.73
2023-08-07T15:53:23.547Z,2.73
2023-08-07T15:56:47.132Z,3.00
2023-08-07T16:00:11.921Z,3.37
2023-08-07T16:03:38.753Z,2.97
2023-08-07T16:07:02.350Z,3.67
2023-08-07T16:10:27.539Z,2.57
2023-08-07T16:13:53.404Z,2.90
2023-08-07T16:17:17.423Z,2.60
2023-08-07T16:20:40.991Z,3.13
2023-08-07T16:24:05.603Z,3.00
2023-08-07T16:27:30.591Z,3.37
2023-08-07T16:30:54.337Z,2.50
2023-08-07T16:34:17.994Z,2.57
2023-08-07T16:37:41.650Z,3.10
2023-08-07T16:41:05.219Z,2.43
2023-08-07T16:44:30.264Z,3.40
2023-08-07T16:47:53.883Z,2.87
2023-08-07T16:51:19.584Z,3.47
2023-08-07T16:54:43.121Z,3.20
2023-08-07T16:58:06.686Z,4.23
2023-08-07T17:01:31.708Z,3.43
2023-08-07T17:04:55.336Z,3.10
2023-08-07T17:08:18.921Z,3.00
2023-08-07T17:11:42.526Z,2.97
2023-08-07T17:15:07.231Z,3.73
2023-08-07T17:18:32.107Z,3.63
2023-08-07T17:21:55.671Z,3.60
2023-08-07T17:25:19.307Z,3.60
2023-08-07T17:28:42.875Z,3.10
2023-08-07T17:32:07.703Z,3.00
2023-08-07T17:35:32.807Z,3.13
2023-08-07T17:38:56.514Z,3.43
2023-08-07T17:42:20.082Z,2.70
2023-08-07T17:45:43.676Z,4.00
2023-08-07T17:49:07.330Z,3.50
2023-08-07T17:52:32.774Z,3.37
2023-08-07T17:55:56.597Z,3.20
2023-08-07T17:59:20.268Z,3.70
2023-08-07T18:02:44.257Z,3.60
2023-08-07T18:06:07.880Z,3.30
2023-08-07T18:09:32.778Z,3.00
2023-08-07T18:12:56.432Z,2.80
2023-08-07T18:16:20.193Z,3.33
2023-08-07T18:19:43.773Z,3.50
2023-08-07T18:23:07.410Z,3.60
2023-08-07T18:26:32.400Z,3.40
2023-08-07T18:29:56.071Z,3.10
2023-08-07T18:33:20.060Z,3.23
2023-08-07T18:36:45.146Z,3.30
2023-08-07T18:40:10.747Z,2.90
2023-08-07T18:43:36.445Z,2.97
2023-08-07T18:47:00.501Z,2.83
2023-08-07T18:50:25.115Z,2.97
2023-08-07T18:53:49.063Z,2.20
2023-08-07T18:57:13.656Z,2.50
2023-08-07T19:00:39.404Z,2.87
2023-08-07T19:04:03.277Z,3.10
2023-08-07T19:07:29.372Z,2.90
2023-08-07T19:10:53.093Z,3.40
2023-08-07T19:14:17.088Z,2.77
2023-08-07T19:17:42.507Z,3.43
2023-08-07T19:21:07.233Z,2.47
2023-08-07T19:24:31.182Z,2.67
2023-08-07T19:27:55.119Z,2.20
2023-08-07T19:31:19.206Z,2.63
2023-08-07T19:34:44.673Z,2.40
2023-08-07T19:38:09.163Z,2.50
2023-08-07T19:41:33.589Z,2.57
2023-08-07T19:44:58.143Z,3.40
2023-08-07T19:48:22.149Z,2.93
2023-08-07T19:51:47.520Z,2.80
2023-08-07T19:55:14.075Z,2.40
2023-08-07T19:58:38.163Z,2.57
2023-08-07T20:02:02.170Z,2.80
2023-08-07T20:05:26.272Z,2.67
2023-08-07T20:08:51.600Z,2.93
2023-08-07T20:12:17.456Z,2.23
2023-08-07T20:15:41.164Z,3.37
2023-08-07T20:19:05.231Z,2.53
2023-08-07T20:22:29.167Z,2.77
2023-08-07T20:25:54.633Z,2.97
2023-08-07T20:29:19.156Z,2.40
2023-08-07T20:32:45.389Z,2.40
2023-08-07T20:36:09.029Z,2.53
2023-08-07T20:39:33.228Z,2.93
2023-08-07T20:43:01.106Z,2.47
2023-08-07T20:46:25.478Z,2.93
2023-08-07T20:49:51.022Z,2.53
2023-08-07T20:53:15.168Z,3.10
2023-08-07T20:56:39.252Z,2.93
2023-08-07T21:00:09.757Z,2.87
2023-08-07T21:03:44.856Z,3.63
2023-08-07T21:07:08.509Z,2.90
2023-08-07T21:10:32.141Z,3.10
2023-08-07T21:13:56.002Z,2.83
2023-08-07T21:17:20.932Z,3.23
2023-08-07T21:20:44.493Z,3.10
2023-08-07T21:24:12.427Z,3.00
2023-08-07T21:27:36.854Z,3.13
2023-08-07T21:31:00.558Z,3.33
2023-08-07T21:34:25.647Z,3.30
2023-08-07T21:37:49.195Z,3.90
2023-08-07T21:41:12.863Z,3.27
2023-08-07T21:44:36.441Z,3.70
2023-08-07T21:48:00.059Z,3.53
2023-08-07T21:51:25.651Z,3.73
2023-08-07T21:54:49.209Z,2.83
2023-08-07T21:58:12.821Z,3.30
2023-08-07T22:01:37.355Z,3.30
2023-08-07T22:05:01.019Z,2.97
2023-08-07T22:08:26.004Z,3.10
2023-08-07T22:11:49.677Z,2.80
2023-08-07T22:15:15.182Z,4.57
2023-08-07T22:18:38.883Z,3.17
2023-08-07T22:22:04.269Z,3.40
2023-08-07T22:25:32.033Z,3.50
2023-08-07T22:28:56.306Z,3.80
2023-08-07T22:32:23.049Z,3.03
2023-08-07T22:35:53.543Z,3.40
2023-08-07T22:39:25.734Z,3.07
2023-08-07T22:42:51.802Z,3.13
2023-08-07T22:46:15.402Z,4.80
2023-08-07T22:49:39.296Z,4.27
2023-08-07T22:53:03.354Z,3.40
2023-08-07T22:56:27.573Z,3.90
2023-08-07T22:59:53.166Z,3.77
2023-08-07T23:03:16.933Z,3.13
2023-08-07T23:06:41.360Z,4.03
2023-08-07T23:10:05.801Z,3.30
2023-08-07T23:13:30.427Z,3.97
2023-08-07T23:16:56.019Z,3.80
2023-08-07T23:20:20.549Z,3.90
2023-08-07T23:23:44.501Z,4.27
2023-08-07T23:27:11.748Z,3.83
2023-08-07T23:30:35.329Z,3.80
2023-08-07T23:34:00.759Z,3.50
2023-08-07T23:37:24.490Z,4.13
2023-08-07T23:40:50.520Z,4.67
2023-08-07T23:44:14.098Z,4.10
2023-08-07T23:47:40.621Z,4.53
2023-08-07T23:51:05.796Z,5.70
2023-08-07T23:54:29.450Z,5.07
2023-08-07T23:57:53.375Z,4.70
