createdAt,value
2023-05-12T00:00:21.304Z,99.99
2023-05-12T00:01:21.176Z,99.99
2023-05-12T00:02:21.269Z,99.99
2023-05-12T00:03:21.321Z,99.99
2023-05-12T00:04:21.244Z,99.99
2023-05-12T00:05:21.256Z,99.99
2023-05-12T00:06:21.274Z,99.99
2023-05-12T00:07:21.279Z,99.99
2023-05-12T00:08:21.285Z,99.99
2023-05-12T00:09:21.290Z,99.99
2023-05-12T00:10:21.592Z,99.99
2023-05-12T00:11:21.339Z,99.99
2023-05-12T00:12:21.350Z,99.99
2023-05-12T00:13:21.399Z,99.99
2023-05-12T00:14:21.383Z,99.99
2023-05-12T00:15:21.423Z,99.99
2023-05-12T00:16:21.439Z,99.99
2023-05-12T00:17:21.461Z,99.99
2023-05-12T00:18:21.476Z,99.99
2023-05-12T00:19:21.486Z,99.99
2023-05-12T00:20:21.875Z,99.99
2023-05-12T00:21:21.497Z,99.99
2023-05-12T00:22:21.528Z,99.99
2023-05-12T00:23:21.528Z,99.99
2023-05-12T00:24:21.571Z,99.99
2023-05-12T00:25:21.572Z,99.99
2023-05-12T00:26:21.585Z,99.99
2023-05-12T00:27:21.596Z,99.99
2023-05-12T00:28:21.623Z,99.99
2023-05-12T00:29:21.648Z,99.99
2023-05-12T00:30:21.912Z,99.99
2023-05-12T00:31:21.736Z,99.99
2023-05-12T00:32:21.722Z,99.99
2023-05-12T00:33:21.707Z,99.99
2023-05-12T00:34:21.732Z,99.99
2023-05-12T00:35:21.738Z,99.99
2023-05-12T00:36:21.758Z,99.99
2023-05-12T00:37:21.764Z,99.99
2023-05-12T00:38:21.828Z,99.99
2023-05-12T00:39:21.814Z,99.99
2023-05-12T00:40:22.007Z,99.99
2023-05-12T00:41:21.847Z,99.99
2023-05-12T00:42:21.860Z,99.99
2023-05-12T00:43:21.891Z,99.99
2023-05-12T00:44:21.902Z,99.99
2023-05-12T00:45:21.959Z,99.99
2023-05-12T00:46:21.976Z,99.99
2023-05-12T00:47:21.963Z,99.99
2023-05-12T00:48:21.987Z,99.99
2023-05-12T00:49:21.990Z,99.99
2023-05-12T00:50:22.208Z,99.99
2023-05-12T00:51:22.019Z,99.99
2023-05-12T00:52:22.035Z,99.99
2023-05-12T00:53:22.040Z,99.99
2023-05-12T00:54:22.069Z,99.99
2023-05-12T00:55:22.079Z,99.99
2023-05-12T00:56:22.095Z,99.99
2023-05-12T00:57:22.114Z,99.99
2023-05-12T00:58:22.274Z,99.99
2023-05-12T00:59:22.153Z,99.99
2023-05-12T01:00:22.409Z,99.99
2023-05-12T01:01:22.242Z,99.99
2023-05-12T01:02:22.304Z,99.99
2023-05-12T01:03:22.349Z,99.99
2023-05-12T01:04:22.228Z,99.99
2023-05-12T01:05:22.241Z,99.99
2023-05-12T01:06:22.292Z,99.99
2023-05-12T01:07:22.279Z,99.99
2023-05-12T01:08:22.296Z,99.99
2023-05-12T01:09:22.321Z,99.99
2023-05-12T01:10:22.515Z,99.99
2023-05-12T01:11:22.358Z,99.99
2023-05-12T01:12:22.364Z,99.99
2023-05-12T01:13:22.377Z,99.99
2023-05-12T01:14:22.394Z,99.99
2023-05-12T01:15:22.422Z,99.99
2023-05-12T01:16:22.466Z,99.99
2023-05-12T01:17:22.490Z,99.99
2023-05-12T01:18:22.512Z,99.99
2023-05-12T01:19:22.469Z,99.99
2023-05-12T01:20:22.742Z,99.99
2023-05-12T01:21:22.499Z,99.99
2023-05-12T01:22:22.525Z,99.99
2023-05-12T01:23:22.534Z,99.99
2023-05-12T01:24:22.556Z,99.99
2023-05-12T01:25:22.566Z,99.99
2023-05-12T01:26:22.594Z,99.99
2023-05-12T01:27:22.601Z,99.99
2023-05-12T01:28:22.617Z,99.99
2023-05-12T01:29:22.652Z,99.99
2023-05-12T01:30:22.969Z,99.99
2023-05-12T01:31:22.716Z,99.99
2023-05-12T01:32:22.755Z,99.99
2023-05-12T01:33:22.714Z,99.99
2023-05-12T01:34:22.735Z,99.99
2023-05-12T01:35:22.736Z,99.99
2023-05-12T01:36:22.751Z,99.99
2023-05-12T01:37:22.767Z,99.99
2023-05-12T01:38:22.804Z,99.99
2023-05-12T01:39:22.820Z,99.99
2023-05-12T01:40:22.896Z,99.99
2023-05-12T01:41:22.821Z,99.99
2023-05-12T01:42:22.847Z,99.99
2023-05-12T01:43:22.880Z,99.99
2023-05-12T01:44:22.887Z,99.99
2023-05-12T01:45:22.903Z,99.99
2023-05-12T01:46:22.940Z,99.99
2023-05-12T01:47:22.958Z,99.99
2023-05-12T01:48:22.969Z,99.99
2023-05-12T01:49:22.962Z,99.99
2023-05-12T01:50:23.010Z,99.99
2023-05-12T01:51:23.004Z,99.99
2023-05-12T01:52:23.040Z,99.99
2023-05-12T01:53:23.059Z,99.99
2023-05-12T01:54:23.061Z,99.99
2023-05-12T01:55:23.076Z,99.99
2023-05-12T01:56:23.098Z,99.99
2023-05-12T01:57:23.124Z,99.99
2023-05-12T01:58:23.137Z,99.99
2023-05-12T01:59:23.148Z,99.99
2023-05-12T02:00:23.159Z,99.99
2023-05-12T02:01:23.262Z,99.99
2023-05-12T02:02:23.216Z,99.99
2023-05-12T02:03:23.374Z,99.99
2023-05-12T02:04:23.227Z,99.99
2023-05-12T02:05:23.238Z,99.99
2023-05-12T02:06:23.285Z,99.99
2023-05-12T02:07:23.278Z,99.99
2023-05-12T02:08:23.304Z,99.99
2023-05-12T02:09:23.315Z,99.99
2023-05-12T02:10:23.344Z,99.99
2023-05-12T02:11:23.376Z,99.99
2023-05-12T02:12:23.381Z,99.99
2023-05-12T02:13:23.399Z,99.99
2023-05-12T02:14:23.409Z,99.99
2023-05-12T02:15:23.424Z,99.99
2023-05-12T02:16:23.518Z,99.99
2023-05-12T02:17:23.461Z,99.99
2023-05-12T02:18:23.499Z,99.99
2023-05-12T02:19:23.492Z,99.99
2023-05-12T02:20:23.525Z,99.99
2023-05-12T02:21:23.549Z,99.99
2023-05-12T02:22:23.558Z,99.99
2023-05-12T02:23:23.565Z,99.99
2023-05-12T02:24:23.585Z,99.99
2023-05-12T02:25:23.613Z,99.99
2023-05-12T02:26:23.618Z,99.99
2023-05-12T02:27:23.628Z,99.99
2023-05-12T02:28:23.662Z,99.99
2023-05-12T02:29:23.670Z,99.99
2023-05-12T02:30:23.705Z,99.99
2023-05-12T02:31:23.735Z,99.99
2023-05-12T02:32:23.771Z,99.99
2023-05-12T02:33:23.717Z,99.99
2023-05-12T02:34:23.764Z,99.99
2023-05-12T02:35:23.783Z,99.99
2023-05-12T02:36:23.786Z,99.99
2023-05-12T02:37:23.798Z,99.99
2023-05-12T02:38:23.835Z,99.99
2023-05-12T02:39:23.840Z,99.99
2023-05-12T02:40:23.840Z,99.99
2023-05-12T02:41:23.860Z,99.99
2023-05-12T02:42:23.873Z,99.99
2023-05-12T02:43:23.900Z,99.99
2023-05-12T02:44:23.920Z,99.99
2023-05-12T02:45:23.930Z,99.99
2023-05-12T02:46:23.978Z,99.99
2023-05-12T02:47:23.976Z,99.99
2023-05-12T02:48:23.998Z,99.99
2023-05-12T02:49:23.995Z,99.99
2023-05-12T02:50:24.015Z,99.99
2023-05-12T02:51:24.038Z,99.99
2023-05-12T02:52:24.049Z,99.99
2023-05-12T02:53:24.081Z,99.99
2023-05-12T02:54:24.099Z,99.99
2023-05-12T02:55:24.104Z,99.99
2023-05-12T02:56:24.128Z,99.99
2023-05-12T02:57:24.160Z,99.99
2023-05-12T02:58:24.178Z,99.99
2023-05-12T02:59:24.157Z,99.99
2023-05-12T03:00:24.193Z,99.99
2023-05-12T03:01:24.232Z,99.99
2023-05-12T03:02:24.309Z,99.99
2023-05-12T03:03:24.467Z,99.99
2023-05-12T03:04:24.258Z,99.99
2023-05-12T03:05:24.271Z,99.99
2023-05-12T03:06:24.289Z,99.99
2023-05-12T03:07:24.321Z,99.99
2023-05-12T03:08:24.327Z,99.99
2023-05-12T03:09:24.332Z,99.99
2023-05-12T03:10:24.356Z,99.99
2023-05-12T03:11:24.365Z,99.99
2023-05-12T03:12:24.412Z,99.99
2023-05-12T03:13:24.398Z,99.99
2023-05-12T03:14:24.421Z,99.99
2023-05-12T03:15:24.438Z,99.99
2023-05-12T03:16:24.491Z,99.99
2023-05-12T03:17:24.517Z,99.99
2023-05-12T03:18:24.533Z,99.99
2023-05-12T03:19:24.504Z,99.99
2023-05-12T03:20:24.552Z,99.99
2023-05-12T03:21:24.683Z,99.99
2023-05-12T03:22:24.574Z,99.99
2023-05-12T03:23:24.621Z,99.99
2023-05-12T03:24:24.615Z,99.99
2023-05-12T03:25:24.645Z,99.99
2023-05-12T03:26:24.642Z,99.99
2023-05-12T03:27:24.665Z,99.99
2023-05-12T03:28:24.705Z,99.99
2023-05-12T03:29:24.713Z,99.99
2023-05-12T03:30:24.721Z,99.99
2023-05-12T03:31:24.733Z,99.99
2023-05-12T03:32:24.768Z,99.99
2023-05-12T03:33:24.759Z,99.99
2023-05-12T03:34:24.775Z,99.99
2023-05-12T03:35:24.824Z,99.99
2023-05-12T03:36:24.855Z,99.99
2023-05-12T03:37:24.829Z,99.99
2023-05-12T03:38:24.854Z,99.99
2023-05-12T03:39:24.946Z,99.99
2023-05-12T03:40:24.908Z,99.99
2023-05-12T03:41:24.908Z,99.99
2023-05-12T03:42:24.917Z,99.99
2023-05-12T03:43:24.941Z,99.99
2023-05-12T03:44:24.970Z,99.99
2023-05-12T03:45:24.974Z,99.99
2023-05-12T03:46:25.134Z,99.99
2023-05-12T03:47:26.526Z,99.99
2023-05-12T03:48:25.063Z,99.99
2023-05-12T03:49:25.061Z,99.99
2023-05-12T03:50:25.056Z,99.99
2023-05-12T03:51:25.083Z,99.99
2023-05-12T03:52:25.096Z,99.99
2023-05-12T03:53:25.129Z,99.99
2023-05-12T03:54:25.146Z,99.99
2023-05-12T03:55:25.149Z,99.99
2023-05-12T03:56:25.177Z,99.99
2023-05-12T03:57:25.193Z,99.99
2023-05-12T03:58:25.232Z,99.99
2023-05-12T03:59:25.219Z,99.99
2023-05-12T04:00:25.228Z,99.99
2023-05-12T04:01:25.248Z,99.99
2023-05-12T04:02:25.383Z,99.99
2023-05-12T04:03:25.373Z,99.99
2023-05-12T04:04:25.315Z,99.99
2023-05-12T04:05:25.319Z,99.99
2023-05-12T04:06:25.328Z,99.99
2023-05-12T04:07:25.365Z,99.99
2023-05-12T04:08:25.370Z,99.99
2023-05-12T04:09:25.385Z,99.99
2023-05-12T04:10:25.397Z,99.99
2023-05-12T04:11:25.414Z,99.99
2023-05-12T04:12:25.443Z,99.99
2023-05-12T04:13:25.434Z,99.99
2023-05-12T04:14:35.313Z,99.99
2023-05-12T04:15:25.474Z,99.99
2023-05-12T04:16:25.532Z,99.99
2023-05-12T04:17:25.543Z,99.99
2023-05-12T04:18:25.555Z,99.99
2023-05-12T04:19:25.538Z,99.99
2023-05-12T04:20:25.553Z,99.99
2023-05-12T04:21:25.606Z,99.99
2023-05-12T04:22:25.959Z,99.99
2023-05-12T04:23:25.622Z,99.99
2023-05-12T04:24:25.622Z,99.99
2023-05-12T04:25:25.634Z,99.99
2023-05-12T04:26:25.673Z,99.99
2023-05-12T04:27:25.672Z,99.99
2023-05-12T04:28:25.686Z,99.99
2023-05-12T04:29:25.710Z,99.99
2023-05-12T04:30:25.746Z,99.99
2023-05-12T04:31:25.810Z,99.99
2023-05-12T04:32:25.872Z,99.99
2023-05-12T04:33:25.768Z,99.99
2023-05-12T04:34:25.791Z,99.99
2023-05-12T04:35:25.807Z,99.99
2023-05-12T04:36:25.817Z,99.99
2023-05-12T04:37:25.831Z,99.99
2023-05-12T04:38:25.846Z,99.99
2023-05-12T04:39:25.884Z,99.99
2023-05-12T04:40:25.894Z,99.99
2023-05-12T04:41:25.897Z,99.99
2023-05-12T04:42:25.913Z,99.99
2023-05-12T04:44:25.945Z,99.99
2023-05-12T04:45:25.971Z,99.99
2023-05-12T04:46:26.059Z,99.99
2023-05-12T04:47:26.030Z,99.99
2023-05-12T04:48:26.016Z,99.99
2023-05-12T04:49:26.123Z,99.99
2023-05-12T04:50:26.028Z,99.99
2023-05-12T04:51:26.059Z,99.99
2023-05-12T04:52:26.082Z,99.99
2023-05-12T04:53:26.103Z,99.99
2023-05-12T04:54:26.144Z,99.99
2023-05-12T04:55:26.125Z,99.99
2023-05-12T04:56:26.141Z,99.99
2023-05-12T04:57:26.159Z,99.99
2023-05-12T04:58:26.186Z,99.99
2023-05-12T04:59:26.197Z,99.99
2023-05-12T05:00:26.194Z,99.99
2023-05-12T05:01:26.257Z,99.99
2023-05-12T05:02:26.293Z,99.99
2023-05-12T05:03:26.345Z,99.99
2023-05-12T05:04:26.268Z,99.99
2023-05-12T05:05:26.315Z,99.99
2023-05-12T05:06:26.316Z,99.99
2023-05-12T05:07:26.353Z,99.99
2023-05-12T05:08:26.346Z,99.99
2023-05-12T05:09:26.342Z,99.99
2023-05-12T05:10:26.358Z,99.99
2023-05-12T05:11:26.373Z,99.99
2023-05-12T05:12:26.397Z,99.99
2023-05-12T05:13:26.401Z,99.99
2023-05-12T05:14:26.412Z,99.99
2023-05-12T05:15:26.431Z,99.99
2023-05-12T05:16:26.531Z,99.99
2023-05-12T05:17:26.508Z,99.99
2023-05-12T05:18:26.502Z,99.99
2023-05-12T05:19:39.123Z,99.99
2023-05-12T05:20:29.074Z,99.99
2023-05-12T05:21:26.540Z,99.99
2023-05-12T05:22:26.541Z,99.99
2023-05-12T05:23:26.554Z,99.99
2023-05-12T05:24:26.558Z,99.99
2023-05-12T05:25:26.577Z,99.99
2023-05-12T05:26:26.610Z,99.99
2023-05-12T05:27:26.604Z,99.99
2023-05-12T05:28:26.656Z,99.99
2023-05-12T05:29:26.637Z,99.99
2023-05-12T05:30:26.667Z,99.99
2023-05-12T05:31:26.692Z,99.99
2023-05-12T05:32:26.689Z,99.99
2023-05-12T05:33:26.704Z,99.99
2023-05-12T05:34:26.785Z,99.99
2023-05-12T05:35:26.744Z,99.99
2023-05-12T05:36:26.741Z,99.99
2023-05-12T05:37:26.759Z,99.99
2023-05-12T05:38:26.778Z,99.99
2023-05-12T05:39:26.787Z,99.99
2023-05-12T05:40:26.817Z,99.99
2023-05-12T05:41:26.816Z,99.99
2023-05-12T05:42:26.824Z,99.99
2023-05-12T05:43:26.846Z,99.99
2023-05-12T05:44:26.889Z,99.99
2023-05-12T05:45:28.160Z,99.99
2023-05-12T05:46:27.111Z,99.99
2023-05-12T05:47:26.917Z,99.99
2023-05-12T05:48:26.915Z,99.99
2023-05-12T05:49:26.950Z,99.99
2023-05-12T05:50:26.933Z,99.99
2023-05-12T05:51:26.951Z,99.99
2023-05-12T05:52:26.960Z,99.99
2023-05-12T05:53:27.758Z,99.99
2023-05-12T05:54:27.015Z,99.99
2023-05-12T05:55:27.010Z,99.99
2023-05-12T05:56:27.018Z,99.99
2023-05-12T05:57:27.058Z,99.99
2023-05-12T05:58:27.072Z,99.99
2023-05-12T05:59:27.101Z,99.99
2023-05-12T06:00:27.086Z,99.99
2023-05-12T06:01:27.105Z,99.99
2023-05-12T06:02:27.226Z,99.99
2023-05-12T06:03:27.251Z,99.99
2023-05-12T06:04:27.181Z,99.99
2023-05-12T06:05:27.184Z,99.99
2023-05-12T06:06:27.168Z,99.99
2023-05-12T06:07:27.193Z,99.99
2023-05-12T06:08:27.226Z,99.99
2023-05-12T06:09:27.224Z,99.99
2023-05-12T06:10:27.245Z,99.99
2023-05-12T06:11:27.250Z,99.99
2023-05-12T06:12:27.282Z,99.99
2023-05-12T06:13:27.301Z,99.99
2023-05-12T06:14:27.292Z,99.99
2023-05-12T06:15:27.308Z,99.99
2023-05-12T06:16:27.360Z,99.99
2023-05-12T06:17:27.390Z,99.99
2023-05-12T06:18:27.436Z,99.99
2023-05-12T06:19:27.370Z,99.99
2023-05-12T06:20:27.380Z,99.99
2023-05-12T06:21:27.415Z,99.99
2023-05-12T06:22:27.409Z,99.99
2023-05-12T06:23:27.426Z,99.99
2023-05-12T06:24:27.433Z,99.99
2023-05-12T06:25:27.452Z,99.99
2023-05-12T06:26:27.470Z,99.99
2023-05-12T06:27:27.475Z,99.99
2023-05-12T06:28:27.502Z,99.99
2023-05-12T06:29:27.527Z,99.99
2023-05-12T06:30:27.677Z,99.99
2023-05-12T06:31:27.601Z,99.99
2023-05-12T06:32:27.583Z,99.99
2023-05-12T06:33:27.564Z,99.99
2023-05-12T06:34:27.591Z,99.99
2023-05-12T06:35:27.616Z,99.99
2023-05-12T06:36:27.631Z,99.99
2023-05-12T06:37:27.611Z,99.99
2023-05-12T06:38:27.636Z,99.99
2023-05-12T06:39:27.638Z,99.99
2023-05-12T06:40:27.694Z,99.99
2023-05-12T06:41:27.690Z,99.99
2023-05-12T06:42:27.686Z,99.99
2023-05-12T06:43:27.727Z,99.99
2023-05-12T06:44:27.725Z,99.99
2023-05-12T06:45:27.770Z,99.99
2023-05-12T06:46:27.796Z,99.99
2023-05-12T06:47:27.765Z,99.99
2023-05-12T06:48:27.765Z,99.99
2023-05-12T06:49:27.810Z,99.99
2023-05-12T06:50:27.811Z,99.99
2023-05-12T06:51:27.816Z,99.99
2023-05-12T06:52:27.826Z,99.99
2023-05-12T06:53:27.842Z,99.99
2023-05-12T06:54:27.877Z,99.99
2023-05-12T06:55:27.874Z,99.99
2023-05-12T06:56:27.886Z,99.99
2023-05-12T06:57:27.902Z,99.99
2023-05-12T06:58:27.917Z,99.99
2023-05-12T06:59:27.962Z,99.99
2023-05-12T07:00:27.944Z,99.99
2023-05-12T07:01:27.980Z,99.99
2023-05-12T07:02:28.011Z,99.99
2023-05-12T07:03:28.032Z,99.99
2023-05-12T07:04:28.001Z,99.99
2023-05-12T07:05:28.036Z,99.99
2023-05-12T07:06:28.021Z,99.99
2023-05-12T07:07:28.039Z,99.99
2023-05-12T07:08:28.081Z,99.84
2023-05-12T07:09:28.082Z,99.95
2023-05-12T07:10:28.070Z,97.90
2023-05-12T07:11:28.110Z,97.03
2023-05-12T07:12:28.101Z,97.33
2023-05-12T07:13:28.146Z,97.39
2023-05-12T07:14:28.138Z,97.70
2023-05-12T07:15:28.850Z,98.61
2023-05-12T07:16:28.198Z,99.74
2023-05-12T07:17:28.232Z,99.95
2023-05-12T07:18:28.259Z,98.61
2023-05-12T07:19:28.216Z,97.29
2023-05-12T07:20:28.232Z,97.29
2023-05-12T07:21:28.240Z,97.49
2023-05-12T07:22:28.266Z,98.27
2023-05-12T07:23:28.263Z,98.68
2023-05-12T07:24:28.283Z,97.86
2023-05-12T07:25:28.391Z,97.75
2023-05-12T07:26:28.328Z,97.34
2023-05-12T07:27:28.349Z,95.76
2023-05-12T07:28:28.344Z,95.96
2023-05-12T07:29:28.361Z,95.45
2023-05-12T07:30:28.371Z,95.80
2023-05-12T07:31:28.467Z,96.21
2023-05-12T07:32:28.416Z,97.03
2023-05-12T07:33:28.422Z,97.95
2023-05-12T07:34:28.435Z,97.44
2023-05-12T07:35:28.461Z,97.54
2023-05-12T07:36:28.468Z,97.95
2023-05-12T07:37:28.484Z,99.13
2023-05-12T07:38:28.486Z,99.84
2023-05-12T07:39:28.504Z,99.33
2023-05-12T07:40:28.548Z,98.52
2023-05-12T07:41:28.544Z,98.31
2023-05-12T07:42:28.553Z,98.52
2023-05-12T07:43:28.580Z,98.31
2023-05-12T07:44:28.580Z,95.86
2023-05-12T07:45:28.605Z,95.96
2023-05-12T07:46:28.658Z,95.35
2023-05-12T07:47:28.820Z,96.17
2023-05-12T07:48:28.639Z,94.84
2023-05-12T07:49:28.643Z,95.56
2023-05-12T07:50:28.690Z,97.19
2023-05-12T07:51:28.678Z,96.98
2023-05-12T07:52:28.715Z,96.88
2023-05-12T07:53:28.716Z,96.58
2023-05-12T07:54:28.752Z,96.06
2023-05-12T07:55:28.777Z,96.68
2023-05-12T07:56:28.765Z,96.68
2023-05-12T07:57:28.768Z,95.76
2023-05-12T07:58:28.795Z,95.56
2023-05-12T07:59:28.826Z,96.98
2023-05-12T08:00:28.826Z,98.98
2023-05-12T08:01:28.827Z,99.59
2023-05-12T08:02:29.037Z,99.39
2023-05-12T08:03:28.975Z,98.77
2023-05-12T08:04:28.924Z,95.31
2023-05-12T08:05:28.915Z,94.18
2023-05-12T08:06:28.932Z,93.67
2023-05-12T08:07:28.939Z,94.18
2023-05-12T08:08:29.033Z,94.34
2023-05-12T08:09:28.988Z,94.95
2023-05-12T08:10:28.988Z,94.40
2023-05-12T08:11:28.992Z,93.69
2023-05-12T08:12:29.010Z,92.16
2023-05-12T08:13:29.034Z,91.65
2023-05-12T08:14:29.042Z,94.05
2023-05-12T08:15:29.046Z,95.37
2023-05-12T08:16:29.098Z,92.32
2023-05-12T08:17:29.510Z,92.83
2023-05-12T08:18:29.132Z,92.11
2023-05-12T08:19:29.117Z,92.52
2023-05-12T08:20:29.131Z,93.64
2023-05-12T08:21:29.143Z,91.61
2023-05-12T08:22:29.173Z,90.89
2023-05-12T08:23:29.169Z,91.40
2023-05-12T08:24:29.181Z,92.93
2023-05-12T08:25:29.198Z,92.72
2023-05-12T08:26:29.216Z,91.20
2023-05-12T08:27:29.236Z,92.97
2023-05-12T08:28:29.251Z,94.30
2023-05-12T08:29:29.253Z,93.69
2023-05-12T08:30:29.272Z,93.28
2023-05-12T08:31:29.391Z,90.94
2023-05-12T08:32:29.335Z,91.03
2023-05-12T08:33:29.330Z,88.69
2023-05-12T08:34:29.324Z,89.20
2023-05-12T08:35:29.350Z,90.73
2023-05-12T08:36:29.370Z,92.36
2023-05-12T08:37:29.381Z,90.63
2023-05-12T08:38:29.388Z,91.35
2023-05-12T08:39:29.391Z,92.20
2023-05-12T08:40:29.400Z,93.63
2023-05-12T08:41:29.427Z,94.75
2023-05-12T08:42:29.461Z,93.99
2023-05-12T08:43:29.461Z,94.30
2023-05-12T08:44:29.466Z,93.07
2023-05-12T08:45:29.485Z,93.32
2023-05-12T08:46:29.586Z,92.71
2023-05-12T08:47:29.523Z,93.73
2023-05-12T08:48:29.521Z,94.34
2023-05-12T08:49:29.577Z,92.81
2023-05-12T08:50:29.779Z,93.63
2023-05-12T08:51:29.583Z,94.29
2023-05-12T08:52:29.587Z,93.47
2023-05-12T08:53:29.578Z,93.98
2023-05-12T08:54:29.600Z,94.59
2023-05-12T08:55:32.786Z,95.20
2023-05-12T08:57:29.960Z,94.59
2023-05-12T08:58:40.360Z,95.26
2023-05-12T08:59:29.682Z,95.06
2023-05-12T09:00:29.744Z,93.06
2023-05-12T09:01:29.715Z,92.76
2023-05-12T09:02:40.929Z,94.08
2023-05-12T09:03:29.753Z,94.18
2023-05-12T09:04:29.823Z,94.29
2023-05-12T09:05:29.778Z,93.77
2023-05-12T09:06:29.776Z,93.77
2023-05-12T09:07:29.797Z,93.98
2023-05-12T09:08:29.797Z,95.00
2023-05-12T09:09:29.828Z,94.79
2023-05-12T09:10:34.485Z,95.41
2023-05-12T09:11:29.845Z,95.81
2023-05-12T09:12:29.852Z,95.72
2023-05-12T09:13:29.898Z,95.51
2023-05-12T09:14:29.911Z,96.02
2023-05-12T09:15:29.904Z,96.22
2023-05-12T09:16:29.936Z,95.61
2023-05-12T09:17:29.934Z,96.02
2023-05-12T09:18:30.007Z,96.84
2023-05-12T09:19:29.975Z,97.14
2023-05-12T09:20:31.756Z,97.09
2023-05-12T09:21:30.003Z,95.67
2023-05-12T09:22:30.020Z,95.36
2023-05-12T09:23:30.020Z,93.63
2023-05-12T09:24:30.043Z,93.43
2023-05-12T09:25:30.049Z,93.69
2023-05-12T09:26:30.249Z,92.46
2023-05-12T09:27:30.145Z,92.87
2023-05-12T09:28:30.108Z,93.18
2023-05-12T09:29:31.805Z,93.64
2023-05-12T09:30:30.131Z,93.13
2023-05-12T09:31:30.169Z,92.32
2023-05-12T09:32:30.195Z,91.46
2023-05-12T09:33:31.142Z,91.97
2023-05-12T09:34:30.195Z,92.74
2023-05-12T09:35:30.200Z,90.14
2023-05-12T09:36:30.220Z,89.69
2023-05-12T09:37:30.258Z,88.46
2023-05-12T09:38:30.254Z,89.18
2023-05-12T09:39:30.276Z,92.84
2023-05-12T09:40:30.296Z,93.25
2023-05-12T09:41:30.312Z,93.35
2023-05-12T09:42:30.335Z,91.42
2023-05-12T09:43:30.329Z,91.52
2023-05-12T09:44:30.350Z,92.18
2023-05-12T09:45:30.354Z,91.16
2023-05-12T09:46:30.413Z,90.79
2023-05-12T09:47:30.440Z,90.99
2023-05-12T09:48:30.406Z,91.09
2023-05-12T09:49:30.416Z,92.22
2023-05-12T09:50:40.865Z,91.81
2023-05-12T09:51:30.477Z,91.87
2023-05-12T09:52:30.469Z,91.97
2023-05-12T09:53:30.479Z,91.66
2023-05-12T09:54:30.501Z,92.58
2023-05-12T09:55:30.526Z,91.66
2023-05-12T09:56:30.528Z,92.07
2023-05-12T09:57:30.536Z,92.32
2023-05-12T09:58:30.556Z,93.24
2023-05-12T09:59:30.568Z,92.01
2023-05-12T10:00:41.237Z,92.77
2023-05-12T10:01:30.614Z,94.50
2023-05-12T10:02:30.790Z,94.40
2023-05-12T10:03:30.616Z,93.59
2023-05-12T10:04:30.717Z,92.87
2023-05-12T10:05:30.661Z,92.87
2023-05-12T10:06:30.669Z,92.36
2023-05-12T10:07:30.680Z,92.36
2023-05-12T10:08:30.699Z,93.59
2023-05-12T10:09:30.724Z,93.85
2023-05-12T10:10:30.742Z,92.72
2023-05-12T10:11:30.752Z,90.99
2023-05-12T10:12:30.757Z,89.36
2023-05-12T10:13:30.764Z,90.95
2023-05-12T10:14:30.811Z,90.34
2023-05-12T10:15:30.798Z,89.83
2023-05-12T10:16:30.853Z,89.83
2023-05-12T10:17:30.877Z,90.34
2023-05-12T10:18:30.858Z,88.75
2023-05-12T10:19:30.878Z,89.67
2023-05-12T10:20:30.878Z,90.99
2023-05-12T10:21:30.906Z,90.48
2023-05-12T10:22:30.911Z,89.16
2023-05-12T10:23:30.921Z,90.18
2023-05-12T10:24:30.956Z,90.99
2023-05-12T10:25:30.981Z,90.08
2023-05-12T10:26:30.966Z,89.87
2023-05-12T10:27:30.978Z,90.18
2023-05-12T10:28:31.001Z,89.67
2023-05-12T10:29:31.054Z,87.63
2023-05-12T10:30:31.028Z,88.85
2023-05-12T10:31:31.071Z,88.24
2023-05-12T10:32:31.129Z,89.06
2023-05-12T10:33:31.077Z,89.26
2023-05-12T10:34:31.096Z,88.85
2023-05-12T10:35:31.103Z,89.97
2023-05-12T10:36:31.159Z,90.28
2023-05-12T10:37:31.141Z,88.14
2023-05-12T10:38:31.136Z,89.36
2023-05-12T10:39:31.141Z,89.36
2023-05-12T10:40:31.163Z,89.87
2023-05-12T10:41:31.175Z,88.34
2023-05-12T10:42:31.209Z,88.96
2023-05-12T10:43:31.205Z,89.36
2023-05-12T10:44:31.217Z,89.97
2023-05-12T10:45:31.236Z,90.18
2023-05-12T10:46:31.393Z,91.36
2023-05-12T10:47:31.289Z,90.14
2023-05-12T10:48:31.269Z,90.95
2023-05-12T10:49:31.277Z,90.14
2023-05-12T10:50:31.305Z,90.75
2023-05-12T10:51:31.328Z,89.89
2023-05-12T10:52:31.385Z,89.69
2023-05-12T10:53:45.107Z,88.81
2023-05-12T10:54:31.361Z,89.83
2023-05-12T10:55:31.462Z,91.11
2023-05-12T10:56:31.730Z,90.30
2023-05-12T10:57:31.730Z,89.89
2023-05-12T10:58:31.616Z,89.99
2023-05-12T10:59:31.688Z,89.59
2023-05-12T11:00:32.149Z,87.45
2023-05-12T11:01:31.743Z,85.72
2023-05-12T11:02:32.524Z,86.94
2023-05-12T11:03:32.235Z,87.85
2023-05-12T11:04:31.637Z,84.80
2023-05-12T11:05:31.989Z,85.72
2023-05-12T11:06:32.631Z,87.35
2023-05-12T11:07:32.817Z,87.35
2023-05-12T11:08:32.425Z,88.22
2023-05-12T11:09:31.667Z,84.66
2023-05-12T11:10:31.766Z,86.49
2023-05-12T11:11:32.342Z,87.71
2023-05-12T11:12:31.625Z,85.98
2023-05-12T11:13:31.640Z,87.81
2023-05-12T11:14:31.676Z,88.32
2023-05-12T11:15:31.698Z,87.47
2023-05-12T11:16:31.736Z,85.58
2023-05-12T11:17:31.810Z,85.88
2023-05-12T11:18:32.570Z,84.86
2023-05-12T11:19:31.728Z,84.56
2023-05-12T11:20:31.742Z,85.58
2023-05-12T11:21:31.740Z,86.45
2023-05-12T11:22:31.766Z,87.37
2023-05-12T11:23:31.789Z,87.37
2023-05-12T11:24:31.804Z,89.00
2023-05-12T11:25:31.841Z,88.59
2023-05-12T11:26:31.827Z,85.03
2023-05-12T11:27:31.823Z,86.25
2023-05-12T11:28:31.864Z,86.25
2023-05-12T11:29:31.886Z,85.74
2023-05-12T11:30:32.009Z,85.64
2023-05-12T11:31:32.091Z,85.33
2023-05-12T11:32:31.958Z,84.01
2023-05-12T11:33:31.971Z,86.45
2023-05-12T11:34:31.951Z,86.65
2023-05-12T11:35:31.976Z,87.87
2023-05-12T11:36:31.974Z,86.25
2023-05-12T11:37:32.025Z,86.76
2023-05-12T11:38:32.032Z,86.76
2023-05-12T11:39:32.022Z,84.82
2023-05-12T11:40:32.094Z,84.31
2023-05-12T11:41:32.158Z,86.19
2023-05-12T11:42:32.269Z,85.68
2023-05-12T11:43:32.125Z,87.30
2023-05-12T11:44:32.192Z,87.41
2023-05-12T11:45:32.274Z,85.88
2023-05-12T11:46:32.225Z,87.20
2023-05-12T11:47:32.255Z,86.53
2023-05-12T11:48:32.196Z,85.72
2023-05-12T11:49:32.164Z,86.53
2023-05-12T11:50:32.224Z,87.96
2023-05-12T11:51:32.842Z,88.26
2023-05-12T11:52:32.264Z,88.31
2023-05-12T11:53:32.309Z,89.22
2023-05-12T11:54:32.243Z,90.24
2023-05-12T11:55:32.250Z,90.85
2023-05-12T11:56:32.293Z,90.55
2023-05-12T11:57:32.324Z,90.48
2023-05-12T11:58:33.504Z,89.87
2023-05-12T11:59:32.320Z,91.20
2023-05-12T12:00:32.365Z,90.28
2023-05-12T12:01:32.359Z,90.18
2023-05-12T12:02:32.415Z,90.79
2023-05-12T12:03:32.436Z,87.32
2023-05-12T12:04:32.498Z,87.23
2023-05-12T12:05:32.411Z,88.55
2023-05-12T12:06:32.406Z,89.26
2023-05-12T12:07:32.461Z,89.47
2023-05-12T12:08:32.431Z,90.59
2023-05-12T12:09:32.456Z,90.48
2023-05-12T12:10:32.490Z,91.09
2023-05-12T12:11:32.487Z,90.59
2023-05-12T12:12:32.500Z,90.79
2023-05-12T12:13:32.510Z,90.28
2023-05-12T12:14:32.536Z,90.59
2023-05-12T12:15:32.564Z,88.45
2023-05-12T12:16:32.776Z,89.47
2023-05-12T12:17:32.614Z,90.38
2023-05-12T12:18:32.638Z,90.79
2023-05-12T12:19:32.614Z,90.89
2023-05-12T12:20:32.610Z,89.77
2023-05-12T12:21:32.625Z,90.48
2023-05-12T12:22:32.637Z,89.83
2023-05-12T12:23:43.834Z,90.85
2023-05-12T12:24:32.696Z,91.16
2023-05-12T12:25:32.829Z,90.34
2023-05-12T12:26:32.685Z,89.73
2023-05-12T12:27:32.714Z,90.14
2023-05-12T12:28:32.745Z,89.73
2023-05-12T12:29:33.034Z,90.03
2023-05-12T12:30:32.753Z,89.12
2023-05-12T12:31:32.817Z,89.42
2023-05-12T12:32:32.794Z,90.85
2023-05-12T12:33:32.818Z,91.72
2023-05-12T12:34:32.807Z,90.09
2023-05-12T12:35:32.841Z,90.40
2023-05-12T12:36:32.938Z,89.24
2023-05-12T12:37:32.901Z,88.83
2023-05-12T12:38:32.866Z,88.93
2023-05-12T12:39:32.953Z,88.12
2023-05-12T12:40:32.900Z,89.03
2023-05-12T12:41:32.958Z,89.75
2023-05-12T12:42:32.947Z,89.34
2023-05-12T12:43:32.967Z,88.79
2023-05-12T12:44:32.952Z,88.42
2023-05-12T12:45:32.982Z,88.42
2023-05-12T12:46:33.012Z,88.18
2023-05-12T12:47:33.066Z,87.57
2023-05-12T12:48:33.008Z,86.25
2023-05-12T12:49:33.026Z,86.15
2023-05-12T12:50:33.034Z,86.35
2023-05-12T12:51:44.648Z,86.45
2023-05-12T12:52:33.081Z,88.28
2023-05-12T12:53:33.069Z,86.71
2023-05-12T12:54:33.080Z,87.23