createdAt,value
2019-03-22T00:02:03.942Z,37.70
2019-03-22T00:04:33.631Z,38.93
2019-03-22T00:07:03.377Z,37.13
2019-03-22T00:09:33.581Z,37.77
2019-03-22T00:12:04.356Z,37.93
2019-03-22T00:14:36.878Z,37.83
2019-03-22T00:17:06.956Z,37.27
2019-03-22T00:19:36.720Z,37.07
2019-03-22T00:22:06.677Z,37.20
2019-03-22T00:24:36.848Z,37.77
2019-03-22T00:27:15.915Z,39.90
2019-03-22T00:29:38.871Z,37.60
2019-03-22T00:32:09.053Z,38.17
2019-03-22T00:34:39.450Z,38.70
2019-03-22T00:37:09.243Z,39.00
2019-03-22T00:39:39.121Z,40.83
2019-03-22T00:42:08.833Z,40.57
2019-03-22T00:44:38.857Z,43.70
2019-03-22T00:47:08.763Z,47.43
2019-03-22T00:49:38.850Z,49.93
2019-03-22T00:52:09.318Z,47.13
2019-03-22T00:54:39.454Z,47.70
2019-03-22T00:57:09.167Z,52.13
2019-03-22T00:59:39.257Z,51.30
2019-03-22T01:02:09.053Z,51.90
2019-03-22T01:04:39.173Z,53.17
2019-03-22T01:07:08.955Z,54.07
2019-03-22T01:09:38.994Z,53.20
2019-03-22T01:12:09.113Z,53.03
2019-03-22T01:14:39.610Z,50.67
2019-03-22T01:17:09.785Z,50.57
2019-03-22T01:19:39.990Z,48.67
2019-03-22T01:22:10.538Z,50.80
2019-03-22T01:24:40.306Z,51.50
2019-03-22T01:27:10.103Z,49.37
2019-03-22T01:29:39.895Z,50.10
2019-03-22T01:32:09.651Z,49.93
2019-03-22T01:34:39.438Z,49.03
2019-03-22T01:37:09.599Z,48.97
2019-03-22T01:39:39.815Z,49.03
2019-03-22T01:42:09.638Z,47.13
2019-03-22T01:44:40.057Z,49.07
2019-03-22T01:47:09.790Z,50.87
2019-03-22T01:49:39.576Z,49.07
2019-03-22T01:52:09.635Z,48.90
2019-03-22T01:54:40.119Z,47.37
2019-03-22T01:57:10.202Z,50.90
2019-03-22T01:59:40.622Z,49.23
2019-03-22T02:02:10.867Z,48.80
2019-03-22T02:04:40.741Z,49.97
2019-03-22T02:07:10.506Z,49.13
2019-03-22T02:09:40.949Z,48.47
2019-03-22T02:12:11.051Z,49.77
2019-03-22T02:14:40.839Z,50.30
2019-03-22T02:17:10.576Z,51.43
2019-03-22T02:19:40.275Z,50.13
2019-03-22T02:22:10.077Z,48.20
2019-03-22T02:24:40.199Z,50.77
2019-03-22T02:27:09.958Z,48.03
2019-03-22T02:29:40.549Z,49.23
2019-03-22T02:32:10.322Z,49.23
2019-03-22T02:34:41.284Z,50.40
2019-03-22T02:37:11.478Z,48.67
2019-03-22T02:39:42.163Z,48.60
2019-03-22T02:42:12.383Z,49.07
2019-03-22T02:44:42.481Z,46.90
2019-03-22T02:47:12.180Z,48.33
2019-03-22T02:49:41.884Z,47.83
2019-03-22T02:52:12.514Z,49.50
2019-03-22T02:54:43.063Z,47.60
2019-03-22T02:57:13.177Z,49.90
2019-03-22T02:59:43.337Z,48.77
2019-03-22T03:02:13.815Z,49.30
2019-03-22T03:04:44.361Z,49.07
2019-03-22T03:07:14.408Z,49.77
2019-03-22T03:09:44.158Z,50.10
2019-03-22T03:12:13.946Z,48.43
2019-03-22T03:14:46.627Z,50.73
2019-03-22T03:17:17.208Z,52.13
2019-03-22T03:19:47.666Z,51.03
2019-03-22T03:22:17.783Z,53.40
2019-03-22T03:24:47.490Z,51.33
2019-03-22T03:27:18.141Z,50.17
2019-03-22T03:29:47.971Z,51.47
2019-03-22T03:32:17.763Z,53.17
2019-03-22T03:34:47.889Z,51.57
2019-03-22T03:37:17.753Z,51.50
2019-03-22T03:39:47.930Z,52.33
2019-03-22T03:42:18.415Z,57.60
2019-03-22T03:44:48.586Z,52.63
2019-03-22T03:47:18.711Z,53.83
2019-03-22T03:49:48.890Z,54.10
2019-03-22T03:52:18.967Z,51.83
2019-03-22T03:54:49.137Z,52.27
2019-03-22T03:57:18.929Z,53.17
2019-03-22T03:59:49.064Z,53.50
2019-03-22T04:02:19.271Z,51.47
2019-03-22T04:04:49.041Z,51.53
2019-03-22T04:07:19.925Z,51.90
2019-03-22T04:09:50.478Z,51.07
2019-03-22T04:12:20.263Z,51.83
2019-03-22T04:14:50.014Z,52.43
2019-03-22T04:17:19.811Z,51.50
2019-03-22T04:19:49.615Z,50.20
2019-03-22T04:22:19.384Z,50.73
2019-03-22T04:24:49.273Z,50.87
2019-03-22T04:27:19.742Z,49.87
2019-03-22T04:29:49.911Z,48.23
2019-03-22T04:32:19.715Z,50.53
2019-03-22T04:34:49.940Z,50.03
2019-03-22T04:37:19.613Z,50.87
2019-03-22T04:39:49.374Z,49.07
2019-03-22T04:42:19.542Z,52.13
2019-03-22T04:44:50.070Z,50.30
2019-03-22T04:47:22.143Z,51.53
2019-03-22T04:49:54.258Z,52.87
2019-03-22T04:52:26.247Z,50.77
2019-03-22T04:55:00.957Z,50.30
2019-03-22T04:57:31.691Z,51.30
2019-03-22T05:00:02.185Z,52.47
2019-03-22T05:02:33.325Z,51.63
2019-03-22T05:05:04.272Z,53.03
2019-03-22T05:07:35.195Z,52.93
2019-03-22T05:10:05.934Z,49.73
2019-03-22T05:12:36.513Z,51.07
2019-03-22T05:15:07.493Z,51.40
2019-03-22T05:17:37.925Z,51.67
2019-03-22T05:20:07.997Z,48.43
2019-03-22T05:22:39.327Z,48.40
2019-03-22T05:25:10.613Z,48.63
2019-03-22T05:27:43.189Z,48.80
2019-03-22T05:30:34.656Z,49.93
2019-03-22T05:33:05.276Z,48.10
2019-03-22T05:35:34.986Z,47.53
2019-03-22T05:38:04.694Z,46.27
2019-03-22T05:40:35.257Z,46.50
2019-03-22T05:43:05.839Z,46.40
2019-03-22T05:45:35.997Z,46.70
2019-03-22T05:48:06.176Z,46.17
2019-03-22T05:50:35.873Z,47.13
2019-03-22T05:53:06.162Z,44.73
2019-03-22T05:55:36.010Z,43.63
2019-03-22T05:58:06.129Z,43.80
2019-03-22T06:00:36.567Z,43.03
2019-03-22T06:03:06.753Z,44.23
2019-03-22T06:05:36.804Z,44.03
2019-03-22T06:08:06.851Z,45.90
2019-03-22T06:10:38.423Z,42.77
2019-03-22T06:13:08.861Z,42.37
2019-03-22T06:15:39.011Z,43.53
2019-03-22T06:18:08.720Z,43.00
2019-03-22T06:20:38.621Z,41.67
2019-03-22T06:23:08.821Z,41.97
2019-03-22T06:25:38.606Z,44.13
2019-03-22T06:28:08.403Z,44.57
2019-03-22T06:30:38.537Z,43.10
2019-03-22T06:33:09.013Z,43.03
2019-03-22T06:35:39.050Z,44.47
2019-03-22T06:38:08.835Z,43.87
2019-03-22T06:40:38.655Z,44.30
2019-03-22T06:43:09.247Z,44.77
2019-03-22T06:45:39.420Z,46.17
2019-03-22T06:48:09.383Z,44.43
2019-03-22T06:50:39.607Z,45.27
2019-03-22T06:53:09.315Z,46.40
2019-03-22T06:55:39.425Z,44.87
2019-03-22T06:58:09.201Z,46.60
2019-03-22T07:00:39.504Z,44.40
2019-03-22T07:03:09.207Z,44.53
2019-03-22T07:05:39.755Z,45.73
2019-03-22T07:08:09.969Z,43.53
2019-03-22T07:10:39.766Z,43.70
2019-03-22T07:13:09.817Z,44.30
2019-03-22T07:15:40.472Z,43.30
2019-03-22T07:18:11.082Z,48.17
2019-03-22T07:20:42.311Z,45.73
2019-03-22T07:23:12.793Z,46.73
2019-03-22T07:25:42.545Z,46.93
2019-03-22T07:28:12.353Z,45.13
2019-03-22T07:30:42.506Z,45.80
2019-03-22T07:33:13.318Z,45.60
2019-03-22T07:35:43.630Z,50.60
2019-03-22T07:38:13.445Z,60.07
2019-03-22T07:40:43.224Z,58.73
2019-03-22T07:43:13.429Z,56.43
2019-03-22T07:45:43.145Z,55.77
2019-03-22T07:48:12.908Z,52.23
2019-03-22T07:50:42.996Z,51.73
2019-03-22T07:53:12.790Z,51.73
2019-03-22T07:55:42.574Z,47.70
2019-03-22T07:58:12.353Z,48.40
2019-03-22T08:00:43.457Z,47.73
2019-03-22T08:03:13.523Z,50.27
2019-03-22T08:05:50.870Z,48.10
2019-03-22T08:08:14.739Z,47.70
2019-03-22T08:10:44.536Z,47.80
2019-03-22T08:13:14.260Z,49.10
2019-03-22T08:15:44.379Z,48.00
2019-03-22T08:18:14.112Z,49.20
2019-03-22T08:20:43.917Z,49.47
2019-03-22T08:23:21.593Z,49.93
2019-03-22T08:25:51.750Z,49.90
2019-03-22T08:28:21.565Z,49.07
2019-03-22T08:30:51.430Z,48.80
2019-03-22T08:33:21.289Z,51.60
2019-03-22T08:35:51.526Z,52.73
2019-03-22T08:38:21.723Z,50.07
2019-03-22T08:40:51.510Z,51.37
2019-03-22T08:43:21.362Z,51.27
2019-03-22T08:45:51.129Z,47.80
2019-03-22T08:48:20.913Z,48.17
2019-03-22T08:50:50.685Z,48.00
2019-03-22T08:53:20.467Z,46.73
2019-03-22T08:55:50.226Z,49.40
2019-03-22T08:58:20.380Z,47.83
2019-03-22T09:00:57.367Z,47.60
2019-03-22T09:03:22.785Z,44.33
2019-03-22T09:05:52.944Z,44.73
2019-03-22T09:08:22.839Z,43.03
2019-03-22T09:10:53.006Z,46.97
2019-03-22T09:13:23.460Z,48.17
2019-03-22T09:15:54.246Z,47.93
2019-03-22T09:18:24.127Z,47.67
2019-03-22T09:20:54.290Z,48.20
2019-03-22T09:23:24.232Z,48.90
2019-03-22T09:25:54.270Z,49.37
2019-03-22T09:28:24.195Z,45.80
2019-03-22T09:30:53.996Z,47.07
2019-03-22T09:33:23.777Z,49.20
2019-03-22T09:35:54.020Z,49.70
2019-03-22T09:38:23.806Z,49.30
2019-03-22T09:40:56.151Z,49.53
2019-03-22T09:43:26.095Z,52.00
2019-03-22T09:46:00.247Z,52.93
2019-03-22T09:48:34.039Z,66.30
2019-03-22T09:51:04.226Z,69.30
2019-03-22T09:53:34.376Z,72.43
2019-03-22T09:56:04.932Z,74.17
2019-03-22T09:58:35.579Z,65.77
2019-03-22T10:01:05.443Z,65.23
2019-03-22T10:03:35.709Z,67.87
2019-03-22T10:06:05.660Z,59.77
2019-03-22T10:08:35.864Z,54.53
2019-03-22T10:11:05.624Z,60.03
2019-03-22T10:13:35.360Z,58.40
2019-03-22T10:16:05.184Z,51.23
2019-03-22T10:18:36.830Z,47.20
2019-03-22T10:21:07.665Z,47.20
2019-03-22T10:23:37.446Z,43.03
2019-03-22T10:26:07.918Z,39.30
2019-03-22T10:28:38.022Z,39.20
2019-03-22T10:31:08.548Z,37.50
2019-03-22T10:33:38.292Z,36.37
2019-03-22T10:36:08.111Z,38.53
2019-03-22T10:38:37.934Z,37.90
2019-03-22T10:41:07.670Z,37.20
2019-03-22T10:43:37.939Z,38.23
2019-03-22T10:46:08.310Z,41.40
2019-03-22T10:48:39.574Z,43.77
2019-03-22T10:51:10.664Z,45.03
2019-03-22T10:53:41.027Z,47.43
2019-03-22T10:56:11.508Z,49.18
2019-03-22T10:58:50.408Z,48.33
2019-03-22T11:01:20.490Z,46.50
2019-03-22T11:03:50.855Z,43.60
2019-03-22T11:06:26.161Z,39.88
2019-03-22T11:08:53.240Z,37.85
2019-03-22T11:11:22.962Z,34.00
2019-03-22T11:13:53.080Z,34.20
2019-03-22T11:16:23.217Z,34.90
2019-03-22T11:18:53.329Z,34.15
2019-03-22T11:21:23.464Z,35.45
2019-03-22T11:23:53.551Z,34.45
2019-03-22T11:26:23.222Z,35.10
2019-03-22T11:28:53.281Z,37.33
2019-03-22T11:31:28.312Z,33.55
2019-03-22T11:33:55.110Z,32.95
2019-03-22T11:36:25.185Z,32.00
2019-03-22T11:38:55.698Z,33.78
2019-03-22T11:41:26.140Z,33.40
2019-03-22T11:43:56.242Z,34.35
2019-03-22T11:46:25.932Z,33.73
2019-03-22T11:48:55.650Z,33.67
2019-03-22T11:51:25.446Z,33.70
2019-03-22T11:53:55.674Z,32.00
2019-03-22T11:56:25.497Z,32.70
2019-03-22T11:58:55.238Z,32.15
2019-03-22T12:01:25.736Z,32.58
2019-03-22T12:03:55.446Z,31.65
2019-03-22T12:06:27.304Z,31.85
2019-03-22T12:08:57.159Z,31.02
2019-03-22T12:11:27.241Z,30.70
2019-03-22T12:13:56.929Z,31.23
2019-03-22T12:16:26.730Z,31.23
2019-03-22T12:18:56.432Z,31.17
2019-03-22T12:21:26.990Z,31.65
2019-03-22T12:23:57.428Z,31.65
2019-03-22T12:26:27.148Z,31.25
2019-03-22T12:28:57.311Z,30.43
2019-03-22T12:31:27.188Z,31.75
2019-03-22T12:33:56.915Z,32.03
2019-03-22T12:36:26.621Z,31.15
2019-03-22T12:38:56.407Z,31.57
2019-03-22T12:41:26.593Z,32.55
2019-03-22T12:43:56.369Z,32.58
2019-03-22T12:46:26.109Z,30.85
2019-03-22T12:48:56.569Z,30.72
2019-03-22T12:51:26.373Z,31.52
2019-03-22T12:53:57.277Z,33.25
2019-03-22T12:56:28.149Z,33.18
2019-03-22T12:58:57.863Z,33.98
2019-03-22T13:01:27.575Z,31.20
2019-03-22T13:03:57.732Z,32.90
2019-03-22T13:06:27.977Z,31.42
2019-03-22T13:08:58.024Z,32.33
2019-03-22T13:11:28.041Z,30.62
2019-03-22T13:13:58.472Z,32.93
2019-03-22T13:16:28.313Z,30.62
2019-03-22T13:18:58.993Z,31.15
2019-03-22T13:21:28.818Z,31.05
2019-03-22T13:23:58.685Z,31.30
2019-03-22T13:26:28.830Z,31.23
2019-03-22T13:28:58.942Z,30.77
2019-03-22T13:31:28.687Z,32.73
2019-03-22T13:33:59.185Z,32.35
2019-03-22T13:36:29.179Z,32.15
2019-03-22T13:38:59.430Z,31.93
2019-03-22T13:41:31.045Z,30.37
2019-03-22T13:44:00.787Z,31.05
2019-03-22T13:46:39.774Z,29.85
2019-03-22T13:49:02.557Z,31.05
2019-03-22T13:51:32.680Z,31.48
2019-03-22T13:54:02.394Z,34.15
2019-03-22T13:56:32.681Z,31.27
2019-03-22T13:59:02.893Z,31.93
2019-03-22T14:01:32.950Z,31.17
2019-03-22T14:04:02.824Z,33.30
2019-03-22T14:06:33.006Z,34.33
2019-03-22T14:09:03.537Z,33.90
2019-03-22T14:11:33.249Z,32.48
2019-03-22T14:14:03.659Z,31.37
2019-03-22T14:16:33.457Z,32.33
2019-03-22T14:19:03.893Z,32.13
2019-03-22T14:21:34.423Z,32.42
2019-03-22T14:24:04.621Z,32.42
2019-03-22T14:26:34.829Z,32.25
2019-03-22T14:29:04.596Z,31.65
2019-03-22T14:31:34.414Z,32.48
2019-03-22T14:34:04.110Z,32.17
2019-03-22T14:36:33.884Z,30.57
2019-03-22T14:39:04.506Z,29.77
2019-03-22T14:41:34.300Z,29.50
2019-03-22T14:44:04.568Z,30.48
2019-03-22T14:46:34.384Z,29.83
2019-03-22T14:49:04.190Z,31.67
2019-03-22T14:51:35.776Z,31.83
2019-03-22T14:54:05.907Z,30.67
2019-03-22T14:56:39.676Z,31.87
2019-03-22T14:59:09.993Z,32.23
2019-03-22T15:01:40.120Z,31.47
2019-03-22T15:04:10.351Z,32.10
2019-03-22T15:06:40.495Z,32.80
2019-03-22T15:09:10.609Z,33.83
2019-03-22T15:11:40.315Z,32.03
2019-03-22T15:14:38.669Z,30.87
2019-03-22T15:17:30.330Z,32.13
2019-03-22T15:20:22.216Z,31.10
2019-03-22T15:23:10.343Z,31.47
2019-03-22T15:25:58.436Z,32.30
2019-03-22T15:28:50.061Z,31.90
2019-03-22T15:31:43.892Z,31.73
2019-03-22T15:34:45.004Z,31.90
2019-03-22T15:37:33.777Z,47.13
2019-03-22T15:40:05.052Z,49.43
2019-03-22T15:42:34.786Z,52.57
2019-03-22T15:45:06.044Z,49.57
2019-03-22T15:47:35.913Z,50.87
2019-03-22T15:50:07.556Z,52.27
2019-03-22T15:52:37.654Z,52.23
2019-03-22T15:55:08.645Z,54.13
2019-03-22T15:57:39.228Z,53.80
2019-03-22T16:00:12.471Z,55.30
2019-03-22T16:02:42.276Z,54.77
2019-03-22T16:05:13.017Z,56.87
2019-03-22T16:07:43.689Z,59.33
2019-03-22T16:10:14.072Z,59.20
2019-03-22T16:12:43.881Z,58.60
2019-03-22T16:15:13.886Z,68.23
2019-03-22T16:17:44.141Z,76.47
2019-03-22T16:20:14.594Z,79.57
2019-03-22T16:22:44.520Z,78.07
2019-03-22T16:25:14.628Z,81.20
2019-03-22T16:27:44.398Z,80.07
2019-03-22T16:30:15.197Z,86.07
2019-03-22T16:32:44.966Z,80.30
2019-03-22T16:35:14.782Z,83.93
2019-03-22T16:37:44.874Z,83.57
2019-03-22T16:40:23.818Z,85.30
2019-03-22T16:42:46.858Z,84.03
2019-03-22T16:45:47.304Z,83.97
2019-03-22T16:48:17.022Z,87.43
2019-03-22T16:50:46.868Z,87.90
2019-03-22T16:53:16.962Z,91.17
2019-03-22T16:55:46.728Z,93.40
2019-03-22T16:58:17.192Z,91.03
2019-03-22T17:00:46.927Z,92.77
2019-03-22T17:03:16.716Z,95.20
2019-03-22T17:05:46.526Z,97.03
2019-03-22T17:08:17.930Z,95.27
2019-03-22T17:10:47.985Z,89.43
2019-03-22T17:13:18.144Z,86.17
2019-03-22T17:15:48.328Z,83.67
2019-03-22T17:18:18.151Z,85.07
2019-03-22T17:20:47.972Z,80.80
2019-03-22T17:23:17.810Z,78.10
2019-03-22T17:25:47.980Z,82.00
2019-03-22T17:28:18.209Z,81.73
2019-03-22T17:30:48.041Z,79.97
2019-03-22T17:33:17.860Z,78.30
2019-03-22T17:35:47.769Z,76.13
2019-03-22T17:38:18.018Z,73.63
2019-03-22T17:40:48.438Z,75.50
2019-03-22T17:43:18.626Z,73.57
2019-03-22T17:45:48.466Z,70.53
2019-03-22T17:48:18.277Z,70.57
2019-03-22T17:50:48.350Z,66.97
2019-03-22T17:53:19.044Z,67.40
2019-03-22T17:55:49.287Z,66.70
2019-03-22T17:58:19.081Z,63.77
2019-03-22T18:00:48.973Z,61.77
2019-03-22T18:03:19.116Z,62.30
2019-03-22T18:05:49.321Z,64.03
2019-03-22T18:08:19.052Z,62.47
2019-03-22T18:10:48.841Z,63.77
2019-03-22T18:13:19.030Z,62.37
2019-03-22T18:15:49.191Z,61.90
2019-03-22T18:18:18.903Z,68.30
2019-03-22T18:20:49.114Z,63.50
2019-03-22T18:23:18.893Z,67.13
2019-03-22T18:25:48.607Z,65.67
2019-03-22T18:28:18.330Z,68.00
2019-03-22T18:30:48.136Z,65.67
2019-03-22T18:33:17.836Z,67.60
2019-03-22T18:35:47.891Z,68.13
2019-03-22T18:38:17.970Z,66.30
2019-03-22T18:40:47.686Z,68.40
2019-03-22T18:43:17.390Z,66.00
2019-03-22T18:45:47.164Z,68.67
2019-03-22T18:48:16.869Z,68.47
2019-03-22T18:50:56.072Z,72.93
2019-03-22T18:53:18.144Z,71.20
2019-03-22T18:55:47.848Z,70.70
2019-03-22T18:58:18.353Z,67.57
2019-03-22T19:00:49.635Z,69.03
2019-03-22T19:03:19.671Z,67.30
2019-03-22T19:05:50.047Z,67.63
2019-03-22T19:08:19.744Z,68.47
2019-03-22T19:10:49.463Z,68.50
2019-03-22T19:13:19.260Z,67.13
2019-03-22T19:15:49.284Z,67.03
2019-03-22T19:18:19.023Z,70.73
2019-03-22T19:20:48.762Z,70.80
2019-03-22T19:23:19.232Z,68.33
2019-03-22T19:25:48.994Z,68.60
2019-03-22T19:28:18.733Z,70.17
2019-03-22T19:30:49.200Z,69.10
2019-03-22T19:33:19.455Z,69.07
2019-03-22T19:35:49.296Z,69.47
2019-03-22T19:38:19.442Z,68.53
2019-03-22T19:40:49.553Z,69.23
2019-03-22T19:43:19.674Z,70.10
2019-03-22T19:45:49.685Z,72.57
2019-03-22T19:48:19.700Z,70.97
2019-03-22T19:50:49.754Z,70.43
2019-03-22T19:53:19.532Z,72.77
2019-03-22T19:55:49.547Z,72.80
2019-03-22T19:58:19.396Z,70.20
2019-03-22T20:00:49.176Z,75.80
2019-03-22T20:03:19.424Z,75.03
2019-03-22T20:05:49.289Z,69.43
2019-03-22T20:08:19.423Z,70.40
2019-03-22T20:10:51.422Z,69.13
2019-03-22T20:13:22.194Z,73.20
2019-03-22T20:15:52.077Z,71.90
2019-03-22T20:18:23.758Z,70.83
2019-03-22T20:20:54.409Z,71.17
2019-03-22T20:23:24.200Z,70.07
2019-03-22T20:25:54.460Z,68.43
2019-03-22T20:28:24.658Z,66.73
2019-03-22T20:30:54.934Z,71.00
2019-03-22T20:33:25.514Z,69.53
2019-03-22T20:35:55.702Z,67.90
2019-03-22T20:38:25.582Z,70.73
2019-03-22T20:40:55.906Z,68.97
2019-03-22T20:43:27.398Z,65.73
2019-03-22T20:45:57.490Z,64.33
2019-03-22T20:48:27.725Z,65.63
2019-03-22T20:50:59.546Z,66.37
2019-03-22T20:53:29.876Z,66.10
2019-03-22T20:55:59.948Z,67.67
2019-03-22T20:58:31.229Z,66.43
2019-03-22T21:01:01.774Z,66.23
2019-03-22T21:03:31.683Z,64.17
2019-03-22T21:06:01.468Z,65.23
2019-03-22T21:08:31.664Z,62.43
2019-03-22T21:11:01.873Z,62.67
2019-03-22T21:13:32.108Z,67.07
2019-03-22T21:16:02.658Z,69.50
2019-03-22T21:18:32.805Z,74.63
2019-03-22T21:21:02.615Z,77.50
2019-03-22T21:23:36.681Z,76.47
2019-03-22T21:26:04.655Z,77.07
2019-03-22T21:28:34.389Z,78.63
2019-03-22T21:31:04.755Z,80.63
2019-03-22T21:33:34.873Z,82.83
2019-03-22T21:36:05.074Z,82.23
2019-03-22T21:38:34.811Z,75.17
2019-03-22T21:41:04.521Z,69.30
2019-03-22T21:43:34.239Z,73.43
2019-03-22T21:46:04.717Z,73.23
2019-03-22T21:48:34.907Z,71.90
2019-03-22T21:51:06.892Z,72.90
2019-03-22T21:53:36.625Z,76.83
2019-03-22T21:56:06.345Z,74.60
2019-03-22T21:58:36.065Z,73.93
2019-03-22T22:01:05.814Z,75.80
2019-03-22T22:03:36.335Z,77.80
2019-03-22T22:06:06.167Z,77.00
2019-03-22T22:08:35.959Z,75.60
2019-03-22T22:11:06.218Z,75.63
2019-03-22T22:13:36.021Z,76.53
2019-03-22T22:16:05.902Z,72.93
2019-03-22T22:18:35.683Z,74.40
2019-03-22T22:21:05.877Z,75.53
2019-03-22T22:23:36.525Z,77.30
2019-03-22T22:26:08.590Z,83.33
2019-03-22T22:28:38.624Z,78.77
2019-03-22T22:31:08.655Z,83.70
2019-03-22T22:33:39.182Z,82.87
2019-03-22T22:36:08.889Z,80.90
2019-03-22T22:38:38.709Z,84.27
2019-03-22T22:41:09.597Z,83.73
2019-03-22T22:43:39.811Z,86.17
2019-03-22T22:46:11.926Z,81.73
2019-03-22T22:48:42.101Z,75.40
2019-03-22T22:51:12.463Z,71.80
2019-03-22T22:53:42.816Z,73.17
2019-03-22T22:56:13.712Z,73.50
2019-03-22T22:58:44.326Z,69.20
2019-03-22T23:01:14.481Z,68.47
2019-03-22T23:03:44.902Z,67.97
2019-03-22T23:06:16.502Z,65.33
2019-03-22T23:08:46.724Z,64.17
2019-03-22T23:11:16.766Z,63.23
2019-03-22T23:13:46.476Z,63.60
2019-03-22T23:16:16.716Z,63.37
2019-03-22T23:18:47.263Z,62.53
2019-03-22T23:21:17.394Z,62.50
2019-03-22T23:23:47.401Z,60.07
2019-03-22T23:26:18.135Z,62.43
2019-03-22T23:28:48.240Z,59.13
2019-03-22T23:31:17.958Z,58.83
2019-03-22T23:33:47.698Z,60.40
2019-03-22T23:36:20.391Z,59.43
2019-03-22T23:38:49.249Z,58.47
2019-03-22T23:41:19.778Z,58.60
2019-03-22T23:43:49.863Z,56.83
2019-03-22T23:46:20.204Z,58.77
2019-03-22T23:48:49.888Z,58.60
2019-03-22T23:51:20.086Z,60.03
2019-03-22T23:53:50.186Z,58.27
2019-03-22T23:56:20.764Z,56.83
2019-03-22T23:58:50.833Z,57.63
