createdAt,value
2023-05-02T00:00:00.758Z,7.75
2023-05-02T00:02:29.343Z,10.40
2023-05-02T00:04:57.725Z,13.45
2023-05-02T00:07:26.034Z,17.40
2023-05-02T00:09:54.364Z,12.95
2023-05-02T00:12:22.500Z,15.00
2023-05-02T00:14:50.685Z,13.75
2023-05-02T00:17:22.100Z,12.98
2023-05-02T00:19:50.456Z,16.23
2023-05-02T00:22:18.778Z,16.67
2023-05-02T00:24:46.867Z,13.68
2023-05-02T00:27:15.179Z,17.55
2023-05-02T00:29:43.347Z,17.27
2023-05-02T00:32:11.626Z,16.42
2023-05-02T00:34:39.959Z,36.10
2023-05-02T00:37:08.258Z,36.95
2023-05-02T00:39:37.302Z,37.70
2023-05-02T00:42:05.718Z,32.03
2023-05-02T00:44:33.839Z,31.17
2023-05-02T00:47:02.949Z,24.80
2023-05-02T00:49:31.352Z,18.95
2023-05-02T00:51:59.753Z,18.88
2023-05-02T00:54:28.533Z,19.40
2023-05-02T00:56:56.562Z,20.52
2023-05-02T00:59:25.069Z,20.20
2023-05-02T01:02:19.363Z,20.48
2023-05-02T01:05:17.953Z,18.10
2023-05-02T01:08:05.477Z,16.60
2023-05-02T01:10:49.090Z,12.20
2023-05-02T01:13:28.675Z,13.23
2023-05-02T01:15:58.685Z,12.60
2023-05-02T01:18:31.185Z,11.00
2023-05-02T01:21:03.729Z,9.98
2023-05-02T01:23:59.499Z,10.23
2023-05-02T01:26:35.212Z,10.45
2023-05-02T01:29:05.348Z,8.55
2023-05-02T01:31:39.192Z,10.07
2023-05-02T01:34:10.234Z,9.25
2023-05-02T01:36:45.380Z,8.77
2023-05-02T01:39:21.296Z,9.32
2023-05-02T01:41:52.461Z,8.80
2023-05-02T01:44:25.105Z,8.50
2023-05-02T01:46:55.462Z,8.55
2023-05-02T01:49:25.955Z,8.63
2023-05-02T01:51:54.367Z,8.15
2023-05-02T01:54:25.046Z,8.43
2023-05-02T01:56:53.477Z,8.18
2023-05-02T01:59:24.415Z,7.63
2023-05-02T02:01:53.233Z,9.05
2023-05-02T02:04:23.065Z,7.75
2023-05-02T02:07:02.865Z,8.55
2023-05-02T02:09:32.226Z,8.45
2023-05-02T02:12:21.205Z,8.85
2023-05-02T02:14:57.251Z,8.27
2023-05-02T02:17:38.069Z,8.23
2023-05-02T02:20:11.027Z,8.80
2023-05-02T02:22:41.412Z,8.25
2023-05-02T02:25:13.639Z,8.20
2023-05-02T02:27:43.337Z,8.02
2023-05-02T02:30:12.565Z,8.20
2023-05-02T02:32:41.053Z,10.55
2023-05-02T02:35:10.202Z,8.30
2023-05-02T02:37:52.644Z,8.77
2023-05-02T02:40:33.121Z,9.13
2023-05-02T02:43:07.614Z,10.40
2023-05-02T02:45:44.782Z,9.85
2023-05-02T02:48:31.748Z,9.45
2023-05-02T02:51:03.743Z,9.80
2023-05-02T02:53:41.897Z,11.57
2023-05-02T02:56:16.374Z,10.45
2023-05-02T02:59:30.070Z,10.77
2023-05-02T03:02:08.702Z,11.30
2023-05-02T03:04:41.353Z,11.43
2023-05-02T03:07:10.627Z,11.70
2023-05-02T03:09:43.662Z,12.45
2023-05-02T03:12:16.650Z,12.38
2023-05-02T03:14:46.109Z,12.55
2023-05-02T03:17:14.258Z,13.13
2023-05-02T03:19:43.274Z,13.00
2023-05-02T03:22:13.071Z,13.48
2023-05-02T03:24:41.385Z,11.35
2023-05-02T03:27:10.793Z,12.27
2023-05-02T03:29:42.501Z,10.57
2023-05-02T03:32:13.071Z,11.85
2023-05-02T03:34:43.592Z,10.23
2023-05-02T03:37:12.861Z,10.43
2023-05-02T03:39:41.221Z,9.88
2023-05-02T03:42:09.554Z,10.38
2023-05-02T03:44:37.918Z,10.60
2023-05-02T03:47:06.216Z,9.02
2023-05-02T03:49:40.680Z,10.60
2023-05-02T03:52:10.021Z,9.30
2023-05-02T03:54:39.333Z,10.40
2023-05-02T03:57:07.435Z,10.73
2023-05-02T03:59:35.982Z,10.68
2023-05-02T04:02:14.044Z,10.35
2023-05-02T04:04:46.914Z,11.15
2023-05-02T04:07:18.529Z,12.38
2023-05-02T04:09:50.729Z,9.95
2023-05-02T04:12:18.997Z,10.55
2023-05-02T04:14:50.094Z,12.45
2023-05-02T04:17:18.726Z,11.13
2023-05-02T04:19:49.798Z,13.53
2023-05-02T04:22:19.239Z,11.55
2023-05-02T04:24:53.540Z,11.95
2023-05-02T04:27:22.389Z,12.38
2023-05-02T04:29:52.808Z,11.52
2023-05-02T04:32:21.374Z,10.82
2023-05-02T04:34:50.463Z,11.98
2023-05-02T04:37:20.381Z,10.77
2023-05-02T04:39:50.346Z,10.43
2023-05-02T04:42:25.105Z,10.15
2023-05-02T04:47:34.882Z,9.70
2023-05-02T04:50:03.232Z,9.68
2023-05-02T04:52:31.954Z,9.48
2023-05-02T04:55:00.279Z,10.40
2023-05-02T04:57:29.338Z,9.93
2023-05-02T05:00:00.431Z,11.00
2023-05-02T05:02:29.577Z,9.52
2023-05-02T05:05:04.098Z,9.75
2023-05-02T05:07:32.482Z,11.57
2023-05-02T05:10:01.194Z,11.50
2023-05-02T05:12:34.977Z,12.40
2023-05-02T05:15:03.257Z,10.77
2023-05-02T05:17:31.529Z,11.80
2023-05-02T05:20:01.203Z,11.80
2023-05-02T05:22:31.114Z,13.63
2023-05-02T05:24:59.807Z,12.15
2023-05-02T05:27:31.311Z,12.43
2023-05-02T05:30:00.426Z,11.90
2023-05-02T05:32:29.273Z,13.23
2023-05-02T05:34:57.857Z,12.88
2023-05-02T05:37:28.041Z,16.60
2023-05-02T05:39:58.742Z,17.83
2023-05-02T05:42:27.228Z,14.98
2023-05-02T05:45:00.179Z,14.98
2023-05-02T05:47:29.096Z,14.25
2023-05-02T05:50:01.417Z,14.40
2023-05-02T05:52:31.365Z,13.40
2023-05-02T05:55:01.994Z,13.65
2023-05-02T05:57:30.849Z,14.20
2023-05-02T05:59:59.410Z,17.80
2023-05-02T06:02:28.297Z,17.38
2023-05-02T06:04:57.320Z,16.17
2023-05-02T06:07:27.109Z,18.38
2023-05-02T06:09:55.481Z,18.85
2023-05-02T06:12:24.407Z,18.35
2023-05-02T06:14:52.583Z,16.63
2023-05-02T06:17:21.473Z,14.90
2023-05-02T06:19:50.875Z,13.00
2023-05-02T06:22:19.161Z,12.20
2023-05-02T06:24:47.425Z,12.05
2023-05-02T06:27:15.460Z,11.43
2023-05-02T06:29:43.741Z,11.63
2023-05-02T06:32:12.030Z,13.82
2023-05-02T06:34:40.405Z,13.88
2023-05-02T06:37:08.553Z,13.05
2023-05-02T06:39:36.711Z,13.15
2023-05-02T06:42:05.210Z,12.70
2023-05-02T06:44:34.883Z,14.23
2023-05-02T06:47:05.043Z,13.38
2023-05-02T06:49:33.292Z,12.88
2023-05-02T06:52:01.465Z,13.43
2023-05-02T06:54:29.840Z,13.98
2023-05-02T06:56:57.967Z,15.10
2023-05-02T06:59:26.484Z,14.10
2023-05-02T07:01:54.782Z,15.00
2023-05-02T07:04:23.243Z,14.63
2023-05-02T07:06:51.778Z,14.73
2023-05-02T07:09:20.063Z,14.43
2023-05-02T07:11:48.344Z,13.25
2023-05-02T07:14:16.598Z,13.23
2023-05-02T07:16:44.812Z,13.45
2023-05-02T07:19:13.090Z,13.25
2023-05-02T07:21:41.348Z,13.23
2023-05-02T07:24:09.603Z,13.63
2023-05-02T07:26:37.691Z,13.43
2023-05-02T07:29:05.976Z,13.35
2023-05-02T07:31:34.189Z,13.88
2023-05-02T07:34:02.455Z,14.90
2023-05-02T07:36:30.466Z,14.75
2023-05-02T07:38:58.746Z,12.98
2023-05-02T07:41:26.928Z,11.63
2023-05-02T07:43:55.160Z,11.05
2023-05-02T07:46:23.594Z,11.02
2023-05-02T07:48:52.055Z,10.48
2023-05-02T07:51:20.400Z,9.77
2023-05-02T07:53:51.462Z,10.38
2023-05-02T07:56:19.951Z,10.13
2023-05-02T07:58:48.022Z,10.60
2023-05-02T08:01:16.252Z,14.30
2023-05-02T08:03:45.215Z,13.30
2023-05-02T08:06:13.719Z,13.02
2023-05-02T08:08:41.988Z,12.85
2023-05-02T08:11:10.141Z,13.88
2023-05-02T08:13:38.436Z,15.10
2023-05-02T08:16:09.868Z,13.02
2023-05-02T08:18:38.236Z,17.15
2023-05-02T08:21:06.490Z,14.88
2023-05-02T08:23:34.707Z,11.65
2023-05-02T08:26:03.018Z,12.23
2023-05-02T08:28:31.201Z,12.32
2023-05-02T08:30:59.480Z,12.27
2023-05-02T08:33:27.521Z,9.30
2023-05-02T08:35:55.794Z,10.43
2023-05-02T08:38:23.933Z,10.10
2023-05-02T08:40:52.211Z,10.38
2023-05-02T08:43:21.084Z,10.95
2023-05-02T08:45:53.268Z,10.95
2023-05-02T08:48:21.962Z,9.20
2023-05-02T08:50:51.723Z,8.98
2023-05-02T08:53:20.669Z,8.75
2023-05-02T08:55:50.104Z,10.77
2023-05-02T08:58:18.307Z,11.07
2023-05-02T09:00:49.107Z,8.73
2023-05-02T09:03:34.578Z,13.10
2023-05-02T09:06:07.649Z,9.57
2023-05-02T09:08:39.674Z,7.43
2023-05-02T09:13:42.759Z,8.82
2023-05-02T09:16:13.101Z,7.78
2023-05-02T09:18:44.305Z,8.38
2023-05-02T09:21:16.261Z,7.53
2023-05-02T09:23:51.595Z,7.30
2023-05-02T09:26:22.322Z,9.23
2023-05-02T09:28:52.214Z,7.13
2023-05-02T09:33:55.108Z,6.55
2023-05-02T09:36:25.398Z,6.50
2023-05-02T09:39:05.606Z,9.05
2023-05-02T09:41:44.324Z,7.18
2023-05-02T09:44:16.952Z,6.82
2023-05-02T09:46:50.431Z,5.90
2023-05-02T09:49:19.756Z,6.85
2023-05-02T09:51:50.924Z,6.10
2023-05-02T09:54:37.526Z,6.50
2023-05-02T09:57:05.799Z,6.50
2023-05-02T09:59:34.565Z,6.80
2023-05-02T10:02:04.943Z,6.60
2023-05-02T10:04:34.615Z,6.57
2023-05-02T10:07:06.287Z,5.70
2023-05-02T10:09:37.769Z,6.28
2023-05-02T10:12:06.314Z,5.85
2023-05-02T10:14:40.017Z,6.38
2023-05-02T10:17:11.142Z,4.80
2023-05-02T10:19:42.428Z,5.00
2023-05-02T10:22:13.247Z,4.90
2023-05-02T10:24:42.151Z,4.82
2023-05-02T10:27:10.491Z,8.98
2023-05-02T10:29:40.412Z,6.70
2023-05-02T10:32:09.592Z,6.78
2023-05-02T10:34:43.003Z,6.60
2023-05-02T10:37:12.314Z,4.95
2023-05-02T10:39:40.694Z,5.25
2023-05-02T10:42:10.017Z,5.05
2023-05-02T10:44:40.740Z,5.28
2023-05-02T10:47:27.840Z,5.68
2023-05-02T10:50:01.817Z,5.72
2023-05-02T10:52:37.886Z,5.80
2023-05-02T10:55:22.793Z,4.43
2023-05-02T10:57:59.936Z,5.40
2023-05-02T11:00:32.941Z,5.75
2023-05-02T11:03:02.541Z,5.38
2023-05-02T11:05:31.281Z,4.57
2023-05-02T11:08:20.041Z,5.85
2023-05-02T11:10:49.435Z,5.47
2023-05-02T11:13:37.412Z,5.78
2023-05-02T11:16:05.820Z,5.15
2023-05-02T11:19:00.192Z,6.03
2023-05-02T11:21:30.087Z,5.90
2023-05-02T11:24:46.299Z,5.25
2023-05-02T11:27:32.628Z,4.80
2023-05-02T11:30:11.042Z,4.85
2023-05-02T11:32:45.549Z,4.70
2023-05-02T11:35:27.625Z,5.35
2023-05-02T11:38:15.229Z,5.60
2023-05-02T11:40:52.012Z,6.38
2023-05-02T11:43:21.212Z,8.75
2023-05-02T11:45:49.685Z,13.80
2023-05-02T11:48:20.198Z,7.57
2023-05-02T11:50:53.909Z,5.07
2023-05-02T11:53:27.299Z,4.78
2023-05-02T11:56:13.542Z,5.10
2023-05-02T11:58:58.313Z,5.50
2023-05-02T12:01:26.545Z,5.47
2023-05-02T12:04:08.623Z,5.45
2023-05-02T12:09:15.501Z,6.20
2023-05-02T12:11:44.078Z,5.20
2023-05-02T12:14:12.405Z,5.22
2023-05-02T12:16:41.994Z,4.35
2023-05-02T12:19:11.316Z,5.47
2023-05-02T12:21:39.413Z,4.68
2023-05-02T12:24:07.760Z,4.88
2023-05-02T12:26:35.954Z,5.43
2023-05-02T12:29:05.524Z,4.85
2023-05-02T12:31:33.886Z,5.03
2023-05-02T12:34:02.958Z,5.45
2023-05-02T12:36:31.219Z,5.95
2023-05-02T12:39:00.321Z,6.47
2023-05-02T12:41:39.473Z,5.00
2023-05-02T12:44:07.944Z,7.05
2023-05-02T12:46:36.640Z,4.85
2023-05-02T12:49:06.447Z,4.60
2023-05-02T12:51:35.020Z,6.93
2023-05-02T12:54:03.825Z,5.25
2023-05-02T12:56:39.255Z,5.38
2023-05-02T12:59:07.679Z,6.63
2023-05-02T13:01:36.261Z,6.50
2023-05-02T13:04:04.985Z,6.30
2023-05-02T13:06:33.263Z,6.22
2023-05-02T13:09:04.650Z,6.90
2023-05-02T13:11:35.391Z,6.40
2023-05-02T13:14:03.775Z,6.85
2023-05-02T13:16:33.167Z,6.75
2023-05-02T13:19:01.414Z,7.38
2023-05-02T13:21:29.755Z,7.00
2023-05-02T13:23:57.803Z,6.93
2023-05-02T13:26:26.125Z,6.32
2023-05-02T13:28:54.408Z,7.32
2023-05-02T13:31:22.699Z,6.85
2023-05-02T13:33:50.992Z,6.15
2023-05-02T13:36:19.333Z,8.60
2023-05-02T13:38:47.652Z,7.43
2023-05-02T13:41:15.835Z,5.90
2023-05-02T13:43:44.196Z,7.13
2023-05-02T13:46:12.385Z,6.20
2023-05-02T13:48:40.514Z,5.97
2023-05-02T13:51:09.033Z,6.70
2023-05-02T13:53:37.144Z,7.03
2023-05-02T13:56:05.454Z,5.82
2023-05-02T13:58:33.728Z,6.05
2023-05-02T14:01:01.916Z,6.55
2023-05-02T14:03:30.230Z,18.80
2023-05-02T14:05:58.547Z,9.38
2023-05-02T14:08:27.175Z,6.45
2023-05-02T14:10:55.337Z,6.93
2023-05-02T14:13:23.673Z,5.85
2023-05-02T14:15:53.938Z,5.03
2023-05-02T14:18:23.575Z,6.28
2023-05-02T14:20:52.033Z,6.45
2023-05-02T14:23:20.145Z,5.43
2023-05-02T14:25:48.368Z,6.13
2023-05-02T14:28:16.764Z,5.65
2023-05-02T14:30:44.845Z,6.10
2023-05-02T14:33:13.240Z,6.38
2023-05-02T14:35:41.669Z,7.20
2023-05-02T14:38:09.899Z,5.70
2023-05-02T14:40:38.208Z,6.70
2023-05-02T14:43:08.042Z,6.53
2023-05-02T14:45:36.272Z,5.93
2023-05-02T14:48:04.720Z,5.55
2023-05-02T14:50:33.185Z,4.95
2023-05-02T14:53:01.377Z,5.18
2023-05-02T14:55:29.546Z,5.00
2023-05-02T14:57:58.120Z,6.03
2023-05-02T15:00:26.506Z,4.60
2023-05-02T15:02:54.972Z,5.50
2023-05-02T15:05:23.547Z,4.57
2023-05-02T15:07:51.767Z,7.05
2023-05-02T15:10:20.185Z,6.03
2023-05-02T15:12:48.322Z,6.55
2023-05-02T15:15:16.892Z,4.72
2023-05-02T15:17:45.413Z,4.20
2023-05-02T15:20:13.828Z,40.63
2023-05-02T15:22:42.069Z,5.60
2023-05-02T15:25:10.707Z,6.03
2023-05-02T15:27:38.929Z,25.85
2023-05-02T15:30:07.771Z,7.13
2023-05-02T15:32:39.310Z,3.75
2023-05-02T15:35:07.761Z,7.15
2023-05-02T15:37:36.001Z,4.38
2023-05-02T15:40:05.058Z,4.15
2023-05-02T15:42:36.921Z,3.65
2023-05-02T15:45:05.986Z,5.00
2023-05-02T15:47:34.110Z,4.53
2023-05-02T15:50:03.160Z,6.55
2023-05-02T15:52:51.399Z,23.05
2023-05-02T15:55:19.823Z,36.92
2023-05-02T15:57:48.967Z,6.38
2023-05-02T16:00:17.336Z,4.72
2023-05-02T16:02:45.588Z,5.13
2023-05-02T16:05:14.133Z,3.63
2023-05-02T16:07:42.316Z,4.57
2023-05-02T16:10:11.134Z,4.00
2023-05-02T16:12:39.471Z,5.00
2023-05-02T16:15:08.296Z,4.35
2023-05-02T16:17:36.510Z,3.65
2023-05-02T16:20:06.070Z,3.70
2023-05-02T16:22:34.241Z,9.57
2023-05-02T16:25:02.453Z,4.25
2023-05-02T16:27:30.802Z,4.90
2023-05-02T16:29:59.921Z,6.45
2023-05-02T16:32:28.591Z,7.70
2023-05-02T16:34:56.917Z,32.60
2023-05-02T16:37:28.123Z,32.10
2023-05-02T16:39:56.528Z,9.05
2023-05-02T16:42:24.616Z,4.07
2023-05-02T16:44:53.009Z,5.68
2023-05-02T16:47:21.245Z,7.30
2023-05-02T16:49:56.872Z,5.65
2023-05-02T16:52:25.575Z,4.35
2023-05-02T16:54:54.055Z,3.55
2023-05-02T16:57:22.509Z,5.18
2023-05-02T16:59:52.888Z,4.90
2023-05-02T17:02:21.588Z,7.15
2023-05-02T17:04:50.327Z,9.57
2023-05-02T17:07:18.761Z,4.57
2023-05-02T17:09:46.893Z,8.35
2023-05-02T17:12:15.444Z,12.45
2023-05-02T17:14:43.686Z,4.97
2023-05-02T17:17:12.209Z,3.92
2023-05-02T17:19:40.604Z,5.15
2023-05-02T17:22:08.775Z,5.97
2023-05-02T17:24:37.089Z,5.35
2023-05-02T17:27:05.302Z,7.50
2023-05-02T17:29:33.511Z,7.43
2023-05-02T17:32:01.874Z,7.35
2023-05-02T17:34:30.062Z,4.38
2023-05-02T17:36:58.305Z,17.15
2023-05-02T17:39:26.561Z,11.02
2023-05-02T17:41:54.762Z,21.73
2023-05-02T17:44:23.090Z,15.55
2023-05-02T17:46:51.121Z,6.38
2023-05-02T17:49:19.497Z,16.77
2023-05-02T17:51:47.701Z,11.38
2023-05-02T17:54:15.990Z,34.08
2023-05-02T17:56:44.067Z,13.32
2023-05-02T17:59:12.241Z,17.67
2023-05-02T18:01:40.654Z,54.65
2023-05-02T18:04:09.105Z,12.55
2023-05-02T18:06:37.407Z,16.70
2023-05-02T18:09:05.907Z,6.32
2023-05-02T18:11:39.881Z,8.73
2023-05-02T18:14:08.163Z,6.20
2023-05-02T18:16:36.530Z,9.63
2023-05-02T18:19:04.988Z,7.18
2023-05-02T18:21:33.191Z,24.60
2023-05-02T18:24:01.392Z,31.65
2023-05-02T18:26:29.516Z,11.68
2023-05-02T18:29:00.749Z,30.20
2023-05-02T18:31:29.059Z,20.95
2023-05-02T18:33:57.191Z,9.88
2023-05-02T18:36:31.271Z,12.25
2023-05-02T18:38:59.511Z,21.92
2023-05-02T18:41:27.844Z,21.50
2023-05-02T18:43:56.736Z,17.48
2023-05-02T18:46:26.288Z,18.38
2023-05-02T18:48:54.638Z,15.75
2023-05-02T18:51:22.762Z,10.57
2023-05-02T18:53:51.037Z,7.63
2023-05-02T18:56:19.167Z,11.15
2023-05-02T18:58:47.307Z,8.98
2023-05-02T19:01:18.598Z,7.95
2023-05-02T19:03:46.845Z,12.80
2023-05-02T19:06:15.902Z,8.68
2023-05-02T19:08:49.213Z,7.20
2023-05-02T19:11:17.498Z,7.03
2023-05-02T19:13:45.774Z,6.18
2023-05-02T19:16:14.634Z,8.50
2023-05-02T19:18:42.838Z,8.68
2023-05-02T19:21:14.612Z,14.60
2023-05-02T19:23:44.144Z,15.80
2023-05-02T19:26:16.101Z,7.43
2023-05-02T19:31:18.116Z,10.18
2023-05-02T19:33:47.136Z,22.50
2023-05-02T19:36:15.299Z,23.83
2023-05-02T19:38:43.832Z,53.28
2023-05-02T19:41:11.999Z,26.25
2023-05-02T19:43:40.254Z,28.27
2023-05-02T19:46:09.061Z,21.20
2023-05-02T19:48:38.146Z,20.58
2023-05-02T19:51:06.585Z,23.15
2023-05-02T19:53:36.217Z,23.77
2023-05-02T19:56:05.912Z,20.33
2023-05-02T19:58:34.330Z,19.45
2023-05-02T20:01:02.609Z,19.63
2023-05-02T20:03:31.027Z,14.70
2023-05-02T20:05:59.260Z,20.88
2023-05-02T20:08:29.584Z,20.75
2023-05-02T20:10:58.080Z,52.05
2023-05-02T20:13:26.288Z,48.80
2023-05-02T20:15:54.766Z,49.83
2023-05-02T20:18:22.961Z,112.50
2023-05-02T20:20:51.284Z,54.63
2023-05-02T20:23:19.390Z,125.53
2023-05-02T20:25:47.697Z,81.85
2023-05-02T20:28:15.834Z,100.28
2023-05-02T20:30:44.324Z,25.23
2023-05-02T20:33:16.063Z,7.25
2023-05-02T20:35:45.742Z,9.00
2023-05-02T20:38:13.928Z,10.77
2023-05-02T20:40:42.236Z,18.30
2023-05-02T20:43:10.680Z,18.50
2023-05-02T20:45:38.859Z,25.77
2023-05-02T20:48:07.397Z,19.98
2023-05-02T20:50:35.619Z,12.20
2023-05-02T20:53:03.955Z,12.57
2023-05-02T20:55:32.345Z,17.05
2023-05-02T20:58:00.547Z,15.32
2023-05-02T21:00:28.780Z,20.52
2023-05-02T21:02:56.954Z,21.27
2023-05-02T21:05:28.216Z,18.58
2023-05-02T21:07:56.710Z,14.65
2023-05-02T21:10:27.752Z,32.78
2023-05-02T21:12:55.904Z,30.57
2023-05-02T21:15:24.195Z,24.23
2023-05-02T21:18:01.251Z,21.55
2023-05-02T21:20:29.693Z,13.30
2023-05-02T21:22:58.002Z,15.13
2023-05-02T21:25:26.305Z,36.20
2023-05-02T21:27:54.666Z,29.42
2023-05-02T21:30:22.924Z,17.05
2023-05-02T21:32:51.304Z,14.52
2023-05-02T21:35:19.564Z,18.77
2023-05-02T21:37:47.865Z,48.53
2023-05-02T21:40:16.276Z,79.25
2023-05-02T21:42:44.415Z,122.13
2023-05-02T21:45:12.937Z,65.22
2023-05-02T21:47:41.310Z,50.60
2023-05-02T21:50:10.027Z,58.13
2023-05-02T21:52:38.217Z,36.15
2023-05-02T21:55:07.027Z,35.33
2023-05-02T21:57:35.180Z,29.10
2023-05-02T22:00:04.287Z,24.00
2023-05-02T22:02:34.021Z,25.70
2023-05-02T22:05:02.366Z,29.63
2023-05-02T22:07:30.738Z,19.58
2023-05-02T22:09:58.925Z,27.95
2023-05-02T22:12:27.809Z,34.67
2023-05-02T22:14:56.054Z,23.10
2023-05-02T22:17:24.339Z,13.25
2023-05-02T22:19:52.791Z,10.85
2023-05-02T22:22:21.047Z,6.75
2023-05-02T22:24:49.353Z,33.30
2023-05-02T22:27:17.613Z,31.15
2023-05-02T22:29:46.274Z,15.43
2023-05-02T22:32:14.528Z,13.10
2023-05-02T22:34:42.939Z,15.45
2023-05-02T22:37:11.440Z,31.65
2023-05-02T22:39:41.845Z,33.47
2023-05-02T22:42:11.500Z,36.72
2023-05-02T22:44:53.165Z,44.90
2023-05-02T22:47:22.789Z,29.70
2023-05-02T22:49:51.163Z,8.40
2023-05-02T22:52:19.793Z,7.75
2023-05-02T22:54:47.965Z,81.53
2023-05-02T22:57:16.225Z,89.75
2023-05-02T22:59:46.845Z,128.63
2023-05-02T23:02:15.206Z,109.55
2023-05-02T23:04:43.589Z,107.57
2023-05-02T23:07:11.798Z,75.63
2023-05-02T23:09:40.289Z,21.38
2023-05-02T23:12:08.573Z,87.85
2023-05-02T23:14:36.610Z,53.38
2023-05-02T23:17:04.825Z,66.57
2023-05-02T23:19:32.957Z,42.78
2023-05-02T23:22:01.259Z,43.70
2023-05-02T23:24:29.532Z,51.17
2023-05-02T23:26:57.885Z,47.35
2023-05-02T23:29:26.568Z,35.85
2023-05-02T23:31:55.174Z,18.50
2023-05-02T23:34:23.646Z,29.30
2023-05-02T23:36:52.866Z,38.00
2023-05-02T23:39:21.236Z,33.55
2023-05-02T23:41:49.533Z,22.90
2023-05-02T23:44:17.719Z,30.67
2023-05-02T23:46:45.919Z,21.52
2023-05-02T23:49:14.128Z,64.82
2023-05-02T23:51:42.575Z,11.75
2023-05-02T23:54:10.619Z,9.38
2023-05-02T23:56:38.953Z,16.55
2023-05-02T23:59:07.170Z,28.15
