createdAt,value
2023-03-27T09:42:51.843Z,930
2023-03-27T09:48:22.574Z,931
2023-03-27T09:53:53.031Z,918
2023-03-27T09:59:23.508Z,921
2023-03-27T10:04:53.006Z,920
2023-03-27T10:10:23.540Z,913
2023-03-27T10:15:54.270Z,920
2023-03-27T10:21:24.992Z,921
2023-03-27T10:26:55.465Z,914
2023-03-27T10:32:25.949Z,908
2023-03-27T10:37:55.440Z,907
2023-03-27T10:43:24.069Z,900
2023-03-27T10:48:53.627Z,904
2023-03-27T10:54:24.110Z,898
2023-03-27T10:59:54.701Z,899
2023-03-27T11:05:25.157Z,900
2023-03-27T11:10:53.786Z,893
2023-03-27T11:16:23.704Z,891
2023-03-27T11:21:54.284Z,888
2023-03-27T11:27:24.758Z,887
2023-03-27T11:32:55.263Z,883
2023-03-27T11:38:25.869Z,881
2023-03-27T11:43:55.439Z,883
2023-03-27T11:49:25.936Z,885
2023-03-27T11:54:56.400Z,882
2023-03-27T12:00:27.107Z,876
2023-03-27T12:05:57.703Z,871
2023-03-27T12:11:28.268Z,866
2023-03-27T12:18:04.940Z,870
2023-03-27T12:23:35.456Z,864
2023-03-27T12:29:23.078Z,864
2023-03-27T12:34:35.584Z,855
2023-03-27T12:40:06.122Z,856
2023-03-27T12:45:41.546Z,860
2023-03-27T12:51:06.161Z,850
2023-03-27T12:56:36.983Z,850
2023-03-27T13:02:07.424Z,850
2023-03-27T13:07:37.881Z,849
2023-03-27T13:13:08.444Z,849
2023-03-27T13:18:38.938Z,846
2023-03-27T13:24:09.404Z,838
2023-03-27T13:29:40.014Z,841
2023-03-27T13:35:10.483Z,837
2023-03-27T13:40:41.159Z,842
2023-03-27T13:46:11.567Z,834
2023-03-27T13:51:42.013Z,830
2023-03-27T13:57:12.626Z,841
2023-03-27T14:02:43.145Z,839
2023-03-27T14:08:13.545Z,833
2023-03-27T14:13:43.042Z,836
2023-03-27T14:19:13.622Z,846
2023-03-27T14:24:44.152Z,852
2023-03-27T14:30:13.613Z,853
2023-03-27T14:35:44.290Z,858
2023-03-27T14:41:14.544Z,862
2023-03-27T14:46:45.156Z,870
2023-03-27T14:52:15.672Z,870
2023-03-27T14:57:46.111Z,882
2023-03-27T15:03:16.834Z,897
2023-03-27T15:09:53.278Z,893
2023-03-27T15:15:24.031Z,899
2023-03-27T15:20:54.458Z,910
2023-03-27T15:27:31.049Z,924
2023-03-27T15:33:00.585Z,929
2023-03-27T15:38:31.065Z,932
2023-03-27T15:44:01.624Z,932
2023-03-27T15:49:32.096Z,941
2023-03-27T15:55:02.697Z,942
2023-03-27T16:00:33.308Z,956
2023-03-27T16:06:03.754Z,966
2023-03-27T16:11:34.254Z,967
2023-03-27T16:17:04.829Z,971
2023-03-27T16:22:35.394Z,971
2023-03-27T16:28:04.919Z,978
2023-03-27T16:33:35.382Z,988
2023-03-27T16:39:05.871Z,1001
2023-03-27T16:44:36.462Z,1005
2023-03-27T16:50:11.742Z,1012
2023-03-27T16:55:37.434Z,1009
2023-03-27T17:01:06.989Z,1007
2023-03-27T17:06:37.405Z,1008
2023-03-27T17:12:07.890Z,995
2023-03-27T17:17:38.524Z,998
2023-03-27T17:23:09.040Z,995
2023-03-27T17:28:38.529Z,986
2023-03-27T17:34:09.056Z,991
2023-03-27T17:39:39.554Z,992
2023-03-27T17:45:09.026Z,992
2023-03-27T17:50:39.503Z,994
2023-03-27T17:56:08.971Z,990
2023-03-27T18:01:39.550Z,995
2023-03-27T18:07:10.074Z,989
2023-03-27T18:12:40.672Z,989
2023-03-27T18:18:11.214Z,991
2023-03-27T18:23:46.194Z,991
2023-03-27T18:29:11.113Z,1062
2023-03-27T18:34:41.606Z,1078
2023-03-27T18:40:12.093Z,1134
2023-03-27T18:45:42.831Z,1181
2023-03-27T18:51:13.264Z,1202
2023-03-27T18:56:43.986Z,1245
2023-03-27T19:02:14.381Z,1314
2023-03-27T19:07:45.324Z,1340
2023-03-27T19:13:14.357Z,1378
2023-03-27T19:18:44.778Z,1360
2023-03-27T19:24:15.239Z,1342
2023-03-27T19:29:45.978Z,1391
2023-03-27T19:35:16.448Z,1394
2023-03-27T19:40:46.925Z,1496
2023-03-27T19:46:17.597Z,1465
2023-03-27T19:51:47.995Z,1472
2023-03-27T19:57:18.675Z,1458
2023-03-27T20:02:49.137Z,1478
2023-03-27T20:08:19.535Z,1486
2023-03-27T20:13:56.186Z,1480
2023-03-27T20:19:21.580Z,1502
2023-03-27T20:24:50.131Z,1516
2023-03-27T20:30:20.604Z,1612
2023-03-27T20:35:51.092Z,1606
2023-03-27T20:41:21.747Z,1515
2023-03-27T20:46:53.412Z,1524
2023-03-27T20:52:22.935Z,1548
2023-03-27T20:57:53.255Z,1553
2023-03-27T21:03:23.794Z,1559
2023-03-27T21:08:54.406Z,1557
2023-03-27T21:14:24.854Z,1566
2023-03-27T21:19:55.450Z,1578
2023-03-27T21:25:25.941Z,1574
2023-03-27T21:30:56.436Z,1591
2023-03-27T21:36:29.412Z,1606
2023-03-27T21:41:56.517Z,1621
2023-03-27T21:47:34.553Z,1523
2023-03-27T21:52:56.545Z,1580
2023-03-27T21:58:27.022Z,1602
2023-03-27T22:03:57.488Z,1623
2023-03-27T22:09:26.998Z,1614
2023-03-27T22:14:57.490Z,1581
2023-03-27T22:20:27.970Z,1567
2023-03-27T22:25:57.611Z,1566
2023-03-27T22:31:28.121Z,1602
2023-03-27T22:36:58.507Z,1628
2023-03-27T22:42:27.992Z,1620
2023-03-27T22:47:58.511Z,1599
2023-03-27T22:53:29.032Z,1572
2023-03-27T22:58:59.523Z,1513
2023-03-27T23:04:29.973Z,1609
2023-03-27T23:10:00.598Z,1618
2023-03-27T23:15:31.168Z,1630
2023-03-27T23:21:01.676Z,1607
2023-03-27T23:26:32.251Z,1595
2023-03-27T23:32:02.747Z,1599
2023-03-27T23:37:33.185Z,1553
2023-03-27T23:43:03.781Z,1559
2023-03-27T23:48:34.263Z,1603
2023-03-27T23:54:04.863Z,1601
2023-03-27T23:59:38.028Z,1586
