createdAt,value
2023-04-20T09:16:15.052Z,40416.00
2023-04-20T09:17:14.931Z,59168.00
2023-04-20T09:18:14.805Z,96256.00
2023-04-20T09:19:14.819Z,90944.00
2023-04-20T09:20:14.826Z,89632.00
2023-04-20T09:22:12.427Z,87040.00
2023-04-20T09:23:12.428Z,89120.00
2023-04-20T09:24:12.427Z,88224.00
2023-04-20T09:25:12.435Z,87136.00
2023-04-20T09:26:12.475Z,86304.00
2023-04-20T09:27:12.472Z,18432.00
2023-04-20T09:28:12.484Z,31072.00
2023-04-20T09:29:12.485Z,17504.00
2023-04-20T09:30:12.505Z,20864.00
2023-04-20T09:31:14.614Z,101696.00
2023-04-20T10:19:24.800Z,20224.00
2023-04-20T10:20:24.771Z,18560.00
2023-04-20T10:25:23.312Z,23904.00
2023-04-20T10:27:48.535Z,32896.00
2023-04-20T11:22:54.831Z,21280.00
2023-04-20T11:23:53.010Z,17888.00
2023-04-20T11:24:53.025Z,15400.00
2023-04-20T11:25:53.025Z,13964.00
2023-04-20T11:26:53.050Z,13424.00
2023-04-20T11:27:53.054Z,12628.00
2023-04-20T11:28:55.152Z,11140.00
2023-04-20T11:29:53.069Z,9620.00
2023-04-20T11:30:53.081Z,8572.00
2023-04-20T11:31:53.251Z,7976.00
2023-04-20T11:32:53.168Z,7512.00
2023-04-20T11:33:53.172Z,7120.00
2023-04-20T11:34:56.103Z,6820.00
2023-04-20T11:35:53.131Z,6616.00
2023-04-20T11:36:53.148Z,6416.00
2023-04-20T11:37:53.159Z,6296.00
2023-04-20T11:38:53.183Z,6320.00
2023-04-20T11:39:53.178Z,6376.00
2023-04-20T11:40:53.184Z,6680.00
2023-04-20T11:41:53.195Z,7104.00
2023-04-20T11:42:53.196Z,7384.00
2023-04-20T11:43:53.224Z,7600.00
2023-04-20T11:44:53.219Z,7756.00
