createdAt,value
2023-04-21T00:03:47.899Z,21.90
2023-04-21T00:08:49.873Z,24.20
2023-04-21T00:13:51.203Z,22.42
2023-04-21T00:18:52.453Z,22.83
2023-04-21T00:23:53.814Z,20.23
2023-04-21T00:28:55.278Z,24.87
2023-04-21T00:33:56.559Z,23.85
2023-04-21T00:38:57.846Z,23.38
2023-04-21T00:44:06.251Z,19.30
2023-04-21T00:49:07.860Z,20.75
2023-04-21T00:54:10.705Z,22.03
2023-04-21T00:59:11.958Z,22.42
2023-04-21T01:04:13.627Z,22.40
2023-04-21T01:09:15.101Z,21.03
2023-04-21T01:14:16.408Z,19.25
2023-04-21T01:19:18.347Z,23.93
2023-04-21T01:24:19.970Z,20.73
2023-04-21T01:29:21.343Z,21.85
2023-04-21T01:34:22.683Z,19.70
2023-04-21T01:39:24.004Z,19.85
2023-04-21T01:44:26.042Z,22.23
2023-04-21T01:49:27.389Z,23.15
2023-04-21T01:54:28.696Z,21.17
2023-04-21T01:59:29.963Z,20.93
2023-04-21T02:04:31.391Z,22.50
2023-04-21T02:09:32.844Z,23.13
2023-04-21T02:14:34.134Z,24.23
2023-04-21T02:19:35.509Z,25.35
2023-04-21T02:24:36.803Z,24.07
2023-04-21T02:29:38.128Z,21.38
2023-04-21T02:34:39.393Z,22.87
2023-04-21T02:39:40.686Z,24.33
2023-04-21T02:44:42.953Z,24.00
2023-04-21T02:49:44.332Z,21.73
2023-04-21T02:54:45.667Z,25.13
2023-04-21T02:59:46.931Z,22.90
2023-04-21T03:04:48.173Z,22.15
2023-04-21T03:09:49.442Z,20.30
2023-04-21T03:14:50.695Z,20.07
2023-04-21T03:19:51.970Z,20.50
2023-04-21T03:24:53.256Z,23.20
2023-04-21T03:29:54.573Z,21.88
2023-04-21T03:34:55.836Z,21.80
2023-04-21T03:39:57.181Z,22.03
2023-04-21T03:45:02.134Z,23.02
2023-04-21T03:50:04.008Z,19.07
2023-04-21T03:55:08.858Z,21.38
2023-04-21T04:00:13.745Z,22.67
2023-04-21T04:05:15.103Z,21.47
2023-04-21T04:10:16.468Z,20.50
2023-04-21T04:15:17.891Z,19.53
2023-04-21T04:20:19.187Z,28.95
2023-04-21T04:25:21.385Z,27.85
2023-04-21T04:30:23.967Z,20.60
2023-04-21T04:35:25.351Z,20.00
2023-04-21T04:40:26.723Z,26.27
2023-04-21T04:45:28.540Z,21.42
2023-04-21T04:50:29.869Z,22.55
2023-04-21T04:55:31.130Z,21.77
2023-04-21T05:00:32.572Z,23.08
2023-04-21T05:05:33.849Z,24.73
2023-04-21T05:10:35.443Z,19.55
2023-04-21T05:15:36.733Z,22.17
2023-04-21T05:20:40.932Z,23.57
2023-04-21T05:25:42.196Z,24.75
2023-04-21T05:30:43.484Z,28.20
2023-04-21T05:35:44.735Z,22.45
2023-04-21T05:40:52.326Z,21.85
2023-04-21T05:45:53.800Z,19.23
2023-04-21T05:50:55.799Z,18.45
2023-04-21T05:55:57.068Z,22.60
2023-04-21T06:00:58.391Z,21.20
2023-04-21T06:06:00.620Z,25.00
2023-04-21T06:11:01.982Z,38.27
2023-04-21T06:16:03.604Z,28.55
2023-04-21T06:21:05.260Z,28.27
2023-04-21T06:26:07.367Z,70.22
2023-04-21T06:31:09.865Z,27.40
2023-04-21T06:36:11.284Z,30.07
2023-04-21T06:41:12.591Z,43.33
2023-04-21T06:46:14.382Z,19.07
2023-04-21T06:51:15.963Z,24.77
2023-04-21T06:56:17.250Z,14.73
2023-04-21T07:01:18.620Z,22.03
2023-04-21T07:06:19.957Z,21.13
2023-04-21T07:11:21.265Z,22.97
2023-04-21T07:16:22.769Z,12.37
2023-04-21T07:21:24.304Z,19.17
2023-04-21T07:26:25.675Z,13.70
2023-04-21T07:31:27.062Z,11.83
2023-04-21T07:36:30.518Z,11.88
2023-04-21T07:41:32.477Z,16.90
2023-04-21T07:46:33.856Z,12.43
2023-04-21T07:51:35.365Z,14.13
2023-04-21T07:56:36.740Z,16.40
2023-04-21T08:01:38.108Z,12.47
2023-04-21T08:06:39.611Z,13.23
2023-04-21T08:11:41.048Z,13.07
2023-04-21T08:16:42.921Z,11.20
2023-04-21T08:21:44.259Z,8.97
2023-04-21T08:26:45.782Z,8.95
2023-04-21T08:31:47.185Z,9.70
2023-04-21T08:36:48.668Z,10.10
2023-04-21T08:41:50.813Z,9.95
2023-04-21T08:46:52.802Z,11.02
2023-04-21T08:51:54.081Z,10.63
2023-04-21T08:57:01.483Z,24.00
2023-04-21T09:02:16.437Z,7.60
2023-04-21T09:07:34.635Z,10.88
2023-04-21T09:12:38.594Z,9.23
2023-04-21T09:17:39.917Z,36.33
2023-04-21T09:22:41.515Z,15.13
2023-04-21T09:27:43.112Z,9.80
2023-04-21T09:32:44.499Z,7.57
2023-04-21T09:37:46.005Z,9.80
2023-04-21T09:42:47.436Z,7.40
2023-04-21T09:47:53.366Z,8.70
2023-04-21T09:52:55.668Z,6.30
2023-04-21T09:58:00.710Z,7.47
2023-04-21T10:03:04.876Z,6.27
2023-04-21T10:08:07.396Z,7.32
2023-04-21T10:13:13.012Z,8.85
2023-04-21T10:18:22.419Z,9.60
2023-04-21T10:23:27.796Z,7.43
2023-04-21T10:28:55.348Z,7.22
2023-04-21T10:34:08.734Z,5.27
2023-04-21T10:39:13.007Z,5.90
2023-04-21T10:44:15.825Z,5.32
2023-04-21T10:49:27.401Z,7.53
2023-04-21T10:54:45.831Z,11.30
2023-04-21T10:59:48.165Z,7.20
2023-04-21T11:04:53.852Z,7.32
2023-04-21T11:09:59.313Z,7.57
2023-04-21T11:15:03.016Z,12.82
2023-04-21T11:20:04.577Z,8.67
2023-04-21T11:25:06.235Z,10.43
2023-04-21T11:30:07.853Z,8.35
2023-04-21T11:35:09.205Z,8.60
2023-04-21T11:40:10.699Z,9.30
2023-04-21T11:45:21.217Z,8.23
2023-04-21T11:50:32.086Z,10.03
2023-04-21T11:55:34.676Z,9.10
2023-04-21T12:00:36.377Z,9.15
2023-04-21T12:05:37.831Z,9.73
2023-04-21T12:10:43.968Z,9.43
2023-04-21T12:15:45.920Z,11.82
2023-04-21T12:20:51.395Z,9.63
2023-04-21T12:25:52.660Z,12.30
2023-04-21T12:30:53.909Z,11.13
2023-04-21T12:35:55.271Z,9.15
2023-04-21T12:40:56.586Z,9.93
2023-04-21T12:45:57.963Z,11.55
2023-04-21T12:50:59.295Z,10.20
2023-04-21T12:56:04.566Z,11.30
2023-04-21T13:01:07.034Z,10.40
2023-04-21T13:06:08.829Z,10.10
2023-04-21T13:11:10.579Z,10.07
2023-04-21T13:16:11.954Z,53.00
2023-04-21T13:21:13.886Z,11.75
2023-04-21T13:26:16.101Z,9.33
2023-04-21T13:31:17.562Z,12.83
2023-04-21T13:36:19.022Z,10.07
2023-04-21T13:41:20.706Z,10.43
2023-04-21T13:46:22.539Z,10.60
2023-04-21T13:51:23.996Z,10.52
2023-04-21T13:56:25.506Z,8.85
2023-04-21T14:01:26.922Z,10.40
2023-04-21T14:06:28.499Z,8.93
2023-04-21T14:11:29.846Z,9.60
2023-04-21T14:16:31.878Z,7.73
2023-04-21T14:21:33.335Z,9.60
2023-04-21T14:26:37.043Z,10.40
2023-04-21T14:31:39.004Z,8.23
2023-04-21T14:36:41.496Z,7.83
2023-04-21T14:41:42.871Z,9.50
2023-04-21T14:46:48.156Z,13.07
2023-04-21T14:51:58.752Z,11.53
2023-04-21T14:57:18.024Z,8.68
2023-04-21T15:02:22.354Z,9.23
2023-04-21T15:07:26.631Z,10.43
2023-04-21T15:12:27.951Z,8.50
2023-04-21T15:17:29.305Z,8.38
2023-04-21T15:22:30.739Z,9.07
2023-04-21T15:27:32.044Z,9.73
2023-04-21T15:32:33.389Z,10.38
2023-04-21T15:37:34.825Z,8.43
2023-04-21T15:42:36.183Z,9.13
2023-04-21T15:47:37.504Z,8.32
2023-04-21T15:52:42.627Z,6.72
2023-04-21T15:57:44.711Z,9.80
2023-04-21T16:02:47.339Z,8.67
2023-04-21T16:07:48.826Z,5.35
2023-04-21T16:12:50.953Z,5.13
2023-04-21T16:17:52.913Z,9.50
2023-04-21T16:22:54.323Z,7.57
2023-04-21T16:27:55.647Z,10.15
2023-04-21T16:32:56.915Z,5.10
2023-04-21T16:37:58.535Z,5.50
2023-04-21T16:42:59.901Z,6.50
2023-04-21T16:48:01.553Z,6.77
2023-04-21T16:53:03.258Z,11.37
2023-04-21T16:58:04.553Z,9.70
2023-04-21T17:03:05.964Z,9.10
2023-04-21T17:08:07.479Z,6.70
2023-04-21T17:13:08.850Z,5.13
2023-04-21T17:18:10.324Z,8.35
2023-04-21T17:23:11.700Z,8.77
2023-04-21T17:28:15.259Z,9.15
2023-04-21T17:33:17.745Z,8.05
2023-04-21T17:38:19.116Z,10.13
2023-04-21T17:43:20.578Z,5.47
2023-04-21T17:48:21.826Z,5.78
2023-04-21T17:53:23.133Z,4.70
2023-04-21T17:58:27.880Z,4.85
2023-04-21T18:03:29.338Z,4.63
2023-04-21T18:08:31.114Z,5.20
2023-04-21T18:13:32.420Z,11.25
2023-04-21T18:18:33.705Z,7.10
2023-04-21T18:23:35.154Z,9.67
2023-04-21T18:28:36.694Z,7.43
2023-04-21T18:33:38.228Z,7.67
2023-04-21T18:38:39.585Z,8.10
2023-04-21T18:43:40.914Z,9.45
2023-04-21T18:48:42.196Z,6.20
2023-04-21T18:53:46.710Z,6.68
2023-04-21T18:58:48.073Z,6.40
2023-04-21T19:03:49.582Z,8.13
2023-04-21T19:08:51.236Z,7.65
2023-04-21T19:13:52.612Z,7.13
2023-04-21T19:18:54.268Z,6.63
2023-04-21T19:23:57.445Z,7.82
2023-04-21T19:28:59.512Z,9.03
2023-04-21T19:34:00.764Z,12.55
2023-04-21T19:39:02.184Z,7.93
2023-04-21T19:44:05.069Z,8.50
2023-04-21T19:49:06.576Z,11.10
2023-04-21T19:54:11.755Z,10.77
2023-04-21T19:59:13.788Z,9.03
2023-04-21T20:04:16.316Z,8.10
2023-04-21T20:09:17.869Z,10.77
2023-04-21T20:14:20.338Z,16.63
2023-04-21T20:19:22.828Z,10.68
2023-04-21T20:24:24.112Z,9.90
2023-04-21T20:29:25.515Z,11.25
2023-04-21T20:34:26.864Z,11.63
2023-04-21T20:39:28.354Z,8.32
2023-04-21T20:44:31.232Z,9.73
2023-04-21T20:49:32.611Z,12.97
2023-04-21T20:54:34.708Z,9.90
2023-04-21T20:59:36.489Z,9.67
2023-04-21T21:04:38.051Z,9.77
2023-04-21T21:09:40.124Z,11.55
2023-04-21T21:14:41.714Z,9.07
2023-04-21T21:19:43.307Z,10.88
2023-04-21T21:24:44.614Z,9.20
2023-04-21T21:29:45.995Z,11.47
2023-04-21T21:34:47.480Z,9.10
2023-04-21T21:39:50.989Z,9.60
2023-04-21T21:44:52.265Z,10.67
2023-04-21T21:49:55.095Z,11.07
2023-04-21T21:54:59.465Z,9.80
2023-04-21T22:00:01.811Z,11.35
2023-04-21T22:05:06.129Z,12.07
2023-04-21T22:10:07.709Z,11.67
2023-04-21T22:15:09.433Z,10.43
2023-04-21T22:20:11.988Z,10.47
2023-04-21T22:25:13.259Z,11.77
2023-04-21T22:30:14.714Z,13.10
2023-04-21T22:35:16.196Z,12.20
2023-04-21T22:40:17.506Z,13.93
2023-04-21T22:45:18.959Z,13.93
2023-04-21T22:50:20.320Z,13.77
2023-04-21T22:55:21.587Z,17.77
2023-04-21T23:00:22.883Z,17.17
2023-04-21T23:05:24.200Z,15.35
2023-04-21T23:10:25.538Z,17.00
2023-04-21T23:15:27.594Z,16.77
2023-04-21T23:20:28.908Z,20.08
2023-04-21T23:25:30.646Z,14.57
2023-04-21T23:30:32.111Z,13.23
2023-04-21T23:35:33.535Z,13.47
2023-04-21T23:40:34.899Z,10.57
2023-04-21T23:45:36.291Z,15.20
2023-04-21T23:50:37.922Z,14.07
2023-04-21T23:55:39.255Z,13.48
