createdAt,value
2018-12-30T00:00:47.073Z,6.20
2018-12-30T00:05:46.837Z,6.30
2018-12-30T00:10:46.796Z,6.40
2018-12-30T00:15:46.466Z,6.40
2018-12-30T00:20:46.177Z,6.50
2018-12-30T00:25:46.150Z,6.50
2018-12-30T00:30:45.832Z,6.50
2018-12-30T00:35:45.465Z,6.60
2018-12-30T00:40:45.366Z,6.70
2018-12-30T00:45:45.010Z,6.60
2018-12-30T00:50:44.586Z,6.80
2018-12-30T00:55:44.123Z,6.80
2018-12-30T01:00:43.701Z,6.90
2018-12-30T01:05:43.377Z,6.80
2018-12-30T01:15:47.126Z,6.90
2018-12-30T01:20:46.746Z,6.90
2018-12-30T01:25:46.364Z,6.90
2018-12-30T01:30:45.911Z,7.00
2018-12-30T01:35:45.530Z,7.00
2018-12-30T01:40:45.218Z,7.10
2018-12-30T01:45:44.942Z,7.20
2018-12-30T01:50:44.473Z,7.30
2018-12-30T01:55:44.004Z,7.30
2018-12-30T02:00:43.618Z,7.30
2018-12-30T02:05:43.142Z,7.40
2018-12-30T02:10:42.811Z,7.40
2018-12-30T02:15:42.369Z,7.50
2018-12-30T02:20:41.982Z,7.50
2018-12-30T02:25:41.578Z,7.70
2018-12-30T02:30:41.488Z,7.60
2018-12-30T02:35:41.020Z,7.60
2018-12-30T02:40:40.635Z,7.60
2018-12-30T02:45:40.166Z,7.60
2018-12-30T02:50:39.799Z,7.70
2018-12-30T02:55:39.333Z,7.70
2018-12-30T03:00:38.970Z,7.80
2018-12-30T03:05:38.880Z,7.70
2018-12-30T03:10:38.421Z,7.80
2018-12-30T03:15:37.967Z,7.80
2018-12-30T03:20:37.508Z,7.90
2018-12-30T03:25:37.029Z,7.90
2018-12-30T03:30:37.556Z,8.00
2018-12-30T03:35:37.097Z,8.00
2018-12-30T03:40:37.029Z,8.00
2018-12-30T03:45:36.565Z,8.10
2018-12-30T03:50:36.098Z,8.10
2018-12-30T03:55:35.639Z,8.00
2018-12-30T04:00:35.166Z,8.10
2018-12-30T04:05:34.697Z,8.20
2018-12-30T04:10:34.271Z,8.20
2018-12-30T04:15:33.797Z,8.30
2018-12-30T04:20:33.345Z,8.40
2018-12-30T04:25:32.898Z,8.40
2018-12-30T04:30:32.427Z,8.40
2018-12-30T04:35:31.958Z,8.40
2018-12-30T04:40:31.500Z,8.40
2018-12-30T04:45:31.029Z,8.50
2018-12-30T04:50:30.550Z,8.50
2018-12-30T04:55:30.086Z,8.50
2018-12-30T05:00:29.618Z,8.50
2018-12-30T05:05:29.146Z,8.60
2018-12-30T05:10:28.682Z,8.60
2018-12-30T05:15:28.214Z,8.60
2018-12-30T05:20:27.765Z,8.60
2018-12-30T05:25:27.289Z,8.70
2018-12-30T05:30:26.813Z,8.70
2018-12-30T05:35:26.354Z,8.50
2018-12-30T05:40:25.908Z,8.40
2018-12-30T05:45:25.527Z,8.30
2018-12-30T05:50:25.054Z,8.20
2018-12-30T05:55:24.586Z,8.10
2018-12-30T06:00:24.109Z,8.00
2018-12-30T06:05:23.638Z,7.90
2018-12-30T06:10:23.193Z,7.90
2018-12-30T06:15:22.737Z,7.80
2018-12-30T06:20:22.354Z,7.80
2018-12-30T06:25:21.899Z,7.60
2018-12-30T06:30:21.430Z,7.60
2018-12-30T06:35:20.977Z,7.70
2018-12-30T06:40:20.515Z,7.60
2018-12-30T06:45:20.045Z,7.40
2018-12-30T06:50:19.598Z,7.40
2018-12-30T06:55:19.199Z,7.30
2018-12-30T07:00:18.750Z,7.30
2018-12-30T07:05:18.285Z,7.30
2018-12-30T07:10:17.832Z,7.20
2018-12-30T07:15:17.369Z,7.10
2018-12-30T07:20:16.952Z,7.00
2018-12-30T07:25:16.519Z,6.90
2018-12-30T07:30:16.050Z,6.90
2018-12-30T07:35:15.591Z,7.00
2018-12-30T07:40:15.625Z,6.80
2018-12-30T07:45:16.122Z,6.80
2018-12-30T07:50:15.678Z,6.70
2018-12-30T07:55:16.061Z,6.60
2018-12-30T08:00:16.809Z,6.60
2018-12-30T08:05:17.367Z,6.70
2018-12-30T08:10:17.789Z,6.70
2018-12-30T08:15:18.232Z,6.70
2018-12-30T08:20:18.090Z,6.60
2018-12-30T08:25:17.630Z,6.60
2018-12-30T08:30:17.191Z,6.70
2018-12-30T08:35:16.766Z,6.60
2018-12-30T08:40:17.468Z,6.50
2018-12-30T08:45:17.145Z,6.50
2018-12-30T08:50:16.750Z,6.60
2018-12-30T08:55:16.293Z,6.60
2018-12-30T09:00:15.973Z,6.60
2018-12-30T09:05:15.555Z,6.60
2018-12-30T09:10:15.126Z,6.60
2018-12-30T09:15:14.682Z,6.60
2018-12-30T09:20:14.255Z,6.70
2018-12-30T09:25:15.201Z,6.70
2018-12-30T09:30:14.886Z,6.70
2018-12-30T09:35:15.089Z,6.70
2018-12-30T09:40:17.202Z,6.80
2018-12-30T09:45:16.961Z,6.90
2018-12-30T09:50:16.532Z,6.90
2018-12-30T09:55:18.248Z,6.90
2018-12-30T10:00:18.012Z,6.90
2018-12-30T10:05:17.554Z,7.00
2018-12-30T10:10:17.094Z,7.30
2018-12-30T10:15:16.643Z,7.40
2018-12-30T10:20:16.173Z,7.30
2018-12-30T10:25:15.750Z,7.30
2018-12-30T10:30:15.355Z,7.40
2018-12-30T10:35:15.259Z,7.30
2018-12-30T10:40:14.886Z,7.40
2018-12-30T10:45:15.335Z,7.70
2018-12-30T10:50:16.080Z,7.60
2018-12-30T10:55:16.590Z,7.50
2018-12-30T11:00:16.867Z,7.60
2018-12-30T11:05:16.405Z,7.70
2018-12-30T11:10:16.063Z,7.70
2018-12-30T11:15:15.625Z,7.70
2018-12-30T11:20:15.311Z,7.70
2018-12-30T11:25:15.208Z,7.80
2018-12-30T11:30:14.905Z,7.70
2018-12-30T11:35:14.642Z,7.70
2018-12-30T11:40:14.146Z,7.80
2018-12-30T11:45:13.807Z,7.80
2018-12-30T11:50:13.902Z,7.90
2018-12-30T11:55:13.543Z,7.90
2018-12-30T12:00:13.362Z,8.00
2018-12-30T12:05:12.897Z,8.00
2018-12-30T12:10:12.450Z,8.10
2018-12-30T12:15:11.993Z,8.10
2018-12-30T12:20:11.561Z,8.10
2018-12-30T12:25:11.113Z,8.20
2018-12-30T12:30:11.038Z,8.30
2018-12-30T12:35:10.652Z,8.40
2018-12-30T12:40:10.169Z,8.40
2018-12-30T12:45:09.755Z,8.40
2018-12-30T12:50:09.286Z,8.40
2018-12-30T12:55:10.757Z,8.40
2018-12-30T13:00:13.710Z,8.40
2018-12-30T13:05:15.190Z,8.30
2018-12-30T13:10:16.715Z,8.30
2018-12-30T13:15:17.538Z,8.40
2018-12-30T13:20:17.338Z,8.40
2018-12-30T13:25:16.877Z,8.40
2018-12-30T13:30:16.566Z,8.50
2018-12-30T13:35:16.103Z,8.50
2018-12-30T13:40:15.655Z,8.60
2018-12-30T13:45:34.500Z,8.50
2018-12-30T13:50:34.111Z,8.50
2018-12-30T13:55:33.714Z,8.50
2018-12-30T14:00:33.378Z,8.60
2018-12-30T14:05:32.915Z,8.50
2018-12-30T14:10:32.471Z,8.50
2018-12-30T14:15:32.098Z,8.60
2018-12-30T14:20:31.629Z,8.50
2018-12-30T14:25:31.203Z,8.50
2018-12-30T14:30:30.743Z,8.50
2018-12-30T14:35:30.350Z,8.50
2018-12-30T14:40:30.094Z,8.40
2018-12-30T14:45:31.078Z,8.40
2018-12-30T14:50:30.619Z,8.30
2018-12-30T14:55:30.246Z,8.30
2018-12-30T15:00:29.793Z,8.30
2018-12-30T15:05:29.352Z,8.30
2018-12-30T15:10:28.884Z,8.20
2018-12-30T15:15:28.535Z,8.30
2018-12-30T15:20:28.070Z,8.20
2018-12-30T15:25:27.589Z,8.20
2018-12-30T15:30:27.114Z,8.20
2018-12-30T15:35:26.644Z,8.20
2018-12-30T15:40:28.585Z,8.10
2018-12-30T15:45:28.118Z,8.20
2018-12-30T15:50:27.775Z,8.20
2018-12-30T15:55:27.457Z,8.70
2018-12-30T16:00:27.005Z,8.40
2018-12-30T16:05:26.538Z,8.40
2018-12-30T16:10:27.074Z,8.30
2018-12-30T16:15:26.599Z,8.30
2018-12-30T16:20:26.150Z,8.20
2018-12-30T16:25:27.232Z,8.10
2018-12-30T16:30:27.274Z,8.20
2018-12-30T16:35:26.821Z,8.10
2018-12-30T16:40:26.482Z,8.20
2018-12-30T16:45:26.174Z,8.20
2018-12-30T16:50:25.947Z,8.20
2018-12-30T16:55:26.470Z,8.20
2018-12-30T17:00:26.160Z,8.10
2018-12-30T17:05:28.849Z,8.20
2018-12-30T17:10:28.830Z,8.20
2018-12-30T17:15:28.577Z,8.20
2018-12-30T17:20:28.371Z,8.10
2018-12-30T17:25:28.315Z,8.00
2018-12-30T17:30:27.991Z,7.80
2018-12-30T17:35:27.802Z,7.80
2018-12-30T17:40:27.391Z,7.80
2018-12-30T17:45:46.195Z,7.90
2018-12-30T17:50:45.741Z,7.80
2018-12-30T17:55:50.749Z,7.90
2018-12-30T18:00:47.450Z,7.80
2018-12-30T18:05:47.317Z,7.80
2018-12-30T18:10:47.512Z,7.90
2018-12-30T18:15:47.471Z,7.80
2018-12-30T18:20:47.766Z,7.70
2018-12-30T18:25:47.306Z,7.80
2018-12-30T18:30:46.845Z,7.60
2018-12-30T18:35:46.664Z,7.70
2018-12-30T18:40:46.406Z,7.80
2018-12-30T18:45:45.955Z,7.70
2018-12-30T18:50:45.531Z,7.70
2018-12-30T18:55:46.508Z,7.60
2018-12-30T19:00:46.719Z,7.60
2018-12-30T19:05:46.658Z,7.60
2018-12-30T19:10:46.330Z,7.70
2018-12-30T19:15:45.978Z,7.80
2018-12-30T19:20:47.066Z,7.70
2018-12-30T19:25:48.088Z,7.60
2018-12-30T19:30:47.785Z,7.50
2018-12-30T19:35:47.339Z,7.50
2018-12-30T19:40:47.013Z,7.50
2018-12-30T19:45:47.387Z,7.50
2018-12-30T19:50:47.015Z,7.70
2018-12-30T19:55:46.580Z,7.80
2018-12-30T20:00:46.333Z,7.70
2018-12-30T20:05:45.880Z,7.70
2018-12-30T20:10:45.454Z,7.60
2018-12-30T20:15:45.054Z,7.50
2018-12-30T20:20:45.646Z,7.50
2018-12-30T20:25:45.191Z,7.50
2018-12-30T20:30:44.860Z,7.50
2018-12-30T20:35:44.393Z,7.50
2018-12-30T20:40:43.959Z,7.50
2018-12-30T20:45:43.505Z,7.50
2018-12-30T20:50:43.062Z,7.50
2018-12-30T20:55:42.612Z,7.40
2018-12-30T21:00:42.154Z,7.30
2018-12-30T21:05:41.788Z,7.20
2018-12-30T21:10:41.333Z,7.20
2018-12-30T21:15:40.894Z,7.10
2018-12-30T21:20:40.464Z,7.10
2018-12-30T21:25:40.038Z,7.00
2018-12-30T21:30:39.584Z,7.00
2018-12-30T21:35:39.109Z,7.00
2018-12-30T21:40:38.648Z,6.90
2018-12-30T21:45:38.200Z,6.90
2018-12-30T21:50:37.779Z,6.90
2018-12-30T21:55:37.447Z,6.80
2018-12-30T22:00:37.089Z,6.70
2018-12-30T22:05:36.609Z,6.60
2018-12-30T22:10:36.170Z,6.60
2018-12-30T22:15:35.702Z,6.60
2018-12-30T22:20:35.237Z,6.70
2018-12-30T22:25:34.812Z,6.70
2018-12-30T22:30:35.363Z,6.60
2018-12-30T22:35:34.909Z,6.70
2018-12-30T22:40:34.449Z,6.60
2018-12-30T22:45:34.013Z,6.50
2018-12-30T22:50:33.569Z,6.50
2018-12-30T22:55:33.110Z,6.40
2018-12-30T23:00:50.771Z,6.30
2018-12-30T23:05:51.501Z,6.40
2018-12-30T23:10:53.707Z,6.20
2018-12-30T23:15:53.253Z,6.10
2018-12-30T23:20:52.848Z,6.10
2018-12-30T23:25:52.426Z,6.00
2018-12-30T23:30:52.003Z,6.00
2018-12-30T23:35:51.542Z,6.00
2018-12-30T23:40:51.179Z,5.90
2018-12-30T23:45:50.730Z,5.80
2018-12-30T23:50:50.251Z,5.80
2018-12-30T23:55:49.809Z,5.80
