createdAt,value
2022-11-15T00:00:10.804Z,136.60
2022-11-15T00:02:57.782Z,132.67
2022-11-15T00:05:45.365Z,124.73
2022-11-15T00:08:33.208Z,140.10
2022-11-15T00:11:20.806Z,123.37
2022-11-15T00:14:08.655Z,128.13
2022-11-15T00:16:57.689Z,128.53
2022-11-15T00:19:45.929Z,123.80
2022-11-15T00:22:35.062Z,124.03
2022-11-15T00:25:22.348Z,119.63
2022-11-15T00:28:09.929Z,118.03
2022-11-15T00:31:03.321Z,115.70
2022-11-15T00:33:52.693Z,124.47
2022-11-15T00:36:39.596Z,121.60
2022-11-15T00:39:26.850Z,126.63
2022-11-15T00:42:14.266Z,113.27
2022-11-15T00:45:01.556Z,128.93
2022-11-15T00:47:49.216Z,125.10
2022-11-15T00:50:37.593Z,121.87
2022-11-15T00:53:24.884Z,128.23
2022-11-15T00:56:12.759Z,128.27
2022-11-15T00:59:00.419Z,133.23
2022-11-15T01:01:48.149Z,129.77
2022-11-15T01:04:35.968Z,125.10
2022-11-15T01:07:25.587Z,135.80
2022-11-15T01:10:13.211Z,127.83
2022-11-15T01:13:01.067Z,124.80
2022-11-15T01:15:48.535Z,126.37
2022-11-15T01:18:35.564Z,123.27
2022-11-15T01:21:22.976Z,129.27
2022-11-15T01:24:15.345Z,120.03
2022-11-15T01:27:02.777Z,123.30
2022-11-15T01:29:50.406Z,123.73
2022-11-15T01:32:38.598Z,125.63
2022-11-15T01:35:25.771Z,125.13
2022-11-15T01:38:12.876Z,125.17
2022-11-15T01:41:01.856Z,129.33
2022-11-15T01:43:51.014Z,115.00
2022-11-15T01:46:38.967Z,136.30
2022-11-15T01:49:27.055Z,129.30
2022-11-15T01:52:16.748Z,130.63
2022-11-15T01:55:08.796Z,129.53
2022-11-15T01:58:00.592Z,136.30
2022-11-15T02:00:48.791Z,123.67
2022-11-15T02:03:42.407Z,126.30
2022-11-15T02:06:29.855Z,130.17
2022-11-15T02:09:18.015Z,118.00
2022-11-15T02:12:05.846Z,124.43
2022-11-15T02:14:58.736Z,122.43
2022-11-15T02:17:59.015Z,127.13
2022-11-15T02:20:55.332Z,129.40
2022-11-15T02:24:19.065Z,129.27
2022-11-15T02:27:29.515Z,122.10
2022-11-15T02:30:39.050Z,119.67
2022-11-15T02:33:34.198Z,123.73
2022-11-15T02:36:31.174Z,121.30
2022-11-15T02:39:24.071Z,117.40
2022-11-15T02:42:29.807Z,137.90
2022-11-15T02:45:21.853Z,116.40
2022-11-15T02:48:12.345Z,122.63
2022-11-15T02:51:00.680Z,125.37
2022-11-15T02:53:49.895Z,126.00
2022-11-15T02:56:37.302Z,125.00
2022-11-15T02:59:45.241Z,118.40
2022-11-15T03:03:01.433Z,129.07
2022-11-15T03:05:54.926Z,127.20
2022-11-15T03:08:50.514Z,122.53
2022-11-15T03:11:39.975Z,116.33
2022-11-15T03:14:32.246Z,116.80
2022-11-15T03:17:24.488Z,123.40
2022-11-15T03:20:12.717Z,120.47
2022-11-15T03:23:07.265Z,122.90
2022-11-15T03:25:55.961Z,117.17
2022-11-15T03:28:46.239Z,123.70
2022-11-15T03:31:50.841Z,112.50
2022-11-15T03:34:41.847Z,123.13
2022-11-15T03:37:34.386Z,116.53
2022-11-15T03:40:27.966Z,125.37
2022-11-15T03:43:20.789Z,123.97
2022-11-15T03:46:13.431Z,127.67
2022-11-15T03:49:07.065Z,124.07
2022-11-15T03:51:54.410Z,136.13
2022-11-15T03:54:51.537Z,121.30
2022-11-15T03:57:40.360Z,126.63
2022-11-15T04:00:27.759Z,128.57
2022-11-15T04:03:15.741Z,132.83
2022-11-15T04:06:03.126Z,122.67
2022-11-15T04:08:50.607Z,128.27
2022-11-15T04:11:37.946Z,131.23
2022-11-15T04:14:26.820Z,135.73
2022-11-15T04:17:13.973Z,128.07
2022-11-15T04:20:19.306Z,139.23
2022-11-15T04:23:26.137Z,125.73
2022-11-15T04:26:17.120Z,134.77
2022-11-15T04:29:21.658Z,135.20
2022-11-15T04:32:10.446Z,138.13
2022-11-15T04:34:57.801Z,141.13
2022-11-15T04:37:49.249Z,138.80
2022-11-15T04:40:40.719Z,138.97
2022-11-15T04:43:29.236Z,131.17
2022-11-15T04:46:17.853Z,144.80
2022-11-15T04:49:06.840Z,127.60
2022-11-15T04:51:54.149Z,142.80
2022-11-15T04:54:43.094Z,134.60
2022-11-15T04:57:30.639Z,132.97
2022-11-15T05:00:19.704Z,136.80
2022-11-15T05:03:24.455Z,135.53
2022-11-15T05:06:13.478Z,130.83
2022-11-15T05:09:00.723Z,137.33
2022-11-15T05:11:48.090Z,141.23
2022-11-15T05:14:35.780Z,132.30
2022-11-15T05:17:23.856Z,134.57
2022-11-15T05:20:12.533Z,138.97
2022-11-15T05:23:01.735Z,131.27
2022-11-15T05:25:48.478Z,139.73
2022-11-15T05:28:37.633Z,146.33
2022-11-15T05:31:25.896Z,154.30
2022-11-15T05:34:13.781Z,145.90
2022-11-15T05:37:01.474Z,123.87
2022-11-15T05:39:50.539Z,144.63
2022-11-15T05:42:38.001Z,145.90
2022-11-15T05:45:27.021Z,156.00
2022-11-15T05:48:14.815Z,143.97
2022-11-15T05:51:02.498Z,162.87
2022-11-15T05:53:50.105Z,145.60
2022-11-15T05:56:38.615Z,176.80
2022-11-15T05:59:26.082Z,147.13
2022-11-15T06:02:13.936Z,148.37
2022-11-15T06:05:01.161Z,147.87
2022-11-15T06:07:48.675Z,139.70
2022-11-15T06:10:36.097Z,157.87
2022-11-15T06:13:26.264Z,136.60
2022-11-15T06:16:13.959Z,152.13
2022-11-15T06:19:01.910Z,147.53
2022-11-15T06:21:49.239Z,168.27
2022-11-15T06:24:37.054Z,139.77
2022-11-15T06:27:24.869Z,146.27
2022-11-15T06:30:13.684Z,148.27
2022-11-15T06:33:02.992Z,140.77
2022-11-15T06:35:50.170Z,144.10
2022-11-15T06:38:38.409Z,128.50
2022-11-15T06:41:26.336Z,136.13
2022-11-15T06:44:13.578Z,151.37
2022-11-15T06:47:02.827Z,127.97
2022-11-15T06:49:50.913Z,129.43
2022-11-15T06:52:38.554Z,128.97
2022-11-15T06:55:26.161Z,133.27
2022-11-15T06:58:13.998Z,125.83
2022-11-15T07:01:02.687Z,127.97
2022-11-15T07:03:51.559Z,118.27
2022-11-15T07:06:39.952Z,114.63
2022-11-15T07:09:27.907Z,104.33
2022-11-15T07:12:15.801Z,108.70
2022-11-15T07:15:03.126Z,104.57
2022-11-15T07:17:50.617Z,102.70
2022-11-15T07:20:39.202Z,90.43
2022-11-15T07:23:26.714Z,93.80
2022-11-15T07:26:13.946Z,90.07
2022-11-15T07:29:01.366Z,84.97
2022-11-15T07:31:49.201Z,88.97
2022-11-15T07:34:36.438Z,82.23
2022-11-15T07:37:24.968Z,79.60
2022-11-15T07:40:12.970Z,76.13
2022-11-15T07:43:03.224Z,74.13
2022-11-15T07:45:56.015Z,71.37
2022-11-15T07:48:46.073Z,68.60
2022-11-15T07:51:33.672Z,67.47
2022-11-15T07:54:22.718Z,61.10
2022-11-15T07:57:11.145Z,61.30
2022-11-15T07:59:58.263Z,58.93
2022-11-15T08:02:45.738Z,58.50
2022-11-15T08:05:33.623Z,62.20
2022-11-15T08:08:21.238Z,53.00
2022-11-15T08:11:10.051Z,49.13
2022-11-15T08:13:57.320Z,47.20
2022-11-15T08:16:44.686Z,45.73
2022-11-15T08:19:32.217Z,48.10
2022-11-15T08:22:19.847Z,45.17
2022-11-15T08:25:07.978Z,42.90
2022-11-15T08:27:57.945Z,39.47
2022-11-15T08:30:46.776Z,40.67
2022-11-15T08:33:35.154Z,43.67
2022-11-15T08:36:23.144Z,41.17
2022-11-15T08:39:13.600Z,43.97
2022-11-15T08:42:01.117Z,41.53
2022-11-15T08:44:49.805Z,42.43
2022-11-15T08:47:37.361Z,43.73
2022-11-15T08:50:24.958Z,40.17
2022-11-15T08:53:12.821Z,40.70
2022-11-15T08:56:00.420Z,37.30
2022-11-15T08:58:48.243Z,35.20
2022-11-15T09:01:37.217Z,41.73
2022-11-15T09:04:25.127Z,41.57
2022-11-15T09:07:13.458Z,41.17
2022-11-15T09:10:01.113Z,34.77
2022-11-15T09:12:49.588Z,39.83
2022-11-15T09:15:37.675Z,37.13
2022-11-15T09:18:27.150Z,40.33
2022-11-15T09:21:15.785Z,42.93
2022-11-15T09:24:05.412Z,34.47
2022-11-15T09:26:53.383Z,36.27
2022-11-15T09:29:41.494Z,38.37
2022-11-15T09:32:36.306Z,37.13
2022-11-15T09:35:30.348Z,35.40
2022-11-15T09:38:17.609Z,35.83
2022-11-15T09:41:51.499Z,33.53
2022-11-15T09:44:45.708Z,34.63
2022-11-15T09:47:45.363Z,34.80
2022-11-15T09:50:50.945Z,35.63
2022-11-15T09:53:50.781Z,39.53
2022-11-15T09:56:19.294Z,39.17
2022-11-15T09:58:55.274Z,40.93
2022-11-15T10:01:33.670Z,40.30
2022-11-15T10:04:03.922Z,43.27
2022-11-15T10:06:40.676Z,43.57
2022-11-15T10:09:18.010Z,41.33
2022-11-15T10:11:50.033Z,36.53
2022-11-15T10:14:22.096Z,35.37
2022-11-15T10:17:34.758Z,37.57
2022-11-15T10:20:11.625Z,30.47
2022-11-15T10:22:46.651Z,38.23
2022-11-15T10:25:24.215Z,38.57
2022-11-15T10:27:58.441Z,33.67
2022-11-15T10:30:34.679Z,35.60
2022-11-15T10:33:19.901Z,33.47
2022-11-15T10:35:48.681Z,32.33
2022-11-15T10:38:18.849Z,35.23
2022-11-15T10:40:47.774Z,32.17
2022-11-15T10:43:19.443Z,38.80
2022-11-15T10:45:49.917Z,32.23
2022-11-15T10:48:26.714Z,32.57
2022-11-15T10:50:56.774Z,31.83
2022-11-15T10:53:36.088Z,32.60
2022-11-15T10:56:07.197Z,33.13
2022-11-15T10:58:39.438Z,27.67
2022-11-15T11:01:12.909Z,30.23
2022-11-15T11:03:42.704Z,30.70
2022-11-15T11:06:13.968Z,30.77
2022-11-15T11:08:56.972Z,31.50
2022-11-15T11:11:25.796Z,29.27
2022-11-15T11:13:54.807Z,31.03
2022-11-15T11:16:44.244Z,33.97
2022-11-15T11:19:45.787Z,30.83
2022-11-15T11:22:21.516Z,31.50
2022-11-15T11:24:59.308Z,33.27
2022-11-15T11:27:39.287Z,31.27
2022-11-15T11:30:14.427Z,29.23
2022-11-15T11:32:55.405Z,29.60
2022-11-15T11:35:29.038Z,28.73
2022-11-15T11:38:06.215Z,27.63
2022-11-15T11:40:42.216Z,27.20
2022-11-15T11:43:17.487Z,28.47
2022-11-15T11:46:12.410Z,27.77
2022-11-15T11:48:44.440Z,31.70
2022-11-15T11:51:19.123Z,27.37
2022-11-15T11:53:52.871Z,30.37
2022-11-15T11:56:27.167Z,32.77
2022-11-15T11:58:58.013Z,28.93
2022-11-15T12:01:28.557Z,27.00
2022-11-15T12:04:00.114Z,26.60
2022-11-15T12:06:36.263Z,30.10
2022-11-15T12:09:09.867Z,29.70
2022-11-15T12:11:55.030Z,29.93
2022-11-15T12:14:30.148Z,30.10
2022-11-15T12:16:59.911Z,28.10
2022-11-15T12:19:29.154Z,27.30
2022-11-15T12:22:02.899Z,27.67
2022-11-15T12:24:34.810Z,31.10
2022-11-15T12:27:08.845Z,32.37
2022-11-15T12:29:40.717Z,29.40
2022-11-15T12:32:19.556Z,27.30
2022-11-15T12:34:50.181Z,28.33
2022-11-15T12:37:52.696Z,27.67
2022-11-15T12:40:29.503Z,26.47
2022-11-15T12:43:10.048Z,28.63
2022-11-15T12:45:39.983Z,30.83
2022-11-15T12:49:00.010Z,29.20
2022-11-15T12:52:06.206Z,28.43
2022-11-15T12:54:58.123Z,29.03
2022-11-15T12:57:42.159Z,26.97
2022-11-15T13:00:44.840Z,26.87
2022-11-15T13:03:31.655Z,36.13
2022-11-15T13:06:09.065Z,26.10
2022-11-15T13:08:44.976Z,27.13
2022-11-15T13:11:46.958Z,27.63
2022-11-15T13:14:53.039Z,29.97
2022-11-15T13:17:31.406Z,31.67
2022-11-15T13:20:05.389Z,31.03
2022-11-15T13:22:55.603Z,33.23
2022-11-15T13:25:39.723Z,33.70
2022-11-15T13:28:20.035Z,34.67
2022-11-15T13:30:53.080Z,34.13
2022-11-15T13:33:24.948Z,33.60
2022-11-15T13:35:57.272Z,38.87
2022-11-15T13:38:31.816Z,36.23
2022-11-15T13:41:02.330Z,37.27
2022-11-15T13:43:36.850Z,36.50
2022-11-15T13:46:13.869Z,39.83
2022-11-15T13:48:43.632Z,43.97
2022-11-15T13:51:19.954Z,41.53
2022-11-15T13:53:52.747Z,38.97
2022-11-15T13:56:22.881Z,37.83
2022-11-15T13:58:51.901Z,44.73
2022-11-15T14:01:22.394Z,39.97
2022-11-15T14:03:57.052Z,43.13
2022-11-15T14:06:28.557Z,37.67
2022-11-15T14:09:20.357Z,35.63
2022-11-15T14:11:53.684Z,38.27
2022-11-15T14:14:23.991Z,36.47
2022-11-15T14:16:55.053Z,39.03
2022-11-15T14:19:38.870Z,40.10
2022-11-15T14:22:14.746Z,37.80
2022-11-15T14:24:45.125Z,39.40
2022-11-15T14:27:23.261Z,39.97
2022-11-15T14:29:52.175Z,45.00
2022-11-15T14:32:22.905Z,43.67
2022-11-15T14:34:56.423Z,43.67
2022-11-15T14:37:28.754Z,45.03
2022-11-15T14:39:57.921Z,45.63
2022-11-15T14:42:27.161Z,47.30
2022-11-15T14:44:55.778Z,45.50
2022-11-15T14:47:24.509Z,42.50
2022-11-15T14:49:53.142Z,42.33
2022-11-15T14:52:32.562Z,43.87
2022-11-15T14:55:02.590Z,42.20
2022-11-15T14:57:31.856Z,41.23
2022-11-15T15:00:00.547Z,42.53
2022-11-15T15:02:42.501Z,42.37
2022-11-15T15:05:19.255Z,42.53
2022-11-15T15:07:49.944Z,40.63
2022-11-15T15:13:11.229Z,45.97
2022-11-15T15:15:40.629Z,49.67
2022-11-15T15:18:09.654Z,53.40
2022-11-15T15:20:40.495Z,51.33
2022-11-15T15:23:18.019Z,51.77
2022-11-15T15:25:47.424Z,52.93
2022-11-15T15:28:16.314Z,49.90
2022-11-15T15:30:44.965Z,51.73
2022-11-15T15:33:13.809Z,51.93
2022-11-15T15:35:42.705Z,55.97
2022-11-15T15:38:14.223Z,52.80
2022-11-15T15:40:42.904Z,55.17
2022-11-15T15:43:11.949Z,55.07
2022-11-15T15:45:41.366Z,62.57
2022-11-15T15:48:14.184Z,56.73
2022-11-15T15:50:44.083Z,58.90
2022-11-15T15:53:15.417Z,60.67
2022-11-15T15:55:44.184Z,56.00
2022-11-15T15:58:13.033Z,67.87
2022-11-15T16:00:41.901Z,66.53
2022-11-15T16:03:10.947Z,57.23
2022-11-15T16:05:39.499Z,67.00
2022-11-15T16:08:08.242Z,71.87
2022-11-15T16:10:38.907Z,64.20
2022-11-15T16:13:07.919Z,63.20
2022-11-15T16:15:37.933Z,61.93
2022-11-15T16:18:08.992Z,69.43
2022-11-15T16:20:40.403Z,68.20
2022-11-15T16:23:11.012Z,67.90
2022-11-15T16:25:44.526Z,69.33
2022-11-15T16:28:20.149Z,71.83
2022-11-15T16:30:52.417Z,74.87
2022-11-15T16:33:24.572Z,72.63
2022-11-15T16:35:52.993Z,70.27
2022-11-15T16:38:21.597Z,78.30
2022-11-15T16:40:51.884Z,77.97
2022-11-15T16:43:20.691Z,80.00
2022-11-15T16:45:49.736Z,83.03
2022-11-15T16:48:25.384Z,84.97
2022-11-15T16:50:58.182Z,87.07
2022-11-15T16:53:27.624Z,85.00
2022-11-15T16:55:58.363Z,90.40
2022-11-15T16:58:27.128Z,90.20
2022-11-15T17:00:57.244Z,90.33
2022-11-15T17:03:26.895Z,91.40
2022-11-15T17:05:59.929Z,92.57
2022-11-15T17:08:28.769Z,98.97
2022-11-15T17:10:59.415Z,94.87
2022-11-15T17:13:28.951Z,101.57
2022-11-15T17:16:05.916Z,102.93
2022-11-15T17:18:34.872Z,114.43
2022-11-15T17:21:07.077Z,113.90
2022-11-15T17:23:36.023Z,120.13
2022-11-15T17:26:28.227Z,111.13
2022-11-15T17:28:57.362Z,120.23
2022-11-15T17:31:27.211Z,111.17
2022-11-15T17:33:55.946Z,109.13
2022-11-15T17:36:24.593Z,119.37
2022-11-15T17:38:56.692Z,118.93
2022-11-15T17:41:29.794Z,113.80
2022-11-15T17:44:00.027Z,117.83
2022-11-15T17:46:30.528Z,114.43
2022-11-15T17:48:59.927Z,121.17
2022-11-15T17:51:28.762Z,109.90
2022-11-15T17:53:58.318Z,108.00
2022-11-15T17:56:30.673Z,90.00
2022-11-15T17:59:00.701Z,88.37
2022-11-15T18:01:30.911Z,74.80
2022-11-15T18:04:02.008Z,81.47
2022-11-15T18:06:31.823Z,83.73
2022-11-15T18:09:01.084Z,88.07
2022-11-15T18:11:33.077Z,93.53
2022-11-15T18:14:06.299Z,95.20
2022-11-15T18:16:36.701Z,105.80
2022-11-15T18:19:09.046Z,98.13
2022-11-15T18:21:56.325Z,126.37
2022-11-15T18:24:25.787Z,128.83
2022-11-15T18:26:56.202Z,113.53
2022-11-15T18:29:26.145Z,120.73
2022-11-15T18:31:56.412Z,114.47
2022-11-15T18:34:25.929Z,123.73
2022-11-15T18:36:54.710Z,116.57
2022-11-15T18:39:23.567Z,107.90
2022-11-15T18:41:52.564Z,113.27
2022-11-15T18:44:22.924Z,135.57
2022-11-15T18:46:52.205Z,110.13
2022-11-15T18:49:20.897Z,106.83
2022-11-15T18:51:49.598Z,100.07
2022-11-15T18:54:18.847Z,99.97
2022-11-15T18:56:48.107Z,99.30
2022-11-15T18:59:17.373Z,103.73
2022-11-15T19:01:52.370Z,101.90
2022-11-15T19:04:22.606Z,107.03
2022-11-15T19:06:53.580Z,112.57
2022-11-15T19:09:24.586Z,96.97
2022-11-15T19:11:53.505Z,90.93
2022-11-15T19:14:24.502Z,96.97
2022-11-15T19:16:55.247Z,98.67
2022-11-15T19:19:26.304Z,107.30
2022-11-15T19:21:57.170Z,96.63
2022-11-15T19:24:27.235Z,99.50
2022-11-15T19:26:56.079Z,102.47
2022-11-15T19:29:25.741Z,103.97
2022-11-15T19:31:56.436Z,93.43
2022-11-15T19:34:25.565Z,93.90
2022-11-15T19:36:54.474Z,100.70
2022-11-15T19:39:23.001Z,101.77
2022-11-15T19:41:51.452Z,99.67
2022-11-15T19:44:22.183Z,98.60
2022-11-15T19:46:50.909Z,104.00
2022-11-15T19:49:22.513Z,96.17
2022-11-15T19:51:51.272Z,98.33
2022-11-15T19:54:19.763Z,105.53
2022-11-15T19:56:48.316Z,90.83
2022-11-15T19:59:17.460Z,96.80
2022-11-15T20:01:46.271Z,93.87
2022-11-15T20:04:15.083Z,90.30
2022-11-15T20:06:45.327Z,105.00
2022-11-15T20:09:15.231Z,90.10
2022-11-15T20:11:44.026Z,95.30
2022-11-15T20:14:14.290Z,104.40
2022-11-15T20:16:44.679Z,90.33
2022-11-15T20:19:15.962Z,109.20
2022-11-15T20:21:46.313Z,89.77
2022-11-15T20:24:15.103Z,97.17
2022-11-15T20:26:43.806Z,89.67
2022-11-15T20:29:13.845Z,76.77
2022-11-15T20:31:43.575Z,88.63
2022-11-15T20:34:12.378Z,85.30
2022-11-15T20:36:41.259Z,80.33
2022-11-15T20:39:12.290Z,73.00
2022-11-15T20:41:41.242Z,79.97
2022-11-15T20:44:10.219Z,81.30
2022-11-15T20:46:38.793Z,75.83
2022-11-15T20:49:07.827Z,75.57
2022-11-15T20:51:37.044Z,76.63
2022-11-15T20:54:06.330Z,76.03
2022-11-15T20:56:36.664Z,79.07
2022-11-15T20:59:05.709Z,71.23
2022-11-15T21:01:34.414Z,74.20
2022-11-15T21:04:03.093Z,74.20
2022-11-15T21:06:31.951Z,79.17
2022-11-15T21:09:18.136Z,75.97
2022-11-15T21:12:05.899Z,65.27
2022-11-15T21:14:34.965Z,75.00
2022-11-15T21:17:04.016Z,68.40
2022-11-15T21:19:36.825Z,73.77
2022-11-15T21:22:06.700Z,63.73
2022-11-15T21:24:35.490Z,65.50
2022-11-15T21:27:05.743Z,62.50
2022-11-15T21:29:40.592Z,66.73
2022-11-15T21:32:10.759Z,62.90
2022-11-15T21:34:39.898Z,61.17
2022-11-15T21:37:08.786Z,65.00
2022-11-15T21:39:38.584Z,63.27
2022-11-15T21:42:09.075Z,56.57
2022-11-15T21:44:37.942Z,48.27
2022-11-15T21:47:07.141Z,49.00
2022-11-15T21:49:35.926Z,44.87
2022-11-15T21:52:05.197Z,46.73
2022-11-15T21:54:34.076Z,46.97
2022-11-15T21:57:03.086Z,39.27
2022-11-15T21:59:33.441Z,41.57
2022-11-15T22:02:16.199Z,44.60
2022-11-15T22:04:44.918Z,45.43
2022-11-15T22:07:13.668Z,40.97
2022-11-15T22:09:42.591Z,46.57
2022-11-15T22:12:11.352Z,44.13
2022-11-15T22:14:41.195Z,42.60
2022-11-15T22:17:09.966Z,42.50
2022-11-15T22:19:51.847Z,37.80
2022-11-15T22:22:21.440Z,41.33
2022-11-15T22:24:50.422Z,44.00
2022-11-15T22:27:19.786Z,41.13
2022-11-15T22:29:50.120Z,37.03
2022-11-15T22:32:18.989Z,42.97
2022-11-15T22:34:47.681Z,46.23
2022-11-15T22:37:21.025Z,41.93
2022-11-15T22:39:50.404Z,36.30
2022-11-15T22:42:23.460Z,39.03
2022-11-15T22:44:54.319Z,39.13
2022-11-15T22:47:22.970Z,32.53
2022-11-15T22:49:51.833Z,36.10
2022-11-15T22:52:20.760Z,40.60
2022-11-15T22:54:49.533Z,33.87
2022-11-15T22:57:18.330Z,33.43
2022-11-15T22:59:48.627Z,33.40
2022-11-15T23:02:19.419Z,38.43
2022-11-15T23:04:48.552Z,31.63
2022-11-15T23:07:17.632Z,37.27
2022-11-15T23:09:51.827Z,34.50
2022-11-15T23:12:38.636Z,34.43
2022-11-15T23:15:08.204Z,35.53
2022-11-15T23:17:38.387Z,32.00
2022-11-15T23:20:36.390Z,31.07
2022-11-15T23:22:56.501Z,29.03
2022-11-15T23:25:25.442Z,29.57
2022-11-15T23:27:54.522Z,29.43
2022-11-15T23:30:40.960Z,28.70
2022-11-15T23:33:32.967Z,32.30
2022-11-15T23:36:02.168Z,33.13
2022-11-15T23:38:34.026Z,31.47
2022-11-15T23:41:03.272Z,28.57
2022-11-15T23:43:32.565Z,25.67
2022-11-15T23:46:02.380Z,28.53
2022-11-15T23:48:32.957Z,27.70
2022-11-15T23:51:02.042Z,31.40
2022-11-15T23:53:31.008Z,29.53
2022-11-15T23:56:02.445Z,28.73
2022-11-15T23:58:31.607Z,31.17
