createdAt,value
2018-04-18T00:00:55.000Z,29.9
2018-04-18T00:01:55.000Z,29.9
2018-04-18T00:02:55.000Z,29.9
2018-04-18T00:04:55.000Z,29.9
2018-04-18T00:06:55.000Z,29.8
2018-04-18T00:08:55.000Z,29.6
2018-04-18T00:09:55.000Z,29.6
2018-04-18T00:11:55.000Z,29.6
2018-04-18T00:12:55.000Z,29.7
2018-04-18T00:14:55.000Z,29.8
2018-04-18T00:16:55.000Z,29.7
2018-04-18T00:17:55.000Z,29.7
2018-04-18T00:18:55.000Z,29.7
2018-04-18T00:20:55.000Z,29.7
2018-04-18T00:22:55.000Z,29.7
2018-04-18T00:24:55.000Z,29.7
2018-04-18T00:26:55.000Z,29.7
2018-04-18T00:27:55.000Z,29.7
2018-04-18T00:29:55.000Z,29.7
2018-04-18T00:30:55.000Z,29.7
2018-04-18T00:32:55.000Z,29.8
2018-04-18T00:34:55.000Z,29.8
2018-04-18T00:35:55.000Z,29.8
2018-04-18T00:37:40.000Z,29.8
2018-04-18T00:38:55.000Z,29.8
2018-04-18T00:39:55.000Z,29.8
2018-04-18T00:41:55.000Z,29.8
2018-04-18T00:43:55.000Z,29.8
2018-04-18T00:44:55.000Z,29.7
2018-04-18T00:46:55.000Z,29.7
2018-04-18T00:48:55.000Z,29.7
2018-04-18T00:49:55.000Z,29.7
2018-04-18T00:50:55.000Z,29.8
2018-04-18T00:52:55.000Z,29.8
2018-04-18T00:53:55.000Z,29.8
2018-04-18T00:55:55.000Z,29.8
2018-04-18T00:57:55.000Z,29.8
2018-04-18T00:59:55.000Z,29.6
2018-04-18T01:01:40.000Z,29.6
2018-04-18T01:02:55.000Z,29.6
2018-04-18T01:04:40.000Z,29.6
2018-04-18T01:05:55.000Z,29.6
2018-04-18T01:06:55.000Z,29.6
2018-04-18T01:07:55.000Z,29.6
2018-04-18T01:09:55.000Z,29.6
2018-04-18T01:11:40.000Z,29.6
2018-04-18T01:12:55.000Z,29.6
2018-04-18T01:14:55.000Z,29.6
2018-04-18T01:15:55.000Z,29.6
2018-04-18T01:17:55.000Z,29.6
2018-04-18T01:19:55.000Z,29.6
2018-04-18T01:21:55.000Z,29.5
2018-04-18T01:22:55.000Z,29.5
2018-04-18T01:23:55.000Z,29.5
2018-04-18T01:25:55.000Z,29.6
2018-04-18T01:26:55.000Z,29.6
2018-04-18T01:28:40.000Z,29.6
2018-04-18T01:29:55.000Z,29.5
2018-04-18T01:30:55.000Z,29.6
2018-04-18T01:32:55.000Z,29.6
2018-04-18T01:34:55.000Z,29.6
2018-04-18T01:36:55.000Z,29.6
2018-04-18T01:38:55.000Z,29.6
2018-04-18T01:40:55.000Z,29.5
2018-04-18T01:42:55.000Z,29.5
2018-04-18T01:44:40.000Z,29.5
2018-04-18T01:45:55.000Z,29.5
2018-04-18T01:46:55.000Z,29.5
2018-04-18T01:48:55.000Z,29.6
2018-04-18T01:49:55.000Z,29.6
2018-04-18T01:51:55.000Z,29.6
2018-04-18T01:53:55.000Z,29.5
2018-04-18T01:54:55.000Z,29.5
2018-04-18T01:56:55.000Z,29.6
2018-04-18T01:58:55.000Z,29.5
2018-04-18T02:00:55.000Z,29.5
2018-04-18T02:01:55.000Z,29.5
2018-04-18T02:02:55.000Z,29.6
2018-04-18T02:04:55.000Z,29.6
2018-04-18T02:05:55.000Z,29.6
2018-04-18T02:06:55.000Z,29.7
2018-04-18T02:07:55.000Z,29.7
2018-04-18T02:09:55.000Z,29.6
2018-04-18T02:11:55.000Z,29.6
2018-04-18T02:13:55.000Z,29.5
2018-04-18T02:15:55.000Z,29.5
2018-04-18T02:16:55.000Z,29.5
2018-04-18T02:18:55.000Z,29.4
2018-04-18T02:19:55.000Z,29.4
2018-04-18T02:20:55.000Z,29.5
2018-04-18T02:21:55.000Z,29.5
2018-04-18T02:22:55.000Z,29.6
2018-04-18T02:24:55.000Z,29.6
2018-04-18T02:25:55.000Z,29.6
2018-04-18T02:27:55.000Z,29.6
2018-04-18T02:29:55.000Z,29.6
2018-04-18T02:31:55.000Z,29.5
2018-04-18T02:33:55.000Z,29.5
2018-04-18T02:35:55.000Z,29.4
2018-04-18T02:37:55.000Z,29.4
2018-04-18T02:38:55.000Z,29.4
2018-04-18T02:40:55.000Z,29.4
2018-04-18T02:41:55.000Z,29.4
2018-04-18T02:43:55.000Z,29.4
2018-04-18T02:45:55.000Z,29.5
2018-04-18T02:47:55.000Z,29.5
2018-04-18T02:48:55.000Z,29.5
2018-04-18T02:50:40.000Z,29.6
2018-04-18T02:51:55.000Z,29.5
2018-04-18T02:52:55.000Z,29.5
2018-04-18T02:53:55.000Z,29.6
2018-04-18T02:55:55.000Z,29.6
2018-04-18T02:56:55.000Z,29.6
2018-04-18T02:57:55.000Z,29.6
2018-04-18T02:59:55.000Z,29.6
2018-04-18T03:01:55.000Z,29.6
2018-04-18T03:03:55.000Z,29.5
2018-04-18T03:05:40.000Z,29.4
2018-04-18T03:06:55.000Z,29.3
2018-04-18T03:07:55.000Z,29.3
2018-04-18T03:09:55.000Z,29.4
2018-04-18T03:10:55.000Z,29.4
2018-04-18T03:11:55.000Z,29.5
2018-04-18T03:12:55.000Z,29.5
2018-04-18T03:14:55.000Z,29.6
2018-04-18T03:15:55.000Z,29.6
2018-04-18T03:17:55.000Z,29.6
2018-04-18T03:18:55.000Z,29.6
2018-04-18T03:19:55.000Z,29.6
2018-04-18T03:20:55.000Z,29.7
2018-04-18T03:22:55.000Z,29.8
2018-04-18T03:24:55.000Z,29.7
2018-04-18T03:26:55.000Z,29.6
2018-04-18T03:28:40.000Z,29.5
2018-04-18T03:29:55.000Z,29.5
2018-04-18T03:31:55.000Z,29.3
2018-04-18T03:33:55.000Z,29.3
2018-04-18T03:35:55.000Z,29.3
2018-04-18T03:37:55.000Z,29.2
2018-04-18T03:38:55.000Z,29.2
2018-04-18T03:40:55.000Z,29.3
2018-04-18T03:41:55.000Z,29.3
2018-04-18T03:43:55.000Z,29.4
2018-04-18T03:45:55.000Z,29.3
2018-04-18T03:47:55.000Z,29.3
2018-04-18T03:48:55.000Z,29.3
2018-04-18T03:50:55.000Z,29.4
2018-04-18T03:52:55.000Z,29.4
2018-04-18T03:53:55.000Z,29.4
2018-04-18T03:55:55.000Z,29.4
2018-04-18T03:56:55.000Z,29.5
2018-04-18T03:58:55.000Z,29.5
2018-04-18T04:00:39.000Z,29.5
2018-04-18T04:01:55.000Z,29.5
2018-04-18T04:03:55.000Z,29.4
2018-04-18T04:05:55.000Z,29.3
2018-04-18T04:06:55.000Z,29.3
2018-04-18T04:08:55.000Z,29.4
2018-04-18T04:09:55.000Z,29.4
2018-04-18T04:10:55.000Z,29.5
2018-04-18T04:12:55.000Z,29.5
2018-04-18T04:13:55.000Z,29.6
2018-04-18T04:15:55.000Z,29.6
2018-04-18T04:17:55.000Z,29.5
2018-04-18T04:19:55.000Z,29.5
2018-04-18T04:21:55.000Z,29.4
2018-04-18T04:23:55.000Z,29.4
2018-04-18T04:24:55.000Z,29.4
2018-04-18T04:26:55.000Z,29.1
2018-04-18T04:28:55.000Z,28.7
2018-04-18T04:29:55.000Z,28.3
2018-04-18T04:31:55.000Z,27.6
2018-04-18T04:33:55.000Z,27.1
2018-04-18T04:35:55.000Z,26.6
2018-04-18T04:37:55.000Z,26.4
2018-04-18T04:39:55.000Z,26.1
2018-04-18T04:40:55.000Z,26
2018-04-18T04:41:55.000Z,26
2018-04-18T04:43:55.000Z,26
2018-04-18T04:44:55.000Z,26
2018-04-18T04:46:55.000Z,26
2018-04-18T04:48:55.000Z,25.9
2018-04-18T04:49:55.000Z,25.9
2018-04-18T04:51:55.000Z,25.9
2018-04-18T04:53:55.000Z,25.9
2018-04-18T04:55:55.000Z,25.9
2018-04-18T04:57:55.000Z,25.8
2018-04-18T04:58:55.000Z,25.8
2018-04-18T04:59:55.000Z,25.8
2018-04-18T05:01:40.000Z,25.8
2018-04-18T05:02:55.000Z,25.7
2018-04-18T05:04:55.000Z,25.6
2018-04-18T05:06:55.000Z,25.6
2018-04-18T05:08:40.000Z,25.7
2018-04-18T05:09:55.000Z,25.7
2018-04-18T05:11:55.000Z,26
2018-04-18T05:13:55.000Z,26.2
2018-04-18T05:15:55.000Z,26.5
2018-04-18T05:16:55.000Z,26.6
2018-04-18T05:18:55.000Z,26.9
2018-04-18T05:19:55.000Z,27
2018-04-18T05:21:55.000Z,27.3
2018-04-18T05:22:55.000Z,27.4
2018-04-18T05:24:55.000Z,27.6
2018-04-18T05:26:55.000Z,27.8
2018-04-18T05:27:55.000Z,27.9
2018-04-18T05:28:55.000Z,28
2018-04-18T05:30:55.000Z,28.1
2018-04-18T05:32:55.000Z,28.2
2018-04-18T05:33:55.000Z,28.3
2018-04-18T05:35:55.000Z,28.4
2018-04-18T05:37:40.000Z,28.5
2018-04-18T05:38:55.000Z,28.5
2018-04-18T05:39:55.000Z,28.6
2018-04-18T05:41:55.000Z,28.6
2018-04-18T05:43:55.000Z,28.7
2018-04-18T05:45:55.000Z,28.7
2018-04-18T05:46:55.000Z,28.7
2018-04-18T05:47:55.000Z,28.8
2018-04-18T05:49:40.000Z,28.9
2018-04-18T05:50:55.000Z,28.9
2018-04-18T05:51:55.000Z,29
2018-04-18T05:53:55.000Z,29
2018-04-18T05:54:55.000Z,29
2018-04-18T05:55:55.000Z,29.1
2018-04-18T05:57:55.000Z,29.1
2018-04-18T05:59:40.000Z,29.2
2018-04-18T06:00:55.000Z,29.2
2018-04-18T06:01:55.000Z,29
2018-04-18T06:02:55.000Z,28.8
2018-04-18T06:04:55.000Z,28.2
2018-04-18T06:06:40.000Z,27.9
2018-04-18T06:07:55.000Z,27.6
2018-04-18T06:08:55.000Z,27.5
2018-04-18T06:10:40.000Z,27.4
2018-04-18T06:11:55.000Z,27.2
2018-04-18T06:13:55.000Z,27.1
2018-04-18T06:15:55.000Z,27
2018-04-18T06:17:55.000Z,26.9
2018-04-18T06:19:55.000Z,26.7
2018-04-18T06:20:55.000Z,26.7
2018-04-18T06:22:55.000Z,26.7
2018-04-18T06:23:55.000Z,26.8
2018-04-18T06:25:40.000Z,26.9
2018-04-18T06:26:55.000Z,26.9
2018-04-18T06:28:55.000Z,26.8
2018-04-18T06:30:55.000Z,26.7
2018-04-18T06:31:55.000Z,26.8
2018-04-18T06:33:55.000Z,26.8
2018-04-18T06:34:55.000Z,26.9
2018-04-18T06:35:55.000Z,27
2018-04-18T06:36:55.000Z,27.1
2018-04-18T06:38:55.000Z,27.2
2018-04-18T06:39:55.000Z,27.2
2018-04-18T06:40:55.000Z,27.2
2018-04-18T06:41:55.000Z,27.3
2018-04-18T06:42:55.000Z,27.4
2018-04-18T06:44:40.000Z,27.5
2018-04-18T06:45:55.000Z,27.5
2018-04-18T06:47:55.000Z,27.4
2018-04-18T06:49:55.000Z,27.4
2018-04-18T06:51:55.000Z,27.4
2018-04-18T06:53:55.000Z,27.4
2018-04-18T06:55:55.000Z,27.4
2018-04-18T06:57:40.000Z,27.5
2018-04-18T06:58:55.000Z,27.6
2018-04-18T07:00:55.000Z,27.7
2018-04-18T07:01:55.000Z,27.8
2018-04-18T07:03:55.000Z,27.9
2018-04-18T07:05:40.000Z,28
2018-04-18T07:06:55.000Z,28
2018-04-18T07:07:55.000Z,28
2018-04-18T07:09:55.000Z,28.1
2018-04-18T07:11:55.000Z,28.2
2018-04-18T07:12:55.000Z,28.2
2018-04-18T07:13:55.000Z,28.3
2018-04-18T07:14:55.000Z,28.4
2018-04-18T07:15:55.000Z,28.5
2018-04-18T07:17:55.000Z,28.6
2018-04-18T07:18:55.000Z,28.7
2018-04-18T07:20:55.000Z,28.8
2018-04-18T07:22:55.000Z,28.9
2018-04-18T07:23:55.000Z,28.9
2018-04-18T07:25:55.000Z,29
2018-04-18T07:27:55.000Z,29
2018-04-18T07:28:55.000Z,29
2018-04-18T07:30:55.000Z,29.2
2018-04-18T07:32:55.000Z,29.3
2018-04-18T07:34:55.000Z,29.3
2018-04-18T07:35:55.000Z,29.4
2018-04-18T07:36:55.000Z,29.5
2018-04-18T07:38:40.000Z,29.6
2018-04-18T07:39:55.000Z,29.6
2018-04-18T07:41:55.000Z,29.8
2018-04-18T07:42:55.000Z,29.9
2018-04-18T07:44:55.000Z,30.1
2018-04-18T07:46:55.000Z,30.3
2018-04-18T07:48:55.000Z,30.4
2018-04-18T07:50:55.000Z,30.3
2018-04-18T07:52:55.000Z,30.3
2018-04-18T07:53:55.000Z,30.3
2018-04-18T07:54:55.000Z,30.4
2018-04-18T07:55:55.000Z,30.4
2018-04-18T07:57:55.000Z,30.5
2018-04-18T07:58:55.000Z,30.5
2018-04-18T08:00:55.000Z,30.3
2018-04-18T08:01:55.000Z,30.2
2018-04-18T08:02:55.000Z,30.2
2018-04-18T08:03:55.000Z,30.2
2018-04-18T08:05:55.000Z,30.2
2018-04-18T08:06:55.000Z,30.3
2018-04-18T08:07:55.000Z,30.3
2018-04-18T08:09:55.000Z,30.3
2018-04-18T08:11:55.000Z,30.3
2018-04-18T08:13:55.000Z,30.1
2018-04-18T08:15:55.000Z,30
2018-04-18T08:16:55.000Z,30
2018-04-18T08:18:55.000Z,30
2018-04-18T08:20:55.000Z,29.9
2018-04-18T08:22:55.000Z,29.8
2018-04-18T08:23:55.000Z,29.8
2018-04-18T08:25:55.000Z,30
2018-04-18T08:26:55.000Z,30
2018-04-18T08:28:55.000Z,30
2018-04-18T08:29:55.000Z,30
2018-04-18T08:31:55.000Z,30.1
2018-04-18T08:33:39.000Z,30.1
2018-04-18T08:34:55.000Z,30.1
2018-04-18T08:36:55.000Z,30.2
2018-04-18T08:38:55.000Z,30.2
2018-04-18T08:40:55.000Z,30.2
2018-04-18T08:41:55.000Z,30.2
2018-04-18T08:43:39.000Z,30.3
2018-04-18T08:44:55.000Z,30.2
2018-04-18T08:45:55.000Z,30.2
2018-04-18T08:47:55.000Z,30.3
2018-04-18T08:48:55.000Z,30.3
2018-04-18T08:49:55.000Z,30.3
2018-04-18T08:51:55.000Z,30.4
2018-04-18T08:52:55.000Z,30.4
2018-04-18T08:54:39.000Z,30.4
2018-04-18T08:55:55.000Z,30.4
2018-04-18T08:57:55.000Z,30.4
2018-04-18T08:59:55.000Z,30.4
2018-04-18T09:01:55.000Z,30.3
2018-04-18T09:03:55.000Z,30.3
2018-04-18T09:05:55.000Z,30.2
2018-04-18T09:07:55.000Z,30.2
2018-04-18T09:08:55.000Z,30.2
2018-04-18T09:10:39.000Z,30.3
2018-04-18T09:11:55.000Z,30.3
2018-04-18T09:13:54.000Z,30.3
2018-04-18T09:14:54.000Z,30.3
2018-04-18T09:16:54.000Z,30.4
2018-04-18T09:18:54.000Z,30.4
2018-04-18T09:19:54.000Z,30.4
2018-04-18T09:21:54.000Z,30.4
2018-04-18T09:22:54.000Z,30.4
2018-04-18T09:23:54.000Z,30.5
2018-04-18T09:24:54.000Z,30.6
2018-04-18T09:26:54.000Z,30.6
2018-04-18T09:27:54.000Z,30.7
2018-04-18T09:29:39.000Z,30.7
2018-04-18T09:30:54.000Z,30.7
2018-04-18T09:31:54.000Z,30.7
2018-04-18T09:33:54.000Z,30.7
2018-04-18T09:34:54.000Z,30.7
2018-04-18T09:36:54.000Z,30.7
2018-04-18T09:37:54.000Z,30.7
2018-04-18T09:39:54.000Z,30.7
2018-04-18T09:40:54.000Z,30.7
2018-04-18T09:41:54.000Z,30.7
2018-04-18T09:43:54.000Z,30.7
2018-04-18T09:45:54.000Z,30.7
2018-04-18T09:46:54.000Z,30.7
2018-04-18T09:48:54.000Z,30.7
2018-04-18T09:50:54.000Z,30.7
2018-04-18T09:52:39.000Z,30.7
2018-04-18T09:53:54.000Z,30.6
2018-04-18T09:55:54.000Z,30.6
2018-04-18T09:57:54.000Z,30.5
2018-04-18T09:59:54.000Z,30.5
2018-04-18T10:00:54.000Z,30.5
2018-04-18T10:01:54.000Z,30.6
2018-04-18T10:03:54.000Z,30.6
2018-04-18T10:04:54.000Z,30.6
2018-04-18T10:06:54.000Z,30.7
2018-04-18T10:08:54.000Z,30.6
2018-04-18T10:10:54.000Z,30.5
2018-04-18T10:11:54.000Z,30.5
2018-04-18T10:12:55.000Z,30.6
2018-04-18T10:14:54.000Z,30.6
2018-04-18T10:16:54.000Z,30.6
2018-04-18T10:18:55.000Z,30.7
2018-04-18T10:20:55.000Z,30.6
2018-04-18T10:21:55.000Z,30.6
2018-04-18T10:23:55.000Z,30.7
2018-04-18T10:24:55.000Z,30.8
2018-04-18T10:26:55.000Z,30.8
2018-04-18T10:27:55.000Z,30.7
2018-04-18T10:29:55.000Z,30.8
2018-04-18T10:31:55.000Z,30.8
2018-04-18T10:33:55.000Z,30.8
2018-04-18T10:34:55.000Z,30.8
2018-04-18T10:35:55.000Z,30.8
2018-04-18T10:37:55.000Z,30.9
2018-04-18T10:39:55.000Z,30.9
2018-04-18T10:41:55.000Z,30.9
2018-04-18T10:43:40.000Z,30.9
2018-04-18T10:44:55.000Z,30.9
2018-04-18T10:45:55.000Z,30.9
2018-04-18T10:47:55.000Z,30.9
2018-04-18T10:49:55.000Z,30.9
2018-04-18T10:50:55.000Z,30.8
2018-04-18T10:52:55.000Z,30.7
2018-04-18T10:54:55.000Z,30.6
2018-04-18T10:56:55.000Z,30.6
2018-04-18T10:57:55.000Z,30.6
2018-04-18T10:59:55.000Z,30.7
2018-04-18T11:01:55.000Z,30.8
2018-04-18T11:03:55.000Z,30.7
2018-04-18T11:05:40.000Z,30.7
2018-04-18T11:06:55.000Z,30.8
2018-04-18T11:07:55.000Z,30.8
2018-04-18T11:08:55.000Z,30.9
2018-04-18T11:10:55.000Z,31
2018-04-18T11:12:55.000Z,31
2018-04-18T11:14:40.000Z,31
2018-04-18T11:15:55.000Z,31
2018-04-18T11:16:55.000Z,31
2018-04-18T11:17:55.000Z,31
2018-04-18T11:19:55.000Z,31
2018-04-18T11:21:40.000Z,31
2018-04-18T11:22:55.000Z,31
2018-04-18T11:23:55.000Z,31
2018-04-18T11:24:55.000Z,31
2018-04-18T11:26:55.000Z,31.1
2018-04-18T11:28:40.000Z,31
2018-04-18T11:30:55.000Z,30.8
2018-04-18T11:31:55.000Z,30.7
2018-04-18T11:33:55.000Z,30.8
2018-04-18T11:34:55.000Z,30.8
2018-04-18T11:36:55.000Z,31
2018-04-18T11:38:55.000Z,31
2018-04-18T11:39:55.000Z,31
2018-04-18T11:41:55.000Z,31.1
2018-04-18T11:43:40.000Z,31.1
2018-04-18T11:44:55.000Z,31
2018-04-18T11:45:55.000Z,31
2018-04-18T11:46:55.000Z,31.1
2018-04-18T11:48:55.000Z,31.2
2018-04-18T11:49:55.000Z,31.2
2018-04-18T11:50:55.000Z,31.3
2018-04-18T11:51:55.000Z,31.4
2018-04-18T11:53:40.000Z,31.4
2018-04-18T11:54:55.000Z,31.4
2018-04-18T11:56:55.000Z,31.3
2018-04-18T11:58:55.000Z,31.3
2018-04-18T12:00:55.000Z,31.2
2018-04-18T12:01:55.000Z,31.2
2018-04-18T12:03:55.000Z,31.3
2018-04-18T12:05:55.000Z,31.3
2018-04-18T12:06:55.000Z,31.3
2018-04-18T12:07:55.000Z,31.3
2018-04-18T12:09:55.000Z,31.4
2018-04-18T12:11:55.000Z,31.3
2018-04-18T12:13:55.000Z,31.2
2018-04-18T12:14:55.000Z,31.2
2018-04-18T12:15:55.000Z,31.2
2018-04-18T12:17:55.000Z,31.2
2018-04-18T12:18:55.000Z,31.3
2018-04-18T12:19:55.000Z,31.3
2018-04-18T12:21:55.000Z,31.4
2018-04-18T12:22:55.000Z,31.4
2018-04-18T12:23:55.000Z,31.4
2018-04-18T12:25:55.000Z,31.5
2018-04-18T12:27:55.000Z,31.4
2018-04-18T12:28:55.000Z,31.4
2018-04-18T12:30:55.000Z,31.4
2018-04-18T12:32:55.000Z,31.4
2018-04-18T12:33:55.000Z,31.4
2018-04-18T12:35:55.000Z,31.4
2018-04-18T12:37:55.000Z,31.3
2018-04-18T12:38:55.000Z,31.4
2018-04-18T12:40:55.000Z,31.3
2018-04-18T12:42:55.000Z,31.3
2018-04-18T12:44:55.000Z,31.2
2018-04-18T12:46:55.000Z,31.2
2018-04-18T12:47:55.000Z,31.3
2018-04-18T12:49:55.000Z,31.2
2018-04-18T12:50:55.000Z,31.3
2018-04-18T12:51:55.000Z,31.4
2018-04-18T12:53:55.000Z,31.4
2018-04-18T12:54:55.000Z,31.4
2018-04-18T12:55:55.000Z,31.4
2018-04-18T12:57:55.000Z,31.4
2018-04-18T12:58:55.000Z,31.4
2018-04-18T12:59:55.000Z,31.5
2018-04-18T13:01:55.000Z,31.5
2018-04-18T13:02:55.000Z,31.5
2018-04-18T13:03:55.000Z,31.5
2018-04-18T13:05:55.000Z,31.5
2018-04-18T13:07:55.000Z,31.5
2018-04-18T13:09:55.000Z,31.4
2018-04-18T13:11:55.000Z,31.3
2018-04-18T13:12:55.000Z,31.3
2018-04-18T13:13:55.000Z,31.3
2018-04-18T13:15:55.000Z,31.3
2018-04-18T13:17:55.000Z,31.3
2018-04-18T13:18:55.000Z,31.3
2018-04-18T13:20:55.000Z,31.3
2018-04-18T13:22:55.000Z,31.4
2018-04-18T13:23:55.000Z,31.4
2018-04-18T13:25:55.000Z,31.6
2018-04-18T13:27:55.000Z,31.9
2018-04-18T13:29:40.000Z,32.9
2018-04-18T13:30:55.000Z,33.9
2018-04-18T13:32:55.000Z,35.4
2018-04-18T13:33:55.000Z,35.9
2018-04-18T13:35:55.000Z,36.6
2018-04-18T13:37:55.000Z,36.2
2018-04-18T13:38:55.000Z,35.6
2018-04-18T13:40:55.000Z,34.5
2018-04-18T13:42:55.000Z,33.7
2018-04-18T13:43:55.000Z,33.4
2018-04-18T13:45:55.000Z,33
2018-04-18T13:47:55.000Z,32.6
2018-04-18T13:49:55.000Z,32.3
2018-04-18T13:51:55.000Z,32.1
2018-04-18T13:53:40.000Z,32
2018-04-18T13:54:55.000Z,31.9
2018-04-18T13:55:55.000Z,31.8
2018-04-18T13:56:55.000Z,31.9
2018-04-18T13:58:55.000Z,31.8
2018-04-18T14:00:55.000Z,31.7
2018-04-18T14:01:55.000Z,31.7
2018-04-18T14:03:55.000Z,31.7
2018-04-18T14:05:55.000Z,31.6
2018-04-18T14:07:55.000Z,31.5
2018-04-18T14:09:55.000Z,31.5
2018-04-18T14:10:55.000Z,31.5
2018-04-18T14:12:55.000Z,31.5
2018-04-18T14:14:55.000Z,31.5
2018-04-18T14:15:55.000Z,31.5
2018-04-18T14:16:55.000Z,31.5
2018-04-18T14:18:55.000Z,31.5
2018-04-18T14:19:55.000Z,31.5
2018-04-18T14:21:55.000Z,31.5
2018-04-18T14:23:55.000Z,31.4
2018-04-18T14:25:55.000Z,31.4
2018-04-18T14:27:55.000Z,31.4
2018-04-18T14:29:55.000Z,31.3
2018-04-18T14:30:55.000Z,31.3
2018-04-18T14:32:55.000Z,31.3
2018-04-18T14:34:55.000Z,31.3
2018-04-18T14:35:55.000Z,31.3
2018-04-18T14:36:55.000Z,31.3
2018-04-18T14:38:55.000Z,31.4
2018-04-18T14:40:55.000Z,31.3
2018-04-18T14:42:55.000Z,31.2
2018-04-18T14:43:55.000Z,31.2
2018-04-18T14:45:55.000Z,31.3
2018-04-18T14:47:55.000Z,31.3
2018-04-18T14:48:55.000Z,31.3
2018-04-18T14:50:55.000Z,31.4
2018-04-18T14:52:55.000Z,31.2
2018-04-18T14:54:55.000Z,31.1
2018-04-18T14:56:40.000Z,31.1
2018-04-18T14:57:55.000Z,31.1
2018-04-18T14:59:40.000Z,31.2
2018-04-18T15:00:55.000Z,31.1
2018-04-18T15:02:55.000Z,31.1
2018-04-18T15:03:55.000Z,31.1
2018-04-18T15:05:55.000Z,31.1
2018-04-18T15:07:55.000Z,31.1
2018-04-18T15:09:55.000Z,31.1
2018-04-18T15:11:55.000Z,31
2018-04-18T15:13:55.000Z,31
2018-04-18T15:14:55.000Z,31
2018-04-18T15:16:55.000Z,31.1
2018-04-18T15:18:55.000Z,31.1
2018-04-18T15:20:55.000Z,31.1
2018-04-18T15:21:55.000Z,31.1
2018-04-18T15:22:55.000Z,31.1
2018-04-18T15:24:55.000Z,31.1
2018-04-18T15:25:55.000Z,31.1
2018-04-18T15:26:55.000Z,31.1
2018-04-18T15:27:55.000Z,31.2
2018-04-18T15:29:55.000Z,31.3
2018-04-18T15:30:55.000Z,31.3
2018-04-18T15:31:55.000Z,31.4
2018-04-18T15:33:55.000Z,31.4
2018-04-18T15:35:55.000Z,31.4
2018-04-18T15:36:55.000Z,31.4
2018-04-18T15:38:55.000Z,31.3
2018-04-18T15:40:55.000Z,31.2
2018-04-18T15:41:55.000Z,31.1
2018-04-18T15:43:55.000Z,31.1
2018-04-18T15:45:55.000Z,31.1
2018-04-18T15:47:55.000Z,31
2018-04-18T15:48:55.000Z,31
2018-04-18T15:49:55.000Z,31
2018-04-18T15:51:55.000Z,31.1
2018-04-18T15:52:55.000Z,31.2
2018-04-18T15:53:55.000Z,31.2
2018-04-18T15:55:40.000Z,31.3
2018-04-18T15:56:55.000Z,31.3
2018-04-18T15:57:55.000Z,31.3
2018-04-18T15:59:55.000Z,31.3
2018-04-18T16:01:55.000Z,31.2
2018-04-18T16:02:55.000Z,31.2
2018-04-18T16:04:55.000Z,31.2
2018-04-18T16:06:55.000Z,31.2
2018-04-18T16:08:55.000Z,31.1
2018-04-18T16:10:55.000Z,31.1
2018-04-18T16:12:55.000Z,31
2018-04-18T16:13:55.000Z,31.1
2018-04-18T16:15:55.000Z,31.1
2018-04-18T16:16:55.000Z,31.1
2018-04-18T16:17:55.000Z,31.1
2018-04-18T16:18:55.000Z,31.2
2018-04-18T16:20:55.000Z,31.2
2018-04-18T16:21:55.000Z,31.2
2018-04-18T16:22:55.000Z,31.3
2018-04-18T16:24:55.000Z,31.3
2018-04-18T16:25:55.000Z,31.3
2018-04-18T16:27:55.000Z,31.4
2018-04-18T16:29:55.000Z,31.3
2018-04-18T16:31:55.000Z,31.2
2018-04-18T16:33:55.000Z,31.1
2018-04-18T16:34:55.000Z,31.1
2018-04-18T16:36:55.000Z,31.1
2018-04-18T16:37:55.000Z,31.1
2018-04-18T16:38:55.000Z,31.1
2018-04-18T16:39:55.000Z,31.2
2018-04-18T16:40:55.000Z,31.2
2018-04-18T16:41:55.000Z,31.2
2018-04-18T16:43:55.000Z,31.2
2018-04-18T16:45:40.000Z,31.2
2018-04-18T16:46:55.000Z,31.2
2018-04-18T16:47:55.000Z,31.2
2018-04-18T16:48:55.000Z,31.2
2018-04-18T16:50:55.000Z,31.2
2018-04-18T16:51:55.000Z,31.2
2018-04-18T16:52:55.000Z,31.3
2018-04-18T16:54:55.000Z,31.3
2018-04-18T16:55:55.000Z,31.4
2018-04-18T16:57:55.000Z,31.4
2018-04-18T16:59:55.000Z,31.4
2018-04-18T17:01:55.000Z,31.3
2018-04-18T17:02:55.000Z,31.3
2018-04-18T17:03:55.000Z,31.4
2018-04-18T17:05:55.000Z,31.4
2018-04-18T17:06:55.000Z,31.4
2018-04-18T17:07:55.000Z,31.4
2018-04-18T17:08:55.000Z,31.4
2018-04-18T17:09:55.000Z,31.4
2018-04-18T17:11:55.000Z,31.5
2018-04-18T17:13:55.000Z,31.4
2018-04-18T17:15:55.000Z,31.4
2018-04-18T17:16:55.000Z,31.4
2018-04-18T17:18:55.000Z,31.4
2018-04-18T17:20:55.000Z,31.3
2018-04-18T17:22:55.000Z,31.2
2018-04-18T17:24:55.000Z,31.1
2018-04-18T17:26:55.000Z,31
2018-04-18T17:27:55.000Z,31.1
2018-04-18T17:29:55.000Z,31.1
2018-04-18T17:30:55.000Z,31.1
2018-04-18T17:32:55.000Z,31.1
2018-04-18T17:33:55.000Z,31.1
2018-04-18T17:34:55.000Z,31.2
2018-04-18T17:36:40.000Z,31.3
2018-04-18T17:37:55.000Z,31.3
2018-04-18T17:38:55.000Z,31.3
2018-04-18T17:40:40.000Z,31.3
2018-04-18T17:41:55.000Z,31.3
2018-04-18T17:43:55.000Z,31.2
2018-04-18T17:45:55.000Z,31.2
2018-04-18T17:46:55.000Z,31.2
2018-04-18T17:48:55.000Z,31.2
2018-04-18T17:50:55.000Z,31.2
2018-04-18T17:52:55.000Z,31.1
2018-04-18T17:53:55.000Z,31.1
2018-04-18T17:55:55.000Z,31.1
2018-04-18T17:56:55.000Z,31.2
2018-04-18T17:58:55.000Z,31.2
2018-04-18T18:00:55.000Z,31.1
2018-04-18T18:01:55.000Z,31.1
2018-04-18T18:02:55.000Z,31.2
2018-04-18T18:03:55.000Z,31.2
2018-04-18T18:05:55.000Z,31.2
2018-04-18T18:07:55.000Z,31.1
2018-04-18T18:09:55.000Z,31
2018-04-18T18:10:55.000Z,31
2018-04-18T18:12:55.000Z,31
2018-04-18T18:13:55.000Z,31
2018-04-18T18:15:55.000Z,31
2018-04-18T18:16:55.000Z,31
2018-04-18T18:18:55.000Z,31
2018-04-18T18:19:55.000Z,31
2018-04-18T18:20:55.000Z,31.1
2018-04-18T18:22:55.000Z,31.1
2018-04-18T18:23:55.000Z,31.1
2018-04-18T18:25:55.000Z,31.1
2018-04-18T18:27:55.000Z,31
2018-04-18T18:29:55.000Z,31
2018-04-18T18:30:55.000Z,31
2018-04-18T18:32:55.000Z,31
2018-04-18T18:33:55.000Z,31
2018-04-18T18:35:55.000Z,31
2018-04-18T18:36:55.000Z,31
2018-04-18T18:38:55.000Z,31
2018-04-18T18:40:55.000Z,31
2018-04-18T18:42:55.000Z,30.9
2018-04-18T18:43:55.000Z,30.9
2018-04-18T18:44:55.000Z,30.9
2018-04-18T18:46:55.000Z,31
2018-04-18T18:48:55.000Z,30.9
2018-04-18T18:49:55.000Z,30.9
2018-04-18T18:51:55.000Z,30.8
2018-04-18T18:53:55.000Z,30.8
2018-04-18T18:54:55.000Z,30.8
2018-04-18T18:56:55.000Z,30.8
2018-04-18T18:58:55.000Z,30.8
2018-04-18T18:59:55.000Z,30.8
2018-04-18T19:00:55.000Z,30.8
2018-04-18T19:02:55.000Z,30.9
2018-04-18T19:03:55.000Z,30.9
2018-04-18T19:05:55.000Z,30.9
2018-04-18T19:06:55.000Z,30.9
2018-04-18T19:07:55.000Z,31
2018-04-18T19:08:55.000Z,31
2018-04-18T19:09:55.000Z,31
2018-04-18T19:11:55.000Z,31
2018-04-18T19:13:40.000Z,30.9
2018-04-18T19:14:55.000Z,30.8
2018-04-18T19:16:55.000Z,30.8
2018-04-18T19:17:55.000Z,30.8
2018-04-18T19:19:55.000Z,30.8
2018-04-18T19:21:55.000Z,30.8
2018-04-18T19:23:40.000Z,30.8
2018-04-18T19:24:55.000Z,30.7
2018-04-18T19:26:55.000Z,30.6
2018-04-18T19:27:55.000Z,30.6
2018-04-18T19:29:55.000Z,30.7
2018-04-18T19:30:55.000Z,30.7
2018-04-18T19:32:55.000Z,30.7
2018-04-18T19:33:55.000Z,30.7
2018-04-18T19:35:55.000Z,30.7
2018-04-18T19:36:55.000Z,30.7
2018-04-18T19:38:40.000Z,30.8
2018-04-18T19:39:55.000Z,30.8
2018-04-18T19:41:55.000Z,30.7
2018-04-18T19:42:55.000Z,30.7
2018-04-18T19:44:55.000Z,30.8
2018-04-18T19:46:55.000Z,30.7
2018-04-18T19:48:55.000Z,30.6
2018-04-18T19:50:40.000Z,30.6
2018-04-18T19:51:55.000Z,30.5
2018-04-18T19:53:40.000Z,30.6
2018-04-18T19:54:55.000Z,30.5
2018-04-18T19:56:55.000Z,30.5
2018-04-18T19:58:55.000Z,30.5
2018-04-18T20:00:55.000Z,30.5
2018-04-18T20:01:55.000Z,30.5
2018-04-18T20:02:55.000Z,30.5
2018-04-18T20:04:55.000Z,30.6
2018-04-18T20:05:55.000Z,30.6
2018-04-18T20:07:55.000Z,30.6
2018-04-18T20:09:55.000Z,30.5
2018-04-18T20:11:55.000Z,30.5
2018-04-18T20:13:55.000Z,30.5
2018-04-18T20:15:55.000Z,30.4
2018-04-18T20:16:55.000Z,30.4
2018-04-18T20:18:55.000Z,30.4
2018-04-18T20:20:55.000Z,30.4
2018-04-18T20:21:55.000Z,30.4
2018-04-18T20:23:55.000Z,30.5
2018-04-18T20:25:55.000Z,30.5
2018-04-18T20:27:55.000Z,30.5
2018-04-18T20:28:55.000Z,30.5
2018-04-18T20:30:55.000Z,30.6
2018-04-18T20:31:55.000Z,30.6
2018-04-18T20:32:55.000Z,30.6
2018-04-18T20:34:55.000Z,30.7
2018-04-18T20:35:55.000Z,30.7
2018-04-18T20:37:55.000Z,30.8
2018-04-18T20:38:55.000Z,30.8
2018-04-18T20:39:55.000Z,30.8
2018-04-18T20:41:55.000Z,30.8
2018-04-18T20:42:55.000Z,30.8
2018-04-18T20:44:55.000Z,30.7
2018-04-18T20:45:55.000Z,30.7
2018-04-18T20:47:55.000Z,30.7
2018-04-18T20:49:55.000Z,30.6
2018-04-18T20:50:55.000Z,30.6
2018-04-18T20:52:55.000Z,30.6
2018-04-18T20:54:55.000Z,30.5
2018-04-18T20:56:55.000Z,30.5
2018-04-18T20:57:55.000Z,30.5
2018-04-18T20:59:55.000Z,30.5
2018-04-18T21:00:55.000Z,30.5
2018-04-18T21:01:55.000Z,30.5